sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-05T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T08:10:00.000Z,110,2022-03-05T08:15:52.391Z,44.66248,100,-66.36553,100,-3.6,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,33.5,100,315,100,41.4,100,5,100,1.1,1,1,1,1027.8,1,1027.8,100,1027.7,100,33.5,100,33.5,100,315,100,317,100,41.4,100,41.0,100
2022-03-05T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T08:20:00.000Z,110,2022-03-05T08:22:53.175Z,44.66247,100,-66.3655,100,-3.8,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,32.4,100,310,100,46.4,100,5,100,1.4,1,1,1,1028.0,1,1028.0,100,1027.9,100,32.4,100,32.8,100,310,100,312,100,46.4,100,46.8,100
2022-03-05T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T08:30:00.000Z,110,2022-03-05T08:32:55.750Z,44.66248,100,-66.36553,100,-3.8,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,29.5,100,319,100,40.7,100,5,100,1.2,1,3,1,1028.0,1,1028.0,100,1028.0,100,29.5,100,29.9,100,319,100,321,100,40.7,100,41.8,100
2022-03-05T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T08:40:00.000Z,110,2022-03-05T08:42:54.809Z,44.66252,100,-66.36565,100,-3.8,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,26.6,100,301,100,37.8,100,5,100,1.2,1,3,1,1028.2,1,1028.2,100,1028.1,100,26.6,100,27.0,100,301,100,303,100,37.8,100,37.8,100
2022-03-05T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T08:50:00.000Z,110,2022-03-05T08:52:58.130Z,44.66253,100,-66.36575,100,-3.7,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,27.4,100,304,100,34.2,100,5,100,1.3,1,3,1,1028.4,1,1028.4,100,1028.4,100,27.4,100,27.7,100,304,100,306,100,34.2,100,34.6,100
2022-03-05T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T09:00:00.000Z,108,2022-03-05T09:03:08.875Z,44.66257,100,-66.36578,100,-3.7,100,4.6,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,4.8,100,1.1,100,1.3,100,4.9,100,4.1,100,7.4,100,1028.5,100,27.4,100,303,100,34.6,100,5,100,1.4,1,3,1,1028.5,1,1028.5,100,1028.5,100,27.4,100,27.7,100,303,100,305,100,34.6,100,35.3,100
2022-03-05T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T09:10:00.000Z,110,2022-03-05T09:16:09.282Z,44.66253,100,-66.36577,100,-3.6,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,27.0,100,309,100,39.6,100,5,100,1.6,1,3,1,1028.7,1,1028.7,100,1028.6,100,27.0,100,27.4,100,309,100,311,100,39.6,100,40.3,100
2022-03-05T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T09:20:00.000Z,110,2022-03-05T09:23:15.056Z,44.66252,100,-66.36578,100,-3.6,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,27.4,100,303,100,36.0,100,5,100,1.5,1,3,1,1028.8,1,1028.8,100,1028.8,100,27.4,100,27.7,100,303,100,305,100,36.0,100,35.6,100
2022-03-05T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T09:30:00.000Z,110,2022-03-05T09:33:13.554Z,44.6625,100,-66.36573,100,-3.6,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,29.2,100,299,100,37.4,100,5,100,1.5,1,3,1,1028.8,1,1028.8,100,1028.7,100,29.2,100,29.5,100,299,100,302,100,37.4,100,37.8,100
2022-03-05T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T09:40:00.000Z,110,2022-03-05T09:43:15.351Z,44.66252,100,-66.3657,100,-3.6,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,28.8,100,301,100,37.1,100,5,100,1.5,1,3,1,1028.8,1,1028.8,100,1028.8,100,28.8,100,28.8,100,301,100,303,100,37.1,100,37.1,100
2022-03-05T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T09:50:00.000Z,110,2022-03-05T09:53:20.162Z,44.66252,100,-66.36572,100,-3.7,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,31.3,100,302,100,38.2,100,5,100,1.6,1,3,1,1028.9,1,1028.9,100,1028.9,100,31.3,100,31.7,100,302,100,304,100,38.2,100,38.9,100
2022-03-05T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T10:00:00.000Z,108,2022-03-05T10:03:16.044Z,44.6625,100,-66.36577,100,-3.4,100,4.5,100,12.6,100,0.0,100,3.5,100,0.7,100,1.9,100,5.0,100,1.1,100,1.4,100,5.1,100,4.3,100,7.1,100,1028.9,100,28.4,100,297,100,45.0,100,5,100,1.6,1,1,1,1028.9,1,1028.9,100,1028.9,100,28.4,100,28.8,100,297,100,299,100,45.0,100,44.3,100
2022-03-05T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T10:10:00.000Z,110,2022-03-05T10:16:21.179Z,44.6625,100,-66.36568,100,-3.5,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,30.6,100,307,100,39.2,100,5,100,1.5,1,1,1,1028.9,1,1028.9,100,1028.9,100,30.6,100,31.0,100,307,100,310,100,39.2,100,39.6,100
2022-03-05T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T10:20:00.000Z,110,2022-03-05T10:22:31.680Z,44.66252,100,-66.36572,100,-3.5,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,28.8,100,305,100,35.3,100,5,100,1.5,1,1,1,1028.9,1,1028.9,100,1028.9,100,28.8,100,29.2,100,305,100,307,100,35.3,100,35.6,100
2022-03-05T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T10:30:00.000Z,110,2022-03-05T10:32:31.157Z,44.66253,100,-66.36578,100,-3.5,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,25.9,100,299,100,34.2,100,5,100,1.4,1,1,1,1028.9,1,1028.9,100,1028.9,100,25.9,100,26.3,100,299,100,301,100,34.2,100,34.2,100
2022-03-05T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T10:40:00.000Z,110,2022-03-05T10:42:37.350Z,44.66255,100,-66.3658,100,-3.4,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,27.7,100,292,100,39.2,100,5,100,1.3,1,1,1,1028.9,1,1028.9,100,1028.8,100,27.7,100,28.1,100,292,100,294,100,39.2,100,40.0,100
2022-03-05T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T10:50:00.000Z,110,2022-03-05T10:52:39.936Z,44.66257,100,-66.36578,100,-3.5,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,29.2,100,296,100,37.1,100,5,100,1.3,1,1,1,1028.8,1,1028.8,100,1028.8,100,29.2,100,28.8,100,296,100,298,100,37.1,100,37.4,100
2022-03-05T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T11:00:00.000Z,108,2022-03-05T11:02:44.811Z,44.6626,100,-66.36582,100,-3.4,100,4.5,100,12.6,100,0.0,100,3.5,100,0.7,100,2.1,100,4.9,100,1.2,100,1.4,100,4.9,100,4.2,100,6.7,100,1028.8,100,29.2,100,310,100,38.2,100,5,100,1.0,1,0,1,1028.8,1,1028.8,100,1028.8,100,29.2,100,27.0,100,310,100,311,100,38.2,100,36.0,100
2022-03-05T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T11:10:00.000Z,110,2022-03-05T11:15:38.264Z,44.66263,100,-66.3658,100,-3.6,100,4.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,28.8,100,316,100,39.6,100,5,100,1.0,1,0,1,1028.8,1,1028.8,100,1028.8,100,28.8,100,26.3,100,316,100,317,100,39.6,100,38.5,100
2022-03-05T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T11:20:00.000Z,110,2022-03-05T11:22:44.331Z,44.66272,100,-66.36583,100,-3.6,100,4.5,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,27.4,100,304,100,36.0,100,5,100,1.0,1,1,1,1029.0,1,1029.0,100,1028.9,100,27.4,100,25.9,100,304,100,306,100,36.0,100,35.6,100
2022-03-05T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T11:30:00.000Z,110,2022-03-05T11:32:52.165Z,44.66267,100,-66.36563000000001,100,-3.5,100,4.5,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,31.0,100,320,100,38.9,100,5,100,1.0,1,1,1,1029.0,1,1029.0,100,1029.0,100,31.0,100,28.4,100,320,100,321,100,38.9,100,38.5,100
2022-03-05T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T11:40:00.000Z,110,2022-03-05T11:42:57.229Z,44.66272,100,-66.36542,100,-3.5,100,4.5,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,30.2,100,318,100,40.0,100,5,100,1.0,1,1,1,1029.1,1,1029.1,100,1029.1,100,30.2,100,27.7,100,318,100,319,100,40.0,100,38.2,100
2022-03-05T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T11:50:00.000Z,110,2022-03-05T11:52:55.363Z,44.66278,100,-66.36535,100,-3.4,100,4.5,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,27.7,100,306,100,36.4,100,5,100,0.9,1,1,1,1029.2,1,1029.2,100,1029.2,100,27.7,100,25.9,100,306,100,308,100,36.4,100,36.4,100
2022-03-05T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T12:00:00.000Z,108,2022-03-05T12:02:59.232Z,44.66292,100,-66.36516999999999,100,-3.4,100,4.5,100,13.5,100,1.9,100,3.5,100,0.8,100,1.8,100,5.0,100,1.2,100,1.5,100,5.2,100,4.2,100,5.9,100,1029.3,100,28.1,100,313,100,36.0,100,5,100,0.7,1,3,1,1029.3,1,1029.3,100,1029.2,100,28.1,100,26.3,100,313,100,314,100,36.0,100,35.6,100
2022-03-05T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T12:10:00.000Z,110,2022-03-05T12:15:59.690Z,44.66328,100,-66.36468,100,-3.5,100,4.5,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,30.2,100,309,100,38.2,100,5,100,0.6,1,3,1,1029.2,1,1029.2,100,1029.2,100,30.2,100,29.2,100,309,100,310,100,38.2,100,37.1,100
2022-03-05T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T12:20:00.000Z,110,2022-03-05T12:22:59.647Z,44.66387,100,-66.3637,100,-3.3,100,4.5,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,31.7,100,309,100,40.0,100,5,100,0.5,1,3,1,1029.3,1,1029.3,100,1029.3,100,31.7,100,30.2,100,309,100,310,100,40.0,100,38.2,100
2022-03-05T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T12:30:00.000Z,110,2022-03-05T12:33:02.127Z,44.66473,100,-66.36283,100,-3.3,100,4.5,100,13.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,32.4,100,298,100,41.8,100,5,100,0.6,1,3,1,1029.4,1,1029.4,100,1029.4,100,32.4,100,31.3,100,298,100,300,100,41.8,100,41.4,100
2022-03-05T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T12:40:00.000Z,110,2022-03-05T12:43:01.701Z,44.66513,100,-66.36308000000001,100,-3.3,100,4.5,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,31.0,100,300,100,40.0,100,5,100,0.7,1,3,1,1029.5,1,1029.5,100,1029.5,100,31.0,100,30.2,100,300,100,301,100,40.0,100,40.0,100
2022-03-05T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T12:50:00.000Z,110,2022-03-05T12:53:17.877Z,44.66533,100,-66.36322,100,-3.2,100,4.5,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,31.0,100,292,100,42.5,100,5,100,0.6,1,3,1,1029.5,1,1029.5,100,1029.4,100,31.0,100,30.6,100,292,100,293,100,42.5,100,42.5,100
2022-03-05T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T13:00:00.000Z,108,2022-03-05T13:03:26.768Z,44.6653,100,-66.36312,100,-3.1,100,4.6,100,13.9,100,1.5,100,3.5,100,0.8,100,2.0,100,4.7,100,1.2,100,1.5,100,4.7,100,4.1,100,6.3,100,1029.3,100,34.9,100,304,100,42.8,100,5,100,0.4,1,3,1,1029.3,1,1029.3,100,1029.3,100,34.9,100,34.6,100,304,100,305,100,42.8,100,42.1,100
2022-03-05T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T13:10:00.000Z,110,2022-03-05T13:16:16.104Z,44.66537,100,-66.36308000000001,100,-3.2,100,4.6,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,34.2,100,293,100,47.2,100,5,100,0.3,1,3,1,1029.2,1,1029.2,100,1029.2,100,34.2,100,34.2,100,293,100,294,100,47.2,100,45.4,100
2022-03-05T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T13:20:00.000Z,110,2022-03-05T13:23:24.129Z,44.6654,100,-66.36305,100,-3.0,100,4.6,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,35.3,100,294,100,42.8,100,5,100,0.3,1,0,1,1029.3,1,1029.3,100,1029.2,100,35.3,100,35.3,100,294,100,295,100,42.8,100,42.8,100
2022-03-05T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T13:30:00.000Z,110,2022-03-05T13:32:22.304Z,44.66538,100,-66.36308000000001,100,-3.0,100,4.6,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,36.7,100,294,100,49.7,100,5,100,0.4,1,0,1,1029.3,1,1029.3,100,1029.2,100,36.7,100,36.7,100,294,100,294,100,49.7,100,49.0,100
2022-03-05T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T13:40:00.000Z,110,2022-03-05T13:42:20.597Z,44.66542000000001,100,-66.36308000000001,100,-2.8,100,4.6,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,37.4,100,293,100,49.3,100,5,100,0.4,1,0,1,1029.3,1,1029.3,100,1029.2,100,37.4,100,37.8,100,293,100,294,100,49.3,100,49.7,100
2022-03-05T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T13:50:00.000Z,110,2022-03-05T13:52:25.157Z,44.6654,100,-66.36312,100,-2.8,100,4.6,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,35.3,100,289,100,44.6,100,5,100,0.3,1,0,1,1029.2,1,1029.2,100,1029.2,100,35.3,100,35.6,100,289,100,289,100,44.6,100,45.0,100
2022-03-05T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T14:00:00.000Z,108,2022-03-05T14:02:27.009Z,44.6654,100,-66.36307,100,-2.7,100,4.6,100,13.9,100,1.3,100,3.5,100,0.8,100,1.9,100,4.6,100,1.2,100,1.5,100,4.5,100,4.0,100,5.7,100,1029.1,100,39.2,100,288,100,49.3,100,5,100,0.3,1,0,1,1029.1,1,1029.1,100,1029.1,100,39.2,100,39.2,100,288,100,289,100,49.3,100,49.7,100
2022-03-05T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T14:10:00.000Z,110,2022-03-05T14:15:40.321Z,44.66542000000001,100,-66.3631,100,-2.5,100,4.6,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,34.9,100,299,100,43.2,100,5,100,0.5,1,1,1,1029.3,1,1029.3,100,1029.2,100,34.9,100,34.9,100,299,100,300,100,43.2,100,43.6,100
2022-03-05T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T14:20:00.000Z,110,2022-03-05T14:22:36.741Z,44.66552,100,-66.36308000000001,100,-2.6,100,4.6,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,33.5,100,288,100,41.0,100,5,100,0.2,1,0,1,1029.2,1,1029.2,100,1029.2,100,33.5,100,33.5,100,288,100,289,100,41.0,100,41.8,100
2022-03-05T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T14:30:00.000Z,110,2022-03-05T14:32:38.466Z,44.6655,100,-66.36312,100,-2.5,100,4.6,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,36.0,100,282,100,44.3,100,5,100,0.1,1,0,1,1029.1,1,1029.1,100,1029.1,100,36.0,100,36.0,100,282,100,283,100,44.3,100,44.3,100
2022-03-05T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T14:40:00.000Z,110,2022-03-05T14:42:51.871Z,44.6655,100,-66.36317,100,-2.4,100,4.7,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,34.9,100,271,100,43.2,100,5,100,-0.1,1,8,1,1029.0,1,1029.0,100,1029.0,100,34.9,100,34.9,100,271,100,271,100,43.2,100,43.6,100
2022-03-05T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T14:50:00.000Z,110,2022-03-05T14:52:47.056Z,44.66543,100,-66.36312,100,-2.4,100,4.7,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,34.9,100,282,100,41.8,100,5,100,-0.3,1,8,1,1029.0,1,1029.0,100,1028.9,100,34.9,100,35.3,100,282,100,282,100,41.8,100,42.5,100
2022-03-05T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T15:00:00.000Z,108,2022-03-05T15:02:47.465Z,44.66542000000001,100,-66.36308000000001,100,-2.4,100,4.7,100,13.9,100,1.2,100,3.5,100,0.8,100,1.9,100,4.5,100,1.2,100,1.5,100,4.6,100,3.9,100,5.7,100,1028.9,100,33.5,100,280,100,46.1,100,5,100,-0.4,1,8,1,1028.9,1,1028.9,100,1028.9,100,33.5,100,33.8,100,280,100,281,100,46.1,100,46.8,100
2022-03-05T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T15:10:00.000Z,110,2022-03-05T15:15:49.542Z,44.66542000000001,100,-66.36307,100,-2.3,100,4.7,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,36.0,100,289,100,44.3,100,5,100,-0.3,1,8,1,1028.9,1,1028.9,100,1028.9,100,36.0,100,36.4,100,289,100,290,100,44.3,100,44.6,100
2022-03-05T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T15:20:00.000Z,110,2022-03-05T15:22:47.904Z,44.66543,100,-66.36312,100,-2.1,100,4.7,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,32.8,100,288,100,50.8,100,5,100,-0.5,1,8,1,1028.9,1,1028.9,100,1028.8,100,32.8,100,33.1,100,288,100,289,100,50.8,100,51.8,100
2022-03-05T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T15:30:00.000Z,110,2022-03-05T15:32:58.178Z,44.66543,100,-66.3631,100,-2.1,100,4.7,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,32.8,100,273,100,39.6,100,5,100,-0.7,1,8,1,1028.7,1,1028.7,100,1028.6,100,32.8,100,32.8,100,273,100,274,100,39.6,100,39.2,100
2022-03-05T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T15:40:00.000Z,110,2022-03-05T15:43:00.811Z,44.66543,100,-66.36315,100,-2.0,100,4.8,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,33.5,100,265,100,41.4,100,5,100,-1.0,1,8,1,1028.5,1,1028.5,100,1028.5,100,33.5,100,33.5,100,265,100,266,100,41.4,100,41.4,100
2022-03-05T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T15:50:00.000Z,110,2022-03-05T15:53:12.542Z,44.66543,100,-66.36317,100,-1.8,100,4.8,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,34.6,100,268,100,46.8,100,5,100,-1.1,1,8,1,1028.4,1,1028.4,100,1028.3,100,34.6,100,34.6,100,268,100,268,100,46.8,100,47.2,100
2022-03-05T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T16:00:00.000Z,108,2022-03-05T16:03:02.759Z,44.66545,100,-66.36317,100,-1.6,100,4.8,100,13.9,100,1.1,100,3.5,100,0.8,100,1.7,100,4.3,100,1.1,100,1.4,100,4.3,100,3.8,100,4.3,100,1028.2,100,35.3,100,270,100,43.9,100,5,100,-1.1,1,8,1,1028.2,1,1028.2,100,1028.2,100,35.3,100,35.3,100,270,100,270,100,43.9,100,44.6,100
2022-03-05T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-05T16:10:00.000Z,110,2022-03-05T16:16:10.481Z,44.66542000000001,100,-66.36315,100,-1.5,100,4.8,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,36.4,100,281,100,47.2,100,5,100,-1.0,1,8,1,1028.2,1,1028.2,100,1028.2,100,36.4,100,36.7,100,281,100,282,100,47.2,100,47.2,100
