sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-24T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T08:10:00.000Z,110,2022-01-24T08:15:50.725Z,44.6635,100,-66.36573,100,-2.2,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,21.2,100,30,100,28.1,100,5,100,0.0,1,4,1,1007.8,1,1007.8,100,1007.8,100,21.2,100,20.9,100,30,100,31,100,28.1,100,27.4,100
2022-01-24T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T08:20:00.000Z,110,2022-01-24T08:22:50.582Z,44.66275,100,-66.36648000000001,100,-2.2,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,23.8,100,29,100,31.7,100,5,100,0.0,1,5,1,1007.9,1,1007.9,100,1007.8,100,23.8,100,23.0,100,29,100,30,100,31.7,100,31.3,100
2022-01-24T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T08:30:00.000Z,110,2022-01-24T08:32:54.504Z,44.66255,100,-66.3664,100,-2.3,100,7.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.4,100,30,100,33.8,100,5,100,0.1,1,3,1,1008.0,1,1008.0,100,1007.9,100,23.4,100,22.3,100,30,100,31,100,33.8,100,32.8,100
2022-01-24T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T08:40:00.000Z,110,2022-01-24T08:43:04.735Z,44.66248,100,-66.36635,100,-2.7,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,24.1,100,26,100,28.8,100,5,100,0.1,1,3,1,1008.1,1,1008.1,100,1008.1,100,24.1,100,23.4,100,26,100,27,100,28.8,100,28.8,100
2022-01-24T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T08:50:00.000Z,110,2022-01-24T08:53:05.397Z,44.66243,100,-66.36633,100,-2.5,100,7.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.6,100,19,100,32.8,100,5,100,0.2,1,3,1,1008.2,1,1008.2,100,1008.1,100,25.6,100,24.1,100,19,100,21,100,32.8,100,31.3,100
2022-01-24T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T09:00:00.000Z,108,2022-01-24T09:03:08.390Z,44.66238,100,-66.36632,100,-2.5,100,7.2,100,12.5,100,0.0,100,3.5,100,0.6,100,1.5,100,4.9,100,0.9,100,1.2,100,5.3,100,3.9,100,7.1,100,1008.2,100,25.6,100,25,100,33.8,100,5,100,0.2,1,3,1,1008.2,1,1008.2,100,1008.2,100,25.6,100,24.1,100,25,100,26,100,33.8,100,33.1,100
2022-01-24T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T09:10:00.000Z,110,2022-01-24T09:16:08.320Z,44.66237,100,-66.36627,100,-2.5,100,7.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,26.3,100,30,100,34.6,100,5,100,0.3,1,3,1,1008.2,1,1008.2,100,1008.2,100,26.3,100,25.6,100,30,100,31,100,34.6,100,33.5,100
2022-01-24T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T09:20:00.000Z,110,2022-01-24T09:23:07.684Z,44.66235,100,-66.36628,100,-2.6,100,7.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,28.1,100,31,100,34.9,100,5,100,0.5,1,3,1,1008.4,1,1008.4,100,1008.4,100,28.1,100,27.4,100,31,100,33,100,34.9,100,33.5,100
2022-01-24T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T09:30:00.000Z,110,2022-01-24T09:33:11.165Z,44.66232,100,-66.36625,100,-2.8,100,7.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,27.4,100,28,100,34.6,100,5,100,0.6,1,3,1,1008.5,1,1008.5,100,1008.5,100,27.4,100,26.3,100,28,100,30,100,34.6,100,33.1,100
2022-01-24T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T09:40:00.000Z,110,2022-01-24T09:43:14.644Z,44.66228,100,-66.3663,100,-2.9,100,7.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,28.8,100,29,100,34.2,100,5,100,0.7,1,3,1,1008.6,1,1008.6,100,1008.6,100,28.8,100,27.0,100,29,100,30,100,34.2,100,32.8,100
2022-01-24T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T09:50:00.000Z,110,2022-01-24T09:53:11.515Z,44.662279999999996,100,-66.36633,100,-2.9,100,7.3,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,29.2,100,25,100,37.8,100,5,100,0.9,1,3,1,1008.8,1,1008.8,100,1008.7,100,29.2,100,27.4,100,25,100,27,100,37.8,100,36.4,100
2022-01-24T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T10:00:00.000Z,108,2022-01-24T10:03:13.362Z,44.66228,100,-66.36633,100,-2.9,100,7.3,20,12.5,100,0.0,100,3.5,100,0.6,100,1.5,100,4.2,100,0.9,100,1.1,100,4.0,100,3.5,100,3.3,100,1009.0,100,26.6,100,24,100,34.2,100,5,100,1.1,1,3,1,1009.0,1,1009.0,100,1009.0,100,26.6,100,24.8,100,24,100,26,100,34.2,100,32.8,100
2022-01-24T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T10:10:00.000Z,110,2022-01-24T10:16:14.648Z,44.66227,100,-66.3663,100,-3.1,100,7.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,27.7,100,21,100,33.1,100,5,100,1.5,1,3,1,1009.3,1,1009.3,100,1009.2,100,27.7,100,25.2,100,21,100,23,100,33.1,100,32.4,100
2022-01-24T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T10:20:00.000Z,110,2022-01-24T10:23:16.925Z,44.66228,100,-66.36633,100,-3.1,100,7.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,29.2,100,27,100,36.4,100,5,100,1.6,1,3,1,1009.3,1,1009.3,100,1009.3,100,29.2,100,27.0,100,27,100,28,100,36.4,100,35.3,100
2022-01-24T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T10:30:00.000Z,110,2022-01-24T10:33:16.994Z,44.6623,100,-66.36635,100,-3.2,100,7.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,30.6,100,23,100,38.5,100,5,100,1.7,1,3,1,1009.5,1,1009.5,100,1009.4,100,30.6,100,28.4,100,23,100,25,100,38.5,100,37.4,100
2022-01-24T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T10:40:00.000Z,110,2022-01-24T10:43:27.913Z,44.66228,100,-66.36633,100,-3.4,100,7.3,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,29.9,100,26,100,35.3,100,5,100,1.8,1,3,1,1009.7,1,1009.7,100,1009.6,100,29.9,100,27.7,100,26,100,28,100,35.3,100,33.8,100
2022-01-24T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T10:50:00.000Z,110,2022-01-24T10:52:33.272Z,44.66225,100,-66.36628,100,-3.4,100,7.3,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,30.2,100,24,100,37.8,100,5,100,2.1,1,3,1,1009.9,1,1009.9,100,1009.9,100,30.2,100,28.4,100,24,100,25,100,37.8,100,35.6,100
2022-01-24T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T11:00:00.000Z,108,2022-01-24T11:02:45.918Z,44.66223,100,-66.36625,100,-3.6,100,7.3,20,12.4,100,0.0,100,3.5,100,0.6,100,1.5,100,3.7,100,0.8,100,1.0,100,3.7,100,3.3,100,3.1,100,1010.1,100,31.0,100,15,100,38.2,100,5,100,2.4,1,3,1,1010.1,1,1010.1,100,1010.1,100,31.0,100,28.4,100,15,100,17,100,38.2,100,37.4,100
2022-01-24T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T11:10:00.000Z,110,2022-01-24T11:15:50.543Z,44.66227,100,-66.36628,100,-3.9,100,7.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,29.2,100,12,100,36.4,100,5,100,2.5,1,3,1,1010.3,1,1010.3,100,1010.3,100,29.2,100,27.0,100,12,100,13,100,36.4,100,36.0,100
2022-01-24T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T11:20:00.000Z,110,2022-01-24T11:22:43.533Z,44.66222,100,-66.36623,100,-3.9,100,7.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.1,100,18,100,34.9,100,5,100,2.5,1,3,1,1010.4,1,1010.4,100,1010.3,100,28.1,100,26.3,100,18,100,20,100,34.9,100,34.9,100
2022-01-24T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T11:30:00.000Z,110,2022-01-24T11:32:48.306Z,44.66225,100,-66.3663,100,-3.8,100,7.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.4,100,18,100,35.6,100,5,100,2.5,1,3,1,1010.4,1,1010.4,100,1010.4,100,28.4,100,26.3,100,18,100,20,100,35.6,100,34.2,100
2022-01-24T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T11:40:00.000Z,110,2022-01-24T11:42:51.477Z,44.66225,100,-66.3663,100,-3.9,100,7.3,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,29.2,100,18,100,36.4,100,5,100,2.3,1,3,1,1010.4,1,1010.4,100,1010.4,100,29.2,100,26.6,100,18,100,20,100,36.4,100,34.6,100
2022-01-24T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T11:50:00.000Z,110,2022-01-24T11:53:50.881Z,44.662279999999996,100,-66.36633,100,-4.1,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,27.4,100,20,100,32.0,100,5,100,2.4,1,3,1,1010.6,1,1010.6,100,1010.6,100,27.4,100,25.2,100,20,100,22,100,32.0,100,31.7,100
2022-01-24T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T12:00:00.000Z,108,2022-01-24T12:02:53.073Z,44.66228,100,-66.36635,100,-3.9,100,7.2,20,12.4,100,0.0,100,3.5,100,0.5,100,1.2,100,3.7,100,0.8,100,1.0,100,3.9,100,3.2,100,3.4,100,1010.7,100,26.6,100,16,100,34.6,100,5,100,2.5,1,1,1,1010.7,1,1010.7,100,1010.7,100,26.6,100,24.5,100,16,100,18,100,34.6,100,32.0,100
2022-01-24T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T12:10:00.000Z,110,2022-01-24T12:15:49.746Z,44.662279999999996,100,-66.36636999999999,100,-3.8,100,7.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,26.3,100,15,100,33.8,100,5,100,2.7,1,1,1,1010.9,1,1010.9,100,1010.9,100,26.3,100,24.5,100,15,100,17,100,33.8,100,30.6,100
2022-01-24T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T12:20:00.000Z,110,2022-01-24T12:22:57.801Z,44.6623,100,-66.36636999999999,100,-3.9,100,7.2,20,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.6,100,13,100,33.5,100,5,100,2.7,1,1,1,1011.1,1,1011.1,100,1011.1,100,25.6,100,23.8,100,13,100,14,100,33.5,100,32.4,100
2022-01-24T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T12:30:00.000Z,110,2022-01-24T12:32:56.105Z,44.6623,100,-66.3664,100,-3.8,100,7.2,20,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.0,100,13,100,33.8,100,5,100,2.8,1,1,1,1011.3,1,1011.3,100,1011.3,100,27.0,100,25.2,100,13,100,15,100,33.8,100,32.4,100
2022-01-24T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T12:40:00.000Z,110,2022-01-24T12:42:57.007Z,44.66232,100,-66.36641999999999,100,-3.9,100,7.2,20,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,25.9,100,16,100,34.6,100,5,100,2.8,1,1,1,1011.4,1,1011.4,100,1011.4,100,25.9,100,23.8,100,16,100,17,100,34.6,100,32.0,100
2022-01-24T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T12:50:00.000Z,110,2022-01-24T12:53:00.467Z,44.66233,100,-66.36645,100,-3.7,100,7.1,20,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,26.6,100,14,100,34.6,100,5,100,2.7,1,1,1,1011.5,1,1011.5,100,1011.5,100,26.6,100,24.1,100,14,100,15,100,34.6,100,32.0,100
2022-01-24T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T13:00:00.000Z,108,2022-01-24T13:02:55.805Z,44.66235,100,-66.36645,100,-3.6,100,7.1,20,12.5,100,0.3,100,3.5,100,0.5,100,1.2,100,4.1,100,0.7,100,0.9,100,4.1,100,3.3,100,3.5,100,1011.7,100,27.0,100,9,100,33.8,100,5,100,2.7,1,1,1,1011.7,1,1011.7,100,1011.6,100,27.0,100,24.8,100,9,100,10,100,33.8,100,33.5,100
2022-01-24T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T13:10:00.000Z,110,2022-01-24T13:16:11.668Z,44.66237,100,-66.36648000000001,100,-3.7,100,7.1,20,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.6,100,15,100,34.6,100,5,100,2.5,1,1,1,1011.7,1,1011.7,100,1011.7,100,25.6,100,23.8,100,15,100,17,100,34.6,100,33.1,100
2022-01-24T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T13:20:00.000Z,110,2022-01-24T13:23:12.024Z,44.6624,100,-66.36653000000001,100,-3.8,100,7.1,20,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.8,100,19,100,31.3,100,5,100,2.4,1,1,1,1011.8,1,1011.8,100,1011.7,100,24.8,100,23.0,100,19,100,20,100,31.3,100,31.0,100
2022-01-24T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T13:30:00.000Z,110,2022-01-24T13:33:18.352Z,44.66247,100,-66.36658,100,-3.8,100,7.1,20,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.1,100,19,100,29.5,100,5,100,2.3,1,1,1,1011.8,1,1011.8,100,1011.7,100,24.1,100,22.3,100,19,100,20,100,29.5,100,29.2,100
2022-01-24T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T13:40:00.000Z,110,2022-01-24T13:43:23.623Z,44.66253,100,-66.36658,100,-3.8,100,7.1,20,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.8,100,12,100,31.7,100,5,100,2.1,1,1,1,1011.8,1,1011.8,100,1011.7,100,24.8,100,23.0,100,12,100,14,100,31.7,100,31.3,100
2022-01-24T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T13:50:00.000Z,110,2022-01-24T13:53:24.002Z,44.66258,100,-66.3666,100,-3.7,100,7.1,20,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,24.8,100,9,100,33.8,100,5,100,1.9,1,1,1,1011.8,1,1011.8,100,1011.8,100,24.8,100,23.0,100,9,100,11,100,33.8,100,32.0,100
2022-01-24T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T14:00:00.000Z,108,2022-01-24T14:03:23.217Z,44.66262,100,-66.36657,100,-3.9,100,7.1,20,12.9,100,1.2,100,3.5,100,0.5,100,1.3,100,4.3,100,0.7,100,0.9,100,4.6,100,3.4,100,3.6,100,1011.9,100,24.5,100,8,100,32.4,100,5,100,1.8,1,1,1,1011.9,1,1011.9,100,1011.8,100,24.5,100,22.3,100,8,100,9,100,32.4,100,31.7,100
2022-01-24T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T14:10:00.000Z,110,2022-01-24T14:16:23.358Z,44.66268,100,-66.36648000000001,100,-3.9,100,7.0,20,13.1,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.8,100,5,100,30.6,100,5,100,1.6,1,1,1,1011.9,1,1011.9,100,1011.9,100,23.8,100,22.0,100,5,100,6,100,30.6,100,27.7,100
2022-01-24T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T14:20:00.000Z,110,2022-01-24T14:23:25.892Z,44.6628,100,-66.3666,100,-3.8,100,7.1,20,13.1,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,21.2,100,11,100,29.5,100,5,100,1.6,1,1,1,1011.9,1,1011.9,100,1011.9,100,21.2,100,20.2,100,11,100,13,100,29.5,100,28.1,100
2022-01-24T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T14:30:00.000Z,110,2022-01-24T14:33:26.895Z,44.66303,100,-66.36658,100,-3.7,100,7.0,20,13.3,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.0,100,12,100,28.4,100,5,100,1.5,1,1,1,1012.0,1,1012.0,100,1011.9,100,22.0,100,20.9,100,12,100,14,100,28.4,100,27.7,100
2022-01-24T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T14:40:00.000Z,110,2022-01-24T15:19:58.660Z,44.66332,100,-66.3666,100,-3.7,100,7.0,20,13.3,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.3,100,14,100,27.0,100,5,100,1.6,1,1,1,1012.0,1,1012.0,100,1012.0,100,22.3,100,21.2,100,14,100,15,100,27.0,100,27.0,100
2022-01-24T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T14:50:00.000Z,110,2022-01-24T15:19:58.660Z,44.66378,100,-66.36645,100,-3.7,100,7.0,20,13.4,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.7,100,12,100,28.8,100,5,100,1.4,1,1,1,1012.0,1,1012.0,100,1012.0,100,22.7,100,21.6,100,12,100,13,100,28.8,100,28.1,100
2022-01-24T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T15:00:00.000Z,108,2022-01-24T15:19:58.652Z,44.66443,100,-66.36591999999999,100,-3.6,100,7.0,20,13.4,100,3.0,100,3.5,100,0.5,100,1.0,100,5.0,100,0.7,100,0.8,100,5.0,100,3.9,100,5.9,100,1012.1,100,22.3,100,10,100,31.0,100,5,100,1.3,1,1,1,1012.1,1,1012.1,100,1012.0,100,22.3,100,21.2,100,10,100,11,100,31.0,100,29.9,100
2022-01-24T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T15:20:00.000Z,110,2022-01-24T15:24:00.082Z,44.66498,100,-66.36428000000001,100,-3.7,100,7.1,20,13.5,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,22.3,100,14,100,28.8,100,5,100,0.9,1,1,1,1012.1,1,1012.1,100,1012.0,100,22.3,100,21.6,100,14,100,16,100,28.8,100,28.4,100
2022-01-24T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T15:30:00.000Z,110,2022-01-24T15:33:09.335Z,44.664970000000004,100,-66.36407,100,-3.7,100,7.1,20,13.6,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.0,100,8,100,30.2,100,5,100,0.6,1,0,1,1011.9,1,1011.9,100,1011.9,100,22.0,100,22.0,100,8,100,9,100,30.2,100,29.9,100
2022-01-24T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T15:40:00.000Z,110,2022-01-24T15:43:17.542Z,44.665,100,-66.36402,100,-3.6,100,7.1,20,13.6,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.9,100,16,100,26.6,100,5,100,0.4,1,0,1,1011.9,1,1011.9,100,1011.8,100,20.9,100,20.9,100,16,100,16,100,26.6,100,26.6,100
2022-01-24T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T15:50:00.000Z,110,2022-01-24T15:59:06.752Z,44.665,100,-66.36397,100,-3.9,100,7.1,20,13.7,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.2,100,16,100,27.0,100,5,100,0.3,1,0,1,1011.8,1,1011.8,100,1011.8,100,20.2,100,20.2,100,16,100,17,100,27.0,100,26.6,100
2022-01-24T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T16:00:00.000Z,108,2022-01-24T16:05:11.831Z,44.66498,100,-66.36395,100,-4.0,100,7.1,20,13.8,100,4.0,100,3.5,100,0.4,100,1.1,100,5.3,100,0.7,100,0.9,100,5.6,100,4.4,100,6.3,100,1011.8,100,20.2,100,9,100,26.6,100,5,100,0.2,1,0,1,1011.8,1,1011.8,100,1011.8,100,20.2,100,20.2,100,9,100,10,100,26.6,100,26.6,100
2022-01-24T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T16:10:00.000Z,110,2022-01-24T16:16:14.891Z,44.66502,100,-66.36395,100,-3.9,100,7.1,20,13.7,100,5.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.1,100,6,100,24.8,100,5,100,0.1,1,0,1,1011.8,1,1011.8,100,1011.8,100,19.1,100,19.1,100,6,100,7,100,24.8,100,24.5,100
2022-01-24T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-24T16:20:00.000Z,110,2022-01-24T16:23:10.312Z,44.66502,100,-66.36393000000001,100,-4.1,100,7.1,20,13.5,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.0,100,6,100,25.2,100,5,100,0.0,1,0,1,1011.7,1,1011.7,100,1011.7,100,18.0,100,18.0,100,6,100,7,100,25.2,100,25.2,100
