sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-30T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T08:10:00.000Z,110,2022-04-30T08:15:23.590Z,44.66262,100,-66.3659,100,3.7,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,44.3,100,17,100,55.4,100,5,100,0.7,1,1,1,1012.1,1,1012.1,100,1012.0,100,44.3,100,42.1,100,17,100,19,100,55.4,100,55.4,100
2022-04-30T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T08:20:00.000Z,110,2022-04-30T08:22:29.653Z,44.66257,100,-66.36582,100,3.7,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,45.4,100,19,100,55.4,100,5,100,0.7,1,1,1,1012.1,1,1012.1,100,1012.0,100,45.4,100,43.2,100,19,100,21,100,55.4,100,52.2,100
2022-04-30T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T08:30:00.000Z,110,2022-04-30T08:32:21.874Z,44.66257,100,-66.36577,100,3.8,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,42.8,100,17,100,51.1,100,5,100,0.7,1,1,1,1012.2,1,1012.2,100,1012.1,100,42.8,100,40.7,100,17,100,19,100,51.1,100,49.7,100
2022-04-30T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T08:40:00.000Z,110,2022-04-30T08:42:26.726Z,44.66257,100,-66.36573,100,3.8,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,43.6,100,19,100,53.3,100,5,100,0.7,1,1,1,1012.2,1,1012.2,100,1012.2,100,43.6,100,41.8,100,19,100,20,100,53.3,100,53.3,100
2022-04-30T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T08:50:00.000Z,110,2022-04-30T08:52:39.573Z,44.66257,100,-66.36572,100,3.9,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,41.8,100,18,100,50.4,100,5,100,0.7,1,2,1,1012.3,1,1012.3,100,1012.2,100,41.8,100,39.6,100,18,100,20,100,50.4,100,47.9,100
2022-04-30T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T09:00:00.000Z,108,2022-04-30T09:02:32.978Z,44.66257,100,-66.36567,100,3.9,100,5.9,100,12.5,100,0.0,100,3.5,100,1.2,100,2.9,100,4.9,100,1.9,100,2.3,100,5.1,100,4.3,100,5.6,100,1012.3,100,41.8,100,17,100,49.3,100,5,100,0.7,1,2,1,1012.3,1,1012.3,100,1012.3,100,41.8,100,39.6,100,17,100,19,100,49.3,100,47.5,100
2022-04-30T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T09:10:00.000Z,110,2022-04-30T09:15:42.463Z,44.6626,100,-66.36567,100,3.9,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,42.8,100,20,100,51.1,100,5,100,0.7,1,2,1,1012.4,1,1012.4,100,1012.3,100,42.8,100,41.0,100,20,100,22,100,51.1,100,50.4,100
2022-04-30T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T09:20:00.000Z,110,2022-04-30T09:22:50.047Z,44.6626,100,-66.36548,100,3.9,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,40.3,100,20,100,50.8,100,5,100,0.8,1,3,1,1012.5,1,1012.5,100,1012.4,100,40.3,100,38.5,100,20,100,22,100,50.8,100,49.0,100
2022-04-30T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T09:30:00.000Z,110,2022-04-30T09:32:48.445Z,44.66252,100,-66.36533,100,3.9,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,41.0,100,21,100,47.9,100,5,100,0.8,1,2,1,1012.5,1,1012.5,100,1012.5,100,41.0,100,39.2,100,21,100,22,100,47.9,100,47.5,100
2022-04-30T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T09:40:00.000Z,110,2022-04-30T09:42:50.066Z,44.66257,100,-66.36503,100,3.9,100,5.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,41.4,100,19,100,50.4,100,5,100,0.8,1,2,1,1012.5,1,1012.5,100,1012.5,100,41.4,100,40.0,100,19,100,21,100,50.4,100,47.5,100
2022-04-30T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T09:50:00.000Z,110,2022-04-30T09:52:50.346Z,44.66262,100,-66.36466999999999,100,3.9,100,5.9,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,41.0,100,17,100,47.9,100,5,100,0.9,1,3,1,1012.7,1,1012.7,100,1012.6,100,41.0,100,39.6,100,17,100,18,100,47.9,100,46.8,100
2022-04-30T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T10:00:00.000Z,108,2022-04-30T10:01:56.928Z,44.6627,100,-66.36438000000001,100,3.9,100,5.9,100,12.5,100,0.1,100,3.5,100,1.2,100,3.2,100,5.3,100,1.9,100,2.4,100,5.3,100,4.6,100,5.9,100,1012.8,100,41.4,100,15,100,46.8,100,5,100,0.9,1,3,1,1012.8,1,1012.8,100,1012.8,100,41.4,100,39.6,100,15,100,16,100,46.8,100,46.4,100
2022-04-30T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T10:10:00.000Z,110,2022-04-30T10:14:59.971Z,44.66298,100,-66.36395,100,3.9,100,5.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,40.7,100,17,100,49.3,100,5,100,0.9,1,3,1,1012.9,1,1012.9,100,1012.9,100,40.7,100,39.2,100,17,100,19,100,49.3,100,48.6,100
2022-04-30T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T10:20:00.000Z,110,2022-04-30T10:22:07.482Z,44.663579999999996,100,-66.36338,100,3.9,100,5.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,40.0,100,20,100,48.6,100,5,100,1.1,1,3,1,1013.0,1,1013.0,100,1013.0,100,40.0,100,38.5,100,20,100,21,100,48.6,100,47.9,100
2022-04-30T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T10:30:00.000Z,110,2022-04-30T10:32:10.151Z,44.66432,100,-66.36275,100,3.9,100,5.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,39.6,100,21,100,48.2,100,5,100,1.1,1,3,1,1013.0,1,1013.0,100,1013.0,100,39.6,100,38.5,100,21,100,23,100,48.2,100,46.8,100
2022-04-30T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T10:40:00.000Z,110,2022-04-30T10:42:13.513Z,44.66487,100,-66.36268000000001,100,3.9,100,5.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,38.5,100,20,100,49.3,100,5,100,1.1,1,3,1,1013.0,1,1013.0,100,1013.0,100,38.5,100,37.8,100,20,100,21,100,49.3,100,49.3,100
2022-04-30T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T10:50:00.000Z,110,2022-04-30T10:52:20.826Z,44.66502,100,-66.36273,100,3.9,100,5.9,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,38.9,100,22,100,48.6,100,5,100,1.1,1,3,1,1013.1,1,1013.1,100,1013.1,100,38.9,100,38.5,100,22,100,23,100,48.6,100,48.2,100
2022-04-30T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T11:00:00.000Z,108,2022-04-30T11:02:10.318Z,44.66502,100,-66.36273,100,3.9,100,5.9,100,12.6,100,0.5,100,3.5,100,1.2,100,2.7,100,5.5,100,1.8,100,2.3,100,5.5,100,5.0,100,6.1,100,1013.0,100,38.9,100,19,100,48.2,100,5,100,0.9,1,1,1,1013.0,1,1013.0,100,1012.9,100,38.9,100,38.5,100,19,100,20,100,48.2,100,48.2,100
2022-04-30T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T11:10:00.000Z,110,2022-04-30T11:15:21.837Z,44.66507,100,-66.36278,100,3.8,100,5.9,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,42.8,100,19,100,51.5,100,5,100,0.9,1,1,1,1013.0,1,1013.0,100,1013.0,100,42.8,100,42.8,100,19,100,21,100,51.5,100,52.6,100
2022-04-30T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T11:20:00.000Z,110,2022-04-30T11:22:27.199Z,44.66512,100,-66.36283,100,3.8,100,5.9,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,40.7,100,21,100,48.6,100,5,100,1.1,1,1,1,1013.1,1,1013.1,100,1013.1,100,40.7,100,40.3,100,21,100,22,100,48.6,100,48.2,100
2022-04-30T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T11:30:00.000Z,110,2022-04-30T11:32:23.890Z,44.66513,100,-66.36285,100,3.8,100,5.9,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,38.9,100,21,100,48.6,100,5,100,1.2,1,2,1,1013.3,1,1013.3,100,1013.3,100,38.9,100,38.9,100,21,100,21,100,48.6,100,48.6,100
2022-04-30T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T11:40:00.000Z,110,2022-04-30T11:42:29.921Z,44.6652,100,-66.36308000000001,100,3.9,100,5.9,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,40.0,100,19,100,49.7,100,5,100,1.2,1,2,1,1013.3,1,1013.3,100,1013.3,100,40.0,100,39.6,100,19,100,20,100,49.7,100,49.0,100
2022-04-30T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T11:50:00.000Z,110,2022-04-30T11:52:24.271Z,44.66527,100,-66.36318,100,3.9,100,5.9,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,38.2,100,18,100,46.4,100,5,100,1.2,1,1,1,1013.4,1,1013.4,100,1013.4,100,38.2,100,37.8,100,18,100,19,100,46.4,100,45.4,100
2022-04-30T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T12:00:00.000Z,108,2022-04-30T12:02:39.287Z,44.66532,100,-66.36317,100,3.9,100,5.9,100,13.2,100,1.2,100,3.5,100,0.9,100,2.2,100,5.4,100,1.4,100,1.7,100,5.6,100,4.8,100,5.9,100,1013.5,100,39.2,100,18,100,48.2,100,5,100,1.2,1,2,1,1013.5,1,1013.5,100,1013.5,100,39.2,100,38.9,100,18,100,18,100,48.2,100,46.4,100
2022-04-30T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T12:10:00.000Z,110,2022-04-30T12:15:34.057Z,44.66535,100,-66.3633,100,4.0,100,6.0,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,39.6,100,14,100,47.5,100,5,100,1.3,1,3,1,1013.7,1,1013.7,100,1013.6,100,39.6,100,39.6,100,14,100,15,100,47.5,100,48.2,100
2022-04-30T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T12:20:00.000Z,110,2022-04-30T12:22:40.175Z,44.66532,100,-66.36325,100,3.9,100,6.0,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,40.7,100,19,100,49.7,100,5,100,1.2,1,1,1,1013.6,1,1013.6,100,1013.6,100,40.7,100,40.3,100,19,100,20,100,49.7,100,49.0,100
2022-04-30T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T12:30:00.000Z,110,2022-04-30T12:32:37.282Z,44.66535,100,-66.36323,100,3.9,100,6.0,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,39.6,100,21,100,47.5,100,5,100,1.2,1,1,1,1013.7,1,1013.7,100,1013.6,100,39.6,100,39.6,100,21,100,21,100,47.5,100,47.5,100
2022-04-30T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T12:40:00.000Z,110,2022-04-30T12:42:48.114Z,44.66537,100,-66.36333,100,3.9,100,6.1,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,37.1,100,17,100,44.6,100,5,100,1.3,1,1,1,1013.8,1,1013.8,100,1013.8,100,37.1,100,37.1,100,17,100,17,100,44.6,100,45.7,100
2022-04-30T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T12:50:00.000Z,110,2022-04-30T12:52:49.114Z,44.66542000000001,100,-66.36345,100,3.9,100,6.1,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,38.9,100,17,100,48.6,100,5,100,1.1,1,1,1,1013.8,1,1013.8,100,1013.8,100,38.9,100,38.9,100,17,100,18,100,48.6,100,49.7,100
2022-04-30T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T13:00:00.000Z,108,2022-04-30T13:02:46.689Z,44.6654,100,-66.36338,100,3.9,100,6.1,100,13.8,100,1.7,100,3.5,100,0.9,100,2.5,100,5.5,100,1.4,100,1.8,100,5.9,100,5.0,100,6.1,100,1013.6,100,40.3,100,20,100,51.5,100,5,100,0.8,1,1,1,1013.6,1,1013.6,100,1013.6,100,40.3,100,40.0,100,20,100,21,100,51.5,100,51.8,100
2022-04-30T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T13:10:00.000Z,110,2022-04-30T13:14:59.016Z,44.6654,100,-66.36341999999999,100,4.0,100,6.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,37.1,100,15,100,47.9,100,5,100,0.9,1,3,1,1013.8,1,1013.8,100,1013.8,100,37.1,100,36.7,100,15,100,16,100,47.9,100,47.9,100
2022-04-30T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T13:20:00.000Z,110,2022-04-30T13:23:00.529Z,44.66547,100,-66.36353000000001,100,4.1,100,6.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,35.6,100,14,100,43.6,100,5,100,0.8,1,3,1,1013.8,1,1013.8,100,1013.8,100,35.6,100,35.3,100,14,100,15,100,43.6,100,43.2,100
2022-04-30T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T13:30:00.000Z,110,2022-04-30T13:31:57.657Z,44.66548,100,-66.3636,100,4.1,100,6.2,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,36.7,100,11,100,45.0,100,5,100,0.7,1,1,1,1013.8,1,1013.8,100,1013.7,100,36.7,100,36.7,100,11,100,12,100,45.0,100,44.6,100
2022-04-30T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T13:40:00.000Z,110,2022-04-30T13:42:00.881Z,44.66547,100,-66.36358,100,4.2,100,6.2,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,36.7,100,7,100,45.7,100,5,100,0.8,1,1,1,1013.8,1,1013.8,100,1013.8,100,36.7,100,36.4,100,7,100,8,100,45.7,100,46.1,100
2022-04-30T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T13:50:00.000Z,110,2022-04-30T13:52:02.662Z,44.66545,100,-66.3636,100,4.3,100,6.2,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,34.9,100,5,100,43.9,100,5,100,0.8,1,1,1,1013.9,1,1013.9,100,1013.9,100,34.9,100,34.6,100,5,100,6,100,43.9,100,43.6,100
2022-04-30T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T14:00:00.000Z,108,2022-04-30T14:02:04.385Z,44.66548,100,-66.36368,100,4.2,100,6.2,100,13.8,100,1.2,100,3.5,100,0.8,100,2.1,100,5.4,100,1.3,100,1.7,100,5.4,100,4.8,100,5.7,100,1013.9,100,34.9,100,8,100,43.6,100,5,100,0.9,1,1,1,1013.9,1,1013.9,100,1013.9,100,34.9,100,34.9,100,8,100,9,100,43.6,100,44.3,100
2022-04-30T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T14:10:00.000Z,110,2022-04-30T14:15:06.687Z,44.66548,100,-66.36375,100,4.4,100,6.2,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,33.8,100,12,100,42.8,100,5,100,0.9,1,1,1,1013.9,1,1013.9,100,1013.9,100,33.8,100,33.5,100,12,100,12,100,42.8,100,42.1,100
2022-04-30T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T14:20:00.000Z,110,2022-04-30T14:22:09.993Z,44.6655,100,-66.36385,100,4.4,100,6.3,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,32.4,100,11,100,39.2,100,5,100,0.8,1,1,1,1013.9,1,1013.9,100,1013.9,100,32.4,100,32.0,100,11,100,12,100,39.2,100,38.5,100
2022-04-30T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T14:30:00.000Z,110,2022-04-30T14:32:14.438Z,44.66552,100,-66.36388000000001,100,4.1,100,6.3,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,33.5,100,16,100,38.2,100,5,100,0.5,1,1,1,1013.8,1,1013.8,100,1013.8,100,33.5,100,32.8,100,16,100,17,100,38.2,100,37.8,100
2022-04-30T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T14:40:00.000Z,110,2022-04-30T14:42:12.892Z,44.6655,100,-66.3639,100,4.1,100,6.3,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,30.6,100,13,100,35.3,100,5,100,0.5,1,1,1,1013.9,1,1013.9,100,1013.8,100,30.6,100,29.5,100,13,100,14,100,35.3,100,34.6,100
2022-04-30T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T14:50:00.000Z,110,2022-04-30T14:52:15.733Z,44.66548,100,-66.36393000000001,100,4.2,100,6.3,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.7,100,6,100,33.1,100,5,100,0.5,1,1,1,1013.9,1,1013.9,100,1013.9,100,27.7,100,27.0,100,6,100,7,100,33.1,100,32.8,100
2022-04-30T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T15:00:00.000Z,108,2022-04-30T15:02:20.972Z,44.66547,100,-66.36402,100,4.4,100,6.3,100,13.8,100,1.1,100,3.5,100,0.9,100,2.3,100,5.0,100,1.4,100,1.7,100,4.9,100,4.5,100,5.7,100,1014.0,100,28.1,100,7,100,34.2,100,5,100,0.5,1,2,1,1014.0,1,1014.0,100,1013.9,100,28.1,100,27.4,100,7,100,9,100,34.2,100,34.6,100
2022-04-30T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T15:10:00.000Z,110,2022-04-30T15:15:38.189Z,44.66542000000001,100,-66.36408,100,4.4,100,6.3,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,30.6,100,8,100,36.7,100,5,100,0.3,1,1,1,1013.9,1,1013.9,100,1013.9,100,30.6,100,29.5,100,8,100,10,100,36.7,100,36.4,100
2022-04-30T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T15:20:00.000Z,110,2022-04-30T15:22:33.785Z,44.66537,100,-66.36425,100,4.5,100,6.3,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.9,100,8,100,34.9,100,5,100,0.3,1,1,1,1013.9,1,1013.9,100,1013.9,100,29.9,100,28.4,100,8,100,9,100,34.9,100,34.9,100
2022-04-30T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T15:30:00.000Z,110,2022-04-30T15:32:39.346Z,44.66528,100,-66.36458,100,4.5,100,6.3,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.2,100,9,100,33.5,100,5,100,0.3,1,2,1,1013.9,1,1013.9,100,1013.9,100,29.2,100,27.4,100,9,100,10,100,33.5,100,32.0,100
2022-04-30T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T15:40:00.000Z,110,2022-04-30T15:42:40.913Z,44.66517,100,-66.36488,100,4.4,100,6.3,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.7,100,2,100,33.8,100,5,100,0.1,1,3,1,1013.9,1,1013.9,100,1013.9,100,27.7,100,25.9,100,2,100,4,100,33.8,100,32.0,100
2022-04-30T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T15:50:00.000Z,110,2022-04-30T15:52:47.048Z,44.66487,100,-66.3655,100,4.4,100,6.4,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.9,100,2,100,31.0,100,5,100,0.1,1,1,1,1013.9,1,1013.9,100,1013.8,100,25.9,100,24.1,100,2,100,4,100,31.0,100,28.8,100
2022-04-30T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T16:00:00.000Z,108,2022-04-30T16:02:43.983Z,44.664429999999996,100,-66.36612,100,4.4,100,6.4,100,13.8,100,1.0,100,3.5,100,0.8,100,2.4,100,4.6,100,1.2,100,1.6,100,4.8,100,4.0,100,4.8,100,1013.9,100,24.1,100,355,100,31.0,100,5,100,0.3,1,1,1,1013.9,1,1013.9,100,1013.9,100,24.1,100,22.7,100,355,100,356,100,31.0,100,29.9,100
2022-04-30T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-30T16:10:00.000Z,110,2022-04-30T16:15:50.034Z,44.66388,100,-66.36646999999999,100,4.4,100,6.4,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.7,100,353,100,27.7,100,5,100,0.2,1,2,1,1014.0,1,1014.0,100,1014.0,100,22.7,100,21.2,100,353,100,354,100,27.7,100,26.6,100
