sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-15T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T08:10:00.000Z,110,2022-06-15T08:15:52.520Z,44.66268,100,-66.36582,100,12.1,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.5,100,2,100,23.0,100,5,100,2,1,1.6,1,1014.5,1,1014.5,100,1014.4,100,20.5,100,19.8,100,2,100,3,100,23.0,100,22.3,100
2022-06-15T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T08:20:00.000Z,110,2022-06-15T08:22:50.572Z,44.66268,100,-66.36582,100,12.1,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.2,100,356,100,22.0,100,5,100,3,1,1.6,1,1014.6,1,1014.6,100,1014.5,100,20.2,100,19.1,100,356,100,358,100,22.0,100,21.2,100
2022-06-15T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T08:30:00.000Z,110,2022-06-15T08:33:03.853Z,44.6627,100,-66.36582,100,11.8,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.0,100,352,100,20.9,100,5,100,3,1,1.7,1,1014.8,1,1014.8,100,1014.8,100,18.0,100,16.6,100,352,100,354,100,20.9,100,19.4,100
2022-06-15T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T08:40:00.000Z,110,2022-06-15T08:43:03.259Z,44.6627,100,-66.36587,100,11.8,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.1,100,351,100,22.0,100,5,100,3,1,1.7,1,1015.0,1,1015.0,100,1015.0,100,19.1,100,17.3,100,351,100,353,100,22.0,100,20.5,100
2022-06-15T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T08:50:00.000Z,110,2022-06-15T08:53:06.275Z,44.6627,100,-66.36583,100,12.0,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.7,100,353,100,22.3,100,5,100,3,1,1.9,1,1015.2,1,1015.2,100,1015.1,100,18.7,100,17.6,100,353,100,354,100,22.3,100,21.6,100
2022-06-15T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T09:00:00.000Z,108,2022-06-15T09:03:09.522Z,44.66267,100,-66.36578,100,12.1,100,11.3,100,12.6,100,0.1,100,3.5,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.1,100,3.0,100,3.6,100,1015.1,100,22.3,100,352,100,25.6,100,5,100,3,1,1.7,1,1015.1,1,1015.1,100,1015.1,100,22.3,100,20.5,100,352,100,353,100,25.6,100,24.1,100
2022-06-15T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T09:10:00.000Z,110,2022-06-15T09:16:12.817Z,44.66268,100,-66.36573,100,11.9,100,11.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.8,100,344,100,23.8,100,5,100,3,1,1.8,1,1015.3,1,1015.3,100,1015.3,100,19.8,100,18.0,100,344,100,345,100,23.8,100,22.7,100
2022-06-15T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T09:20:00.000Z,110,2022-06-15T09:23:10.004Z,44.66265,100,-66.36565,100,11.9,100,11.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.2,100,347,100,25.9,100,5,100,3,1,1.9,1,1015.5,1,1015.5,100,1015.5,100,20.2,100,18.7,100,347,100,348,100,25.9,100,25.2,100
2022-06-15T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T09:30:00.000Z,110,2022-06-15T09:33:11.290Z,44.66267,100,-66.36561999999999,100,12.0,100,11.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.0,100,350,100,25.9,100,5,100,3,1,2.1,1,1015.6,1,1015.6,100,1015.5,100,23.0,100,21.6,100,350,100,351,100,25.9,100,25.6,100
2022-06-15T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T09:40:00.000Z,110,2022-06-15T09:43:17.014Z,44.66272,100,-66.3657,100,12.1,100,11.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.6,100,1,100,25.2,100,5,100,3,1,2.1,1,1015.8,1,1015.8,100,1015.8,100,21.6,100,20.9,100,1,100,2,100,25.2,100,25.2,100
2022-06-15T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T09:50:00.000Z,110,2022-06-15T09:53:15.342Z,44.66282,100,-66.36573,100,12.0,100,11.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.1,100,7,100,22.3,100,5,100,3,1,2.2,1,1016.0,1,1016.0,100,1015.9,100,19.1,100,18.4,100,7,100,8,100,22.3,100,21.6,100
2022-06-15T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T10:00:00.000Z,108,2022-06-15T10:03:16.052Z,44.6629,100,-66.36563000000001,100,12.0,100,11.2,100,12.6,100,0.4,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.3,100,3.1,100,3.6,100,1016.1,100,18.4,100,7,100,20.5,100,5,100,3,1,2.4,1,1016.1,1,1016.1,100,1016.1,100,18.4,100,17.6,100,7,100,8,100,20.5,100,19.8,100
2022-06-15T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T10:10:00.000Z,110,2022-06-15T10:16:34.079Z,44.66293,100,-66.36556999999999,100,11.9,100,11.2,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,21.6,100,355,100,23.8,100,5,100,3,1,2.4,1,1016.1,1,1016.1,100,1016.1,100,21.6,100,20.5,100,355,100,356,100,23.8,100,22.7,100
2022-06-15T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T10:20:00.000Z,110,2022-06-15T10:23:33.823Z,44.6632,100,-66.36573,100,11.9,100,11.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.6,100,359,100,22.7,100,5,100,2,1,2.5,1,1016.3,1,1016.3,100,1016.2,100,17.6,100,16.6,100,359,100,1,100,22.7,100,21.6,100
2022-06-15T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T10:30:00.000Z,110,2022-06-15T10:33:36.074Z,44.66355,100,-66.36567,100,11.9,100,11.0,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.5,100,15,100,20.9,100,5,100,1,1,2.6,1,1016.4,1,1016.4,100,1016.4,100,15.5,100,14.8,100,15,100,17,100,20.9,100,20.5,100
2022-06-15T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T10:40:00.000Z,110,2022-06-15T10:42:35.732Z,44.6641,100,-66.36538,100,11.8,100,11.0,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.0,100,8,100,20.5,100,5,100,1,1,2.5,1,1016.4,1,1016.4,100,1016.4,100,18.0,100,17.3,100,8,100,9,100,20.5,100,19.4,100
2022-06-15T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T10:50:00.000Z,110,2022-06-15T10:52:39.470Z,44.6647,100,-66.36505,100,11.8,100,10.9,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.6,100,9,100,19.1,100,5,100,1,1,2.3,1,1016.5,1,1016.5,100,1016.4,100,16.6,100,15.5,100,9,100,10,100,19.1,100,18.7,100
2022-06-15T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T11:00:00.000Z,108,2022-06-15T11:02:32.338Z,44.66525,100,-66.36465,100,12.0,100,10.9,100,13.3,100,1.5,100,3.5,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,3.4,100,3.2,100,3.6,100,1016.4,100,16.9,100,7,100,19.8,100,5,100,1,1,2.1,1,1016.4,1,1016.4,100,1016.4,100,16.9,100,15.8,100,7,100,8,100,19.8,100,19.1,100
2022-06-15T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T11:10:00.000Z,110,2022-06-15T11:16:48.961Z,44.66543,100,-66.3641,100,12.0,100,10.8,100,13.6,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.9,100,4,100,19.8,100,5,100,1,1,2.0,1,1016.4,1,1016.4,100,1016.4,100,16.9,100,15.1,100,4,100,5,100,19.8,100,18.0,100
2022-06-15T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T11:20:00.000Z,110,2022-06-15T11:22:46.750Z,44.66548,100,-66.36385,100,12.0,100,10.8,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.9,100,6,100,16.6,100,5,100,1,1,2.0,1,1016.6,1,1016.6,100,1016.5,100,11.9,100,11.2,100,6,100,7,100,16.6,100,15.1,100
2022-06-15T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T11:30:00.000Z,110,2022-06-15T11:32:53.305Z,44.66547,100,-66.36381999999999,100,12.0,100,10.8,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.8,100,342,100,18.7,100,5,100,1,1,1.8,1,1016.6,1,1016.6,100,1016.6,100,15.8,100,15.8,100,342,100,344,100,18.7,100,19.1,100
2022-06-15T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T11:40:00.000Z,110,2022-06-15T11:42:52.691Z,44.66548,100,-66.36381999999999,100,12.0,100,10.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.8,100,334,100,22.7,100,5,100,1,1,1.6,1,1016.6,1,1016.6,100,1016.6,100,19.8,100,19.4,100,334,100,336,100,22.7,100,22.7,100
2022-06-15T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T11:50:00.000Z,110,2022-06-15T11:52:53.028Z,44.66547,100,-66.36378,100,12.1,100,10.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,14.8,100,334,100,19.1,100,5,100,1,1,1.8,1,1016.9,1,1016.9,100,1016.9,100,14.8,100,14.8,100,334,100,337,100,19.1,100,18.4,100
2022-06-15T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T12:00:00.000Z,108,2022-06-15T12:02:55.550Z,44.6655,100,-66.36375,100,12.2,100,10.8,100,13.6,100,1.2,100,3.5,100,0.4,100,0.9,100,4.3,100,0.6,100,0.7,100,4.2,100,3.8,100,4.2,100,1017.0,100,15.8,100,329,100,22.7,100,5,100,1,1,1.8,1,1017.0,1,1017.0,100,1016.9,100,15.8,100,15.5,100,329,100,332,100,22.7,100,23.0,100
2022-06-15T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T12:10:00.000Z,110,2022-06-15T12:15:56.599Z,44.66547,100,-66.36373,100,12.4,100,10.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,18.7,100,325,100,22.3,100,5,100,1,1,1.7,1,1017.0,1,1017.0,100,1017.0,100,18.7,100,18.0,100,325,100,327,100,22.3,100,21.6,100
2022-06-15T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T12:20:00.000Z,110,2022-06-15T12:22:58.289Z,44.66548,100,-66.3637,100,12.3,100,10.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.6,100,330,100,20.9,100,5,100,1,1,1.6,1,1017.1,1,1017.1,100,1017.1,100,16.6,100,16.2,100,330,100,331,100,20.9,100,20.9,100
2022-06-15T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T12:30:00.000Z,110,2022-06-15T12:33:05.668Z,44.66548,100,-66.36373,100,12.3,100,10.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.4,100,334,100,17.3,100,5,100,1,1,1.7,1,1017.2,1,1017.2,100,1017.2,100,14.4,100,14.4,100,334,100,335,100,17.3,100,17.3,100
2022-06-15T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T12:40:00.000Z,110,2022-06-15T12:43:03.193Z,44.66547,100,-66.36353000000001,100,12.2,100,11.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.8,100,342,100,16.9,100,5,100,1,1,1.4,1,1017.2,1,1017.2,100,1017.2,100,14.8,100,14.4,100,342,100,343,100,16.9,100,16.6,100
2022-06-15T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T12:50:00.000Z,110,2022-06-15T12:53:13.655Z,44.66543,100,-66.3635,100,12.1,100,11.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,11.5,100,344,100,14.0,100,5,100,2,1,1.5,1,1017.5,1,1017.5,100,1017.4,100,11.5,100,11.2,100,344,100,345,100,14.0,100,14.0,100
2022-06-15T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T13:00:00.000Z,108,2022-06-15T13:03:26.842Z,44.66543,100,-66.36345,100,12.2,100,11.7,100,13.6,100,1.1,100,3.5,100,0.3,100,0.7,100,4.5,100,0.5,100,0.6,100,4.4,100,4.0,100,4.7,100,1017.6,100,15.8,100,346,100,19.8,100,5,100,3,1,1.4,1,1017.6,1,1017.6,100,1017.5,100,15.8,100,15.5,100,346,100,347,100,19.8,100,19.4,100
2022-06-15T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T13:10:00.000Z,110,2022-06-15T13:16:11.423Z,44.66545,100,-66.36345,100,12.3,100,11.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,18.0,100,334,100,20.2,100,5,100,3,1,1.5,1,1017.7,1,1017.7,100,1017.6,100,18.0,100,17.6,100,334,100,335,100,20.2,100,20.2,100
2022-06-15T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T13:20:00.000Z,110,2022-06-15T13:23:20.893Z,44.66543,100,-66.36341999999999,100,12.5,100,11.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.9,100,335,100,19.4,100,5,100,3,1,1.4,1,1017.6,1,1017.6,100,1017.6,100,16.9,100,16.6,100,335,100,336,100,19.4,100,19.4,100
2022-06-15T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T13:30:00.000Z,110,2022-06-15T13:33:19.817Z,44.66542000000001,100,-66.36338,100,12.6,100,12.0,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.2,100,338,100,19.1,100,5,100,3,1,1.1,1,1017.5,1,1017.5,100,1017.5,100,16.2,100,16.2,100,338,100,339,100,19.1,100,19.1,100
2022-06-15T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T13:40:00.000Z,110,2022-06-15T13:43:22.764Z,44.6654,100,-66.36336999999999,100,12.7,100,12.0,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,17.6,100,328,100,19.4,100,5,100,3,1,1.3,1,1017.7,1,1017.7,100,1017.6,100,17.6,100,17.3,100,328,100,328,100,19.4,100,19.1,100
2022-06-15T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T13:50:00.000Z,110,2022-06-15T13:53:23.464Z,44.66537,100,-66.36335,100,12.8,100,12.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,18.0,100,329,100,20.9,100,5,100,1,1,1.3,1,1017.8,1,1017.8,100,1017.7,100,18.0,100,17.6,100,329,100,329,100,20.9,100,20.5,100
2022-06-15T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T14:00:00.000Z,108,2022-06-15T14:03:28.731Z,44.6654,100,-66.36338,100,13.0,100,12.1,100,13.6,100,1.0,100,3.5,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,4.6,100,3.9,100,4.5,100,1017.8,100,15.5,100,334,100,18.4,100,5,100,1,1,1.4,1,1017.8,1,1017.8,100,1017.8,100,15.5,100,15.1,100,334,100,335,100,18.4,100,18.0,100
2022-06-15T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T14:10:00.000Z,110,2022-06-15T14:16:45.488Z,44.6654,100,-66.36335,100,12.9,100,12.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.7,100,337,100,16.2,100,5,100,1,1,1.4,1,1017.8,1,1017.8,100,1017.7,100,13.7,100,13.3,100,337,100,337,100,16.2,100,15.5,100
2022-06-15T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T14:20:00.000Z,110,2022-06-15T14:22:39.591Z,44.6654,100,-66.36338,100,12.9,100,12.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.7,100,345,100,16.2,100,5,100,1,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,13.7,100,13.3,100,345,100,346,100,16.2,100,15.8,100
2022-06-15T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T14:30:00.000Z,110,2022-06-15T14:32:43.014Z,44.6654,100,-66.3634,100,13.0,100,12.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.3,100,348,100,16.2,100,5,100,1,1,0.9,1,1017.5,1,1017.5,100,1017.4,100,13.3,100,13.0,100,348,100,349,100,16.2,100,15.8,100
2022-06-15T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T14:40:00.000Z,110,2022-06-15T14:42:35.972Z,44.66542000000001,100,-66.36341999999999,100,13.1,100,12.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.4,100,354,100,16.6,100,5,100,0,1,0.8,1,1017.5,1,1017.5,100,1017.4,100,14.4,100,14.0,100,354,100,355,100,16.6,100,16.6,100
2022-06-15T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T14:50:00.000Z,110,2022-06-15T14:52:39.715Z,44.66543,100,-66.36343000000001,100,13.3,100,12.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.1,100,357,100,17.3,100,5,100,0,1,0.5,1,1017.5,1,1017.5,100,1017.4,100,15.1,100,14.8,100,357,100,358,100,17.3,100,16.9,100
2022-06-15T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T15:00:00.000Z,108,2022-06-15T15:02:41.501Z,44.66533,100,-66.36315,100,13.5,100,12.2,100,13.6,100,0.9,100,3.5,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.2,100,3.4,100,4.0,100,1017.5,100,13.7,100,6,100,15.5,100,5,100,0,1,0.5,1,1017.5,1,1017.5,100,1017.4,100,13.7,100,13.7,100,6,100,6,100,15.5,100,15.8,100
2022-06-15T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T15:10:00.000Z,110,2022-06-15T15:15:49.256Z,44.6653,100,-66.36315,100,13.6,100,12.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.1,100,5,100,16.9,100,5,100,0,1,0.5,1,1017.5,1,1017.5,100,1017.5,100,15.1,100,14.8,100,5,100,6,100,16.9,100,16.6,100
2022-06-15T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T15:20:00.000Z,110,2022-06-15T15:22:55.378Z,44.6653,100,-66.3632,100,13.7,100,12.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,12.2,100,15,100,14.4,100,5,100,1,1,0.5,1,1017.6,1,1017.6,100,1017.6,100,12.2,100,11.9,100,15,100,16,100,14.4,100,14.0,100
2022-06-15T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T15:30:00.000Z,110,2022-06-15T15:33:01.410Z,44.66528,100,-66.36313,100,13.6,100,12.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,11.5,100,16,100,13.0,100,5,100,1,1,0.4,1,1017.6,1,1017.6,100,1017.6,100,11.5,100,11.2,100,16,100,16,100,13.0,100,13.0,100
2022-06-15T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T15:40:00.000Z,110,2022-06-15T15:42:57.664Z,44.665279999999996,100,-66.36328,100,13.6,100,12.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,12.6,100,21,100,14.0,100,5,100,1,1,0.5,1,1017.7,1,1017.7,100,1017.7,100,12.6,100,12.2,100,21,100,22,100,14.0,100,14.0,100
2022-06-15T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T15:50:00.000Z,110,2022-06-15T15:53:14.275Z,44.66527,100,-66.36328,100,13.6,100,12.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,12.6,100,28,100,15.1,100,5,100,2,1,0.2,1,1017.7,1,1017.7,100,1017.7,100,12.6,100,12.2,100,28,100,29,100,15.1,100,14.4,100
2022-06-15T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T16:00:00.000Z,108,2022-06-15T16:03:01.061Z,44.66523,100,-66.36315,100,13.5,100,12.3,100,13.6,100,0.8,100,3.5,100,0.3,100,0.6,100,4.2,100,0.4,100,0.5,100,4.1,100,3.7,100,3.8,100,1017.8,100,10.8,100,38,100,13.0,100,5,100,3,1,0.2,1,1017.8,1,1017.8,100,1017.8,100,10.8,100,10.4,100,38,100,39,100,13.0,100,13.0,100
2022-06-15T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-15T16:10:00.000Z,110,2022-06-15T16:16:05.483Z,44.66517,100,-66.36322,100,13.5,100,12.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.4,100,54,100,12.6,100,5,100,3,1,0.3,1,1018.0,1,1018.0,100,1017.9,100,10.4,100,10.4,100,54,100,55,100,12.6,100,12.6,100
