sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-28T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T08:10:00.000Z,110,2021-06-28T08:16:11.521Z,44.66235,100,-66.3658,100,12.7,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.5,100,241,100,34.6,100,5.0,100,0.2,1,3.0,1,1015.8,1,1015.8,100,1015.7,100,29.5,100,28.8,100,241,100,244,100,34.6,100,33.1,100
2021-06-28T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T08:20:00.000Z,110,2021-06-28T08:24:09.241Z,44.6624,100,-66.36595,100,12.8,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.2,100,239,100,34.9,100,5.0,100,0.3,1,3.0,1,1015.8,1,1015.8,100,1015.8,100,29.2,100,28.1,100,239,100,242,100,34.9,100,33.5,100
2021-06-28T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T08:30:00.000Z,110,2021-06-28T08:33:06.387Z,44.66235,100,-66.36595,100,12.7,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.1,100,239,100,33.5,100,5.0,100,0.3,1,3.0,1,1015.9,1,1015.9,100,1015.9,100,28.1,100,27.4,100,239,100,242,100,33.5,100,33.1,100
2021-06-28T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T08:40:00.000Z,110,2021-06-28T08:43:10.088Z,44.66238,100,-66.36605,100,12.8,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.8,100,239,100,33.1,100,5.0,100,0.4,1,3.0,1,1016.1,1,1016.1,100,1016.0,100,28.8,100,28.1,100,239,100,242,100,33.1,100,32.0,100
2021-06-28T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T08:50:00.000Z,110,2021-06-28T08:53:08.823Z,44.66232,100,-66.36593,100,12.9,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.4,100,242,100,32.8,100,5.0,100,0.5,1,3.0,1,1016.1,1,1016.1,100,1016.1,100,28.4,100,27.7,100,242,100,245,100,32.8,100,31.7,100
2021-06-28T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T09:00:00.000Z,108,2021-06-28T09:03:54.367Z,44.66237,100,-66.36582,100,13.0,100,12.3,100,12.6,100,0.1,100,3.5,100,0.8,100,1.9,100,7.0,100,1.2,100,1.5,100,6.9,100,5.6,100,7.4,100,1016.2,100,28.8,100,243,100,34.9,100,5.0,100,0.6,1,3.0,1,1016.2,1,1016.2,100,1016.2,100,28.8,100,28.1,100,243,100,246,100,34.9,100,34.2,100
2021-06-28T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T09:10:00.000Z,110,2021-06-28T09:17:14.870Z,44.66235,100,-66.36588,100,13.1,100,12.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.8,100,245,100,33.1,100,5.0,100,0.8,1,3.0,1,1016.4,1,1016.4,100,1016.3,100,28.8,100,28.4,100,245,100,248,100,33.1,100,32.4,100
2021-06-28T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T09:20:00.000Z,110,2021-06-28T09:23:26.503Z,44.66237,100,-66.3659,100,13.1,100,12.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.1,100,246,100,33.1,100,5.0,100,0.9,1,3.0,1,1016.5,1,1016.5,100,1016.4,100,28.1,100,27.7,100,246,100,249,100,33.1,100,32.8,100
2021-06-28T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T09:30:00.000Z,110,2021-06-28T09:33:30.506Z,44.66237,100,-66.36588,100,13.3,100,12.3,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.7,100,246,100,32.0,100,5.0,100,1.0,1,3.0,1,1016.6,1,1016.6,100,1016.5,100,27.7,100,27.4,100,246,100,249,100,32.0,100,32.0,100
2021-06-28T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T09:40:00.000Z,110,2021-06-28T09:43:26.226Z,44.66237,100,-66.36588,100,13.3,100,12.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.0,100,245,100,32.8,100,5.0,100,1.0,1,3.0,1,1016.6,1,1016.6,100,1016.6,100,27.0,100,26.6,100,245,100,248,100,32.8,100,32.4,100
2021-06-28T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T09:50:00.000Z,110,2021-06-28T09:53:30.137Z,44.66242,100,-66.36585,100,13.3,100,12.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.7,100,244,100,32.4,100,5.0,100,1.0,1,3.0,1,1016.6,1,1016.6,100,1016.6,100,27.7,100,27.0,100,244,100,247,100,32.4,100,31.3,100
2021-06-28T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T10:00:00.000Z,108,2021-06-28T10:08:08.607Z,44.66235,100,-66.3658,100,13.3,100,12.3,100,12.7,100,0.5,100,3.5,100,0.6,100,1.5,100,6.5,100,1.0,100,1.3,100,7.0,100,5.2,100,8.3,100,1016.8,100,27.0,100,249,100,31.0,100,5.0,100,1.3,1,3.0,1,1016.8,1,1016.8,100,1016.8,100,27.0,100,27.0,100,249,100,251,100,31.0,100,31.7,100
2021-06-28T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T10:10:00.000Z,110,2021-06-28T10:16:27.840Z,44.66235,100,-66.36565,100,13.4,100,12.3,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,28.1,100,252,100,33.5,100,5.0,100,1.3,1,3.0,1,1016.9,1,1016.9,100,1016.8,100,28.1,100,28.4,100,252,100,254,100,33.5,100,34.6,100
2021-06-28T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T10:20:00.000Z,110,2021-06-28T10:24:00.754Z,44.66233,100,-66.36563000000001,100,13.7,100,12.4,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,30.6,100,253,100,36.7,100,5.0,100,1.2,1,3.0,1,1016.8,1,1016.8,100,1016.8,100,30.6,100,30.6,100,253,100,256,100,36.7,100,36.0,100
2021-06-28T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T10:30:00.000Z,110,2021-06-28T10:33:39.097Z,44.66233,100,-66.36565,100,13.8,100,12.5,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,31.3,100,253,100,38.5,100,5.0,100,1.1,1,3.0,1,1016.8,1,1016.8,100,1016.8,100,31.3,100,31.3,100,253,100,255,100,38.5,100,37.4,100
2021-06-28T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T10:40:00.000Z,110,2021-06-28T10:42:46.722Z,44.66235,100,-66.3656,100,13.9,100,12.6,100,13.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,31.7,100,253,100,36.7,100,5.0,100,1.2,1,2.0,1,1016.9,1,1016.9,100,1016.9,100,31.7,100,31.7,100,253,100,255,100,36.7,100,36.7,100
2021-06-28T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T10:50:00.000Z,110,2021-06-28T10:53:46.387Z,44.66235,100,-66.36553,100,13.8,100,12.6,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,31.3,100,254,100,36.0,100,5.0,100,1.2,1,3.0,1,1017.0,1,1017.0,100,1017.0,100,31.3,100,31.3,100,254,100,256,100,36.0,100,36.7,100
2021-06-28T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T11:00:00.000Z,108,2021-06-28T11:03:53.759Z,44.6623,100,-66.36538,100,13.9,100,12.7,100,13.6,100,1.4,100,3.5,100,0.6,100,1.5,100,5.8,100,0.9,100,1.1,100,6.0,100,4.4,100,7.7,100,1017.1,100,33.5,100,257,100,40.0,100,5.0,100,1.2,1,1.0,1,1017.1,1,1017.1,100,1017.0,100,33.5,100,33.5,100,257,100,259,100,40.0,100,39.6,100
2021-06-28T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T11:10:00.000Z,110,2021-06-28T11:15:52.535Z,44.66228,100,-66.36535,100,13.8,100,12.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,31.3,100,259,100,37.1,100,5.0,100,1.5,1,1.0,1,1017.2,1,1017.2,100,1017.2,100,31.3,100,31.7,100,259,100,261,100,37.1,100,37.1,100
2021-06-28T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T11:20:00.000Z,110,2021-06-28T11:23:48.682Z,44.662279999999996,100,-66.36527,100,13.7,100,12.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.9,100,259,100,35.3,100,5.0,100,1.4,1,1.0,1,1017.3,1,1017.3,100,1017.2,100,29.9,100,30.2,100,259,100,261,100,35.3,100,35.6,100
2021-06-28T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T11:30:00.000Z,110,2021-06-28T11:33:54.205Z,44.66227,100,-66.36513000000001,100,13.6,100,12.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.8,100,254,100,33.5,100,5.0,100,1.4,1,1.0,1,1017.3,1,1017.3,100,1017.2,100,28.8,100,29.2,100,254,100,256,100,33.5,100,34.2,100
2021-06-28T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T11:40:00.000Z,110,2021-06-28T11:43:56.091Z,44.66232,100,-66.36498,100,13.6,100,12.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.2,100,252,100,33.1,100,5.0,100,1.2,1,1.0,1,1017.3,1,1017.3,100,1017.2,100,29.2,100,29.5,100,252,100,254,100,33.1,100,33.5,100
2021-06-28T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T11:50:00.000Z,110,2021-06-28T11:52:58.565Z,44.6624,100,-66.36485,100,13.7,100,12.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.4,100,253,100,33.5,100,5.0,100,1.2,1,1.0,1,1017.3,1,1017.3,100,1017.3,100,28.4,100,28.8,100,253,100,255,100,33.5,100,33.8,100
2021-06-28T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T12:00:00.000Z,108,2021-06-28T12:08:14.787Z,44.66248,100,-66.36442,100,13.7,100,12.8,100,13.6,100,1.1,100,3.5,100,0.7,100,1.6,100,6.1,100,1.1,100,1.3,100,6.0,100,4.5,100,7.4,100,1017.4,100,30.6,100,254,100,35.6,100,5.0,100,1.1,1,1.0,1,1017.4,1,1017.4,100,1017.3,100,30.6,100,31.0,100,254,100,256,100,35.6,100,36.0,100
2021-06-28T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T12:10:00.000Z,110,2021-06-28T12:17:28.259Z,44.66268,100,-66.36399999999999,100,13.7,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.0,100,249,100,37.1,100,5.0,100,1.0,1,1.0,1,1017.3,1,1017.3,100,1017.3,100,31.0,100,31.3,100,249,100,251,100,37.1,100,37.4,100
2021-06-28T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T12:20:00.000Z,110,2021-06-28T12:23:07.090Z,44.663,100,-66.36348000000001,100,13.7,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,32.4,100,246,100,37.8,100,5.0,100,1.0,1,1.0,1,1017.5,1,1017.5,100,1017.4,100,32.4,100,29.9,100,246,100,248,100,37.8,100,35.3,100
2021-06-28T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T12:30:00.000Z,110,2021-06-28T12:34:11.193Z,44.66338,100,-66.3632,100,13.7,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,33.1,100,246,100,38.2,100,5.0,100,0.9,1,2.0,1,1017.5,1,1017.5,100,1017.4,100,33.1,100,29.2,100,246,100,248,100,38.2,100,36.0,100
2021-06-28T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T12:40:00.000Z,110,2021-06-28T12:44:10.869Z,44.66368,100,-66.36308000000001,100,13.7,100,12.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,31.7,100,246,100,37.4,100,5.0,100,0.9,1,2.0,1,1017.5,1,1017.5,100,1017.5,100,31.7,100,28.4,100,246,100,248,100,37.4,100,33.5,100
2021-06-28T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T12:50:00.000Z,110,2021-06-28T12:53:13.162Z,44.66408,100,-66.36308000000001,100,13.7,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,31.3,100,245,100,36.4,100,5.0,100,0.9,1,1.0,1,1017.6,1,1017.6,100,1017.5,100,31.3,100,28.4,100,245,100,247,100,36.4,100,34.6,100
2021-06-28T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T13:00:00.000Z,108,2021-06-28T13:04:46.085Z,44.6644,100,-66.36318,100,13.8,100,12.8,100,13.6,100,0.9,100,3.5,100,0.7,100,1.9,100,5.7,100,1.1,100,1.4,100,6.0,100,4.3,100,7.4,100,1017.7,100,31.3,100,245,100,35.6,100,5.0,100,0.9,1,3.0,1,1017.7,1,1017.7,100,1017.7,100,31.3,100,28.4,100,245,100,247,100,35.6,100,33.8,100
2021-06-28T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T13:10:00.000Z,110,2021-06-28T13:16:27.203Z,44.6645,100,-66.36323,100,13.7,100,12.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,31.0,100,247,100,36.0,100,5.0,100,0.9,1,2.0,1,1017.7,1,1017.7,100,1017.7,100,31.0,100,28.4,100,247,100,248,100,36.0,100,33.8,100
2021-06-28T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T13:20:00.000Z,110,2021-06-28T13:23:27.954Z,44.664629999999995,100,-66.36335,100,13.6,100,12.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.4,100,247,100,34.2,100,5.0,100,0.9,1,1.0,1,1017.8,1,1017.8,100,1017.7,100,28.4,100,25.6,100,247,100,248,100,34.2,100,32.0,100
2021-06-28T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T13:30:00.000Z,110,2021-06-28T13:34:31.910Z,44.66485,100,-66.36352,100,13.7,100,12.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,28.8,100,244,100,33.5,100,5.0,100,0.8,1,1.0,1,1017.6,1,1017.6,100,1017.5,100,28.8,100,26.6,100,244,100,246,100,33.5,100,32.8,100
2021-06-28T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T13:40:00.000Z,110,2021-06-28T13:43:29.926Z,44.66492,100,-66.3636,100,13.7,100,13.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,29.9,100,240,100,33.8,100,5.0,100,0.6,1,1.0,1,1017.5,1,1017.5,100,1017.5,100,29.9,100,28.1,100,240,100,242,100,33.8,100,33.5,100
2021-06-28T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T13:50:00.000Z,110,2021-06-28T13:53:30.898Z,44.66495,100,-66.36365,100,13.7,100,13.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,28.1,100,240,100,32.4,100,5.0,100,0.5,1,1.0,1,1017.6,1,1017.6,100,1017.5,100,28.1,100,27.0,100,240,100,242,100,32.4,100,31.3,100
2021-06-28T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T14:00:00.000Z,108,2021-06-28T14:04:34.856Z,44.66498,100,-66.36368,100,13.8,100,13.0,100,13.6,100,0.8,100,3.5,100,0.8,100,2.1,100,6.0,100,1.3,100,1.6,100,6.0,100,4.6,100,6.7,100,1017.4,100,29.5,100,239,100,34.2,100,5.0,100,0.3,1,0.0,1,1017.4,1,1017.4,100,1017.4,100,29.5,100,28.4,100,239,100,240,100,34.2,100,33.5,100
2021-06-28T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T14:10:00.000Z,110,2021-06-28T14:16:36.658Z,44.66502,100,-66.36373,100,14.0,100,13.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,31.3,100,243,100,36.4,100,5.0,100,0.2,1,0.0,1,1017.4,1,1017.4,100,1017.3,100,31.3,100,30.2,100,243,100,244,100,36.4,100,34.9,100
2021-06-28T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T14:20:00.000Z,110,2021-06-28T14:23:40.125Z,44.66507,100,-66.36377,100,13.9,100,13.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.9,100,242,100,34.6,100,5.0,100,0.1,1,0.0,1,1017.3,1,1017.3,100,1017.3,100,29.9,100,29.2,100,242,100,243,100,34.6,100,33.8,100
2021-06-28T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T14:30:00.000Z,110,2021-06-28T14:33:48.112Z,44.6651,100,-66.36385,100,13.8,100,13.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,30.6,100,238,100,35.6,100,5.0,100,0.1,1,0.0,1,1017.3,1,1017.3,100,1017.3,100,30.6,100,29.5,100,238,100,240,100,35.6,100,34.9,100
2021-06-28T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T14:40:00.000Z,110,2021-06-28T14:43:49.759Z,44.66507,100,-66.36381999999999,100,13.8,100,13.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,29.5,100,235,100,34.9,100,5.0,100,0.1,1,0.0,1,1017.4,1,1017.4,100,1017.4,100,29.5,100,28.4,100,235,100,236,100,34.9,100,33.8,100
2021-06-28T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T14:50:00.000Z,110,2021-06-28T14:53:55.585Z,44.66505,100,-66.3638,100,13.7,100,13.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,28.4,100,237,100,32.0,100,5.0,100,0.2,1,0.0,1,1017.5,1,1017.5,100,1017.4,100,28.4,100,27.4,100,237,100,238,100,32.0,100,31.3,100
2021-06-28T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T15:00:00.000Z,108,2021-06-28T15:04:15.993Z,44.66507,100,-66.3638,100,13.6,100,13.0,100,13.6,100,0.8,100,3.5,100,0.8,100,1.9,100,5.7,100,1.2,100,1.5,100,5.9,100,4.4,100,6.3,100,1017.4,100,28.1,100,233,100,32.4,100,5.0,100,0.0,1,0.0,1,1017.4,1,1017.4,100,1017.3,100,28.1,100,27.4,100,233,100,235,100,32.4,100,31.7,100
2021-06-28T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T15:10:00.000Z,110,2021-06-28T15:17:53.189Z,44.66507,100,-66.3638,100,13.7,100,13.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,29.9,100,229,100,35.3,100,5.0,100,0.1,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,29.9,100,29.2,100,229,100,230,100,35.3,100,33.8,100
2021-06-28T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T15:20:00.000Z,110,2021-06-28T15:22:53.888Z,44.66505,100,-66.36375,100,13.7,100,13.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,31.0,100,230,100,35.6,100,5.0,100,-0.1,1,8.0,1,1017.4,1,1017.4,100,1017.4,100,31.0,100,29.9,100,230,100,231,100,35.6,100,34.2,100
2021-06-28T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T15:30:00.000Z,110,2021-06-28T15:34:01.443Z,44.66505,100,-66.36373,100,13.6,100,13.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.3,100,231,100,36.4,100,5.0,100,-0.2,1,8.0,1,1017.3,1,1017.3,100,1017.3,100,31.3,100,30.2,100,231,100,232,100,36.4,100,34.9,100
2021-06-28T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T15:40:00.000Z,110,2021-06-28T15:44:01.828Z,44.66503,100,-66.36367,100,13.5,100,13.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.3,100,237,100,35.6,100,5.0,100,-0.2,1,8.0,1,1017.3,1,1017.3,100,1017.3,100,31.3,100,30.2,100,237,100,238,100,35.6,100,34.9,100
2021-06-28T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T15:50:00.000Z,110,2021-06-28T15:53:11.266Z,44.66502,100,-66.36368,100,13.5,100,13.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.2,100,232,100,32.4,100,5.0,100,-0.3,1,8.0,1,1017.3,1,1017.3,100,1017.2,100,29.2,100,28.1,100,232,100,234,100,32.4,100,32.0,100
2021-06-28T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-28T16:00:00.000Z,108,2021-06-28T16:04:15.313Z,44.66503,100,-66.36368,100,14.0,100,13.0,100,13.6,100,0.7,100,3.5,100,0.8,100,2.0,100,5.7,100,1.2,100,1.6,100,5.9,100,4.5,100,6.3,100,1017.2,100,26.6,100,226,100,32.4,100,5.0,100,-0.5,1,6.0,1,1017.2,1,1017.2,100,1017.2,100,26.6,100,25.6,100,226,100,228,100,32.4,100,31.3,100
