sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-26T08:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T08:30:00.000Z,110,2020-10-26T08:33:42.858Z,44.66565,100,-66.36403,100,6.3,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,29.9,100,94,100,37.4,100,5.0,100,-0.5,1,8,1,1030.3,1,1030.3,1030.3,29.9,29.9,94,98,37.4,36.7,5.0,4.0
2020-10-26T08:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T08:40:00.000Z,110,2020-10-26T08:42:54.301Z,44.66563,100,-66.36403,100,6.2,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,28.8,100,101,100,33.5,100,5.0,100,-0.2,1,8,1,1030.5,1,1030.5,1030.5,28.8,28.8,101,104,33.5,33.1,5.0,4.0
2020-10-26T08:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T08:50:00.000Z,110,2020-10-26T08:52:57.792Z,44.66563,100,-66.36398,100,6.2,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,26.6,100,103,100,33.1,100,5.0,100,0.2,1,2,1,1030.8,1,1030.8,1030.8,26.6,26.3,103,106,33.1,32.8,5.0,4.0
2020-10-26T09:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T09:00:00.000Z,108,2020-10-26T09:03:25.696Z,44.6656,100,-66.36392,100,6.2,100,11.2,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,4.2,100,0.7,100,0.9,100,4.5,100,3.6,100,5.0,100,1030.9,100,23.0,100,106,100,28.4,100,5.0,100,0.3,1,3,1,1030.9,1,1030.9,1030.9,23.0,23.4,106,110,28.4,28.1,5.0,4.0
2020-10-26T09:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T09:10:00.000Z,110,2020-10-26T09:15:58.180Z,44.66557,100,-66.36383000000001,100,6.2,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,23.8,100,109,100,31.7,100,5.0,100,0.2,1,3,1,1031.0,1,1031.0,1031.0,23.8,23.8,109,112,31.7,31.3,5.0,4.0
2020-10-26T09:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T09:20:00.000Z,110,2020-10-26T09:23:01.923Z,44.6656,100,-66.36385,100,6.1,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,23.8,100,112,100,28.8,100,5.0,100,0.1,1,3,1,1031.0,1,1031.0,1031.0,23.8,23.8,112,116,28.8,28.1,5.0,4.0
2020-10-26T09:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T09:30:00.000Z,110,2020-10-26T09:33:01.094Z,44.66558,100,-66.36385,100,6.1,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,24.5,100,107,100,30.6,100,5.0,100,-0.1,1,5,1,1030.8,1,1030.8,1030.8,24.5,24.5,107,110,30.6,30.2,5.0,4.0
2020-10-26T09:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T09:40:00.000Z,110,2020-10-26T09:43:04.531Z,44.6656,100,-66.36388000000001,100,6.1,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,24.5,100,106,100,30.6,100,5.0,100,-0.2,1,5,1,1030.6,1,1030.6,1030.6,24.5,24.5,106,110,30.6,30.2,5.0,4.0
2020-10-26T09:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T09:50:00.000Z,110,2020-10-26T09:53:04.800Z,44.66558,100,-66.3639,100,6.0,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,23.4,100,103,100,29.5,100,5.0,100,-0.1,1,8,1,1030.6,1,1030.6,1030.6,23.4,23.8,103,107,29.5,29.2,5.0,4.0
2020-10-26T10:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T10:00:00.000Z,108,2020-10-26T10:03:17.300Z,44.6656,100,-66.36393000000001,100,6.0,100,11.3,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,4.0,100,0.7,100,0.8,100,4.0,100,3.5,100,5.1,100,1030.5,100,23.0,100,94,100,27.4,100,5.0,100,-0.1,1,8,1,1030.5,1,1030.5,1030.4,23.0,23.4,94,99,27.4,27.7,5.0,4.0
2020-10-26T10:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T10:10:00.000Z,110,2020-10-26T10:17:18.552Z,44.66563,100,-66.36395,100,6.0,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,22.3,100,95,100,28.8,100,5.0,100,-0.1,1,8,1,1030.5,1,1030.5,1030.5,22.3,23.0,95,100,28.8,28.8,5.0,4.0
2020-10-26T10:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T10:20:00.000Z,110,2020-10-26T10:23:17.720Z,44.66563,100,-66.36395,100,6.1,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,20.5,100,99,100,26.3,100,5.0,100,0.0,1,5,1,1030.7,1,1030.7,1030.7,20.5,21.2,99,104,26.3,26.3,5.0,4.0
2020-10-26T10:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T10:30:00.000Z,110,2020-10-26T10:33:20.216Z,44.665620000000004,100,-66.36395,100,6.1,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,22.0,100,83,100,27.4,100,5.0,100,-0.2,1,7,1,1030.4,1,1030.4,1030.4,22.0,22.3,83,88,27.4,28.1,5.0,4.0
2020-10-26T10:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T10:40:00.000Z,110,2020-10-26T10:43:21.384Z,44.66555,100,-66.36378,100,6.1,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,22.7,100,86,100,27.7,100,5.0,100,-0.6,1,8,1,1030.1,1,1030.1,1030.1,22.7,23.0,86,91,27.7,28.4,5.0,4.0
2020-10-26T10:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T10:50:00.000Z,110,2020-10-26T10:53:25.515Z,44.66562,100,-66.36386999999999,100,6.1,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,23.8,100,89,100,29.5,100,5.0,100,-0.6,1,8,1,1030.2,1,1030.2,1030.1,23.8,24.1,89,93,29.5,29.9,5.0,4.0
2020-10-26T11:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T11:00:00.000Z,108,2020-10-26T11:04:16.022Z,44.66558,100,-66.3639,100,6.3,100,11.2,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,4.0,100,3.4,100,4.5,100,1030.2,100,23.0,100,86,100,30.2,100,5.0,100,-0.5,1,8,1,1030.2,1,1030.2,1030.2,23.0,23.4,86,90,30.2,31.0,5.0,4.0
2020-10-26T11:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T11:10:00.000Z,110,2020-10-26T11:16:32.639Z,44.66552,100,-66.36378,100,6.3,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,24.8,100,96,100,31.3,100,5.0,100,-0.4,1,8,1,1030.2,1,1030.2,1030.2,24.8,25.6,96,101,31.3,31.7,5.0,4.0
2020-10-26T11:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T11:20:00.000Z,110,2020-10-26T11:23:41.992Z,44.66552,100,-66.36381999999999,100,6.3,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,27.4,100,94,100,34.6,100,5.0,100,-0.1,1,8,1,1030.1,1,1030.1,1030.1,27.4,27.7,94,98,34.6,34.9,5.0,4.0
2020-10-26T11:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T11:30:00.000Z,110,2020-10-26T11:32:39.113Z,44.6655,100,-66.36386999999999,100,6.4,100,11.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,29.9,100,98,100,36.0,100,5.0,100,-0.4,1,8,1,1029.9,1,1029.9,1029.9,29.9,29.9,98,102,36.0,36.0,5.0,4.0
2020-10-26T11:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T11:40:00.000Z,110,2020-10-26T11:42:39.917Z,44.66548,100,-66.36388000000001,100,6.3,100,11.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,28.4,100,98,100,34.9,100,5.0,100,-0.5,1,8,1,1030.1,1,1030.1,1030.0,28.4,28.8,98,102,34.9,34.6,5.0,4.0
2020-10-26T11:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T11:50:00.000Z,110,2020-10-26T11:52:41.285Z,44.66545,100,-66.36386999999999,100,6.4,100,11.2,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,27.4,100,96,100,34.2,100,5.0,100,-0.6,1,6,1,1030.2,1,1030.2,1030.1,27.4,27.4,96,101,34.2,33.8,5.0,4.0
2020-10-26T12:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T12:00:00.000Z,108,2020-10-26T12:04:55.995Z,44.6654,100,-66.36386999999999,100,6.4,100,11.2,100,12.7,100,0.4,100,3.5,100,0.5,100,1.2,100,3.6,100,0.7,100,0.9,100,3.7,100,3.3,100,4.7,100,1030.5,100,25.6,100,101,100,30.2,100,5.0,100,-0.4,1,5,1,1030.5,1,1030.5,1030.5,25.6,25.9,101,106,30.2,29.9,5.0,4.0
2020-10-26T12:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T12:10:00.000Z,110,2020-10-26T12:15:48.944Z,44.6654,100,-66.36385,100,6.3,100,11.2,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,25.2,100,103,100,31.3,100,5.0,100,-0.4,1,5,1,1030.6,1,1030.6,1030.6,25.2,25.2,103,107,31.3,31.0,5.0,4.0
2020-10-26T12:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T12:20:00.000Z,110,2020-10-26T12:22:52.443Z,44.66535,100,-66.36383000000001,100,6.4,100,11.2,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,26.3,100,98,100,32.8,100,5.0,100,-0.5,1,5,1,1030.5,1,1030.5,1030.5,26.3,26.6,98,102,32.8,32.4,5.0,4.0
2020-10-26T12:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T12:30:00.000Z,110,2020-10-26T12:32:48.218Z,44.66522,100,-66.36383000000001,100,6.3,100,11.2,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,28.1,100,98,100,33.5,100,5.0,100,-0.6,1,5,1,1030.2,1,1030.2,1030.2,28.1,27.7,98,102,33.5,33.8,5.0,4.0
2020-10-26T12:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T12:40:00.000Z,110,2020-10-26T12:43:00.559Z,44.66513,100,-66.36392,100,6.3,100,11.2,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,25.6,100,94,100,31.7,100,5.0,100,-0.3,1,5,1,1030.3,1,1030.3,1030.3,25.6,24.5,94,97,31.7,30.6,5.0,4.0
2020-10-26T12:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T12:50:00.000Z,110,2020-10-26T12:52:55.661Z,44.66507,100,-66.36392,100,6.1,100,11.2,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,23.8,100,94,100,29.9,100,5.0,100,-0.1,1,5,1,1030.5,1,1030.5,1030.5,23.8,22.7,94,96,29.9,29.2,5.0,4.0
2020-10-26T13:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T13:00:00.000Z,108,2020-10-26T13:06:29.485Z,44.66473,100,-66.36412,100,6.0,100,11.3,100,13.0,100,0.5,100,3.5,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.5,100,3.3,100,4.0,100,1030.5,100,22.7,100,94,100,27.4,100,5.0,100,0.0,1,5,1,1030.5,1,1030.5,1030.4,22.7,22.0,94,97,27.4,26.6,5.0,4.0
2020-10-26T13:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T13:10:00.000Z,110,2020-10-26T13:22:12.074Z,44.66453,100,-66.36458,100,6.1,100,11.3,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,23.4,100,97,100,28.8,100,5.0,100,-0.3,1,8,1,1030.2,1,1030.2,1030.2,23.4,22.7,97,99,28.8,28.8,5.0,4.0
2020-10-26T13:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T13:20:00.000Z,110,2020-10-26T13:23:14.522Z,44.6642,100,-66.36503,100,6.3,100,11.3,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,22.0,100,95,100,27.4,100,5.0,100,-0.5,1,6,1,1030.2,1,1030.2,1030.2,22.0,21.2,95,98,27.4,27.4,5.0,4.0
2020-10-26T13:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T13:30:00.000Z,110,2020-10-26T13:33:17.711Z,44.6636,100,-66.36578,100,6.6,100,11.3,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,22.0,100,98,100,27.7,100,5.0,100,-0.2,1,6,1,1030.2,1,1030.2,1030.2,22.0,21.2,98,101,27.7,27.4,5.0,4.0
2020-10-26T13:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T13:40:00.000Z,110,2020-10-26T13:43:20.935Z,44.66302,100,-66.36655,100,6.7,100,11.3,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,21.6,100,95,100,26.6,100,5.0,100,0.2,1,3,1,1030.3,1,1030.3,1030.3,21.6,20.9,95,98,26.6,25.9,5.0,4.0
2020-10-26T13:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T13:50:00.000Z,110,2020-10-26T13:53:28.575Z,44.6628,100,-66.36648000000001,100,6.8,100,11.3,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,21.2,100,98,100,26.3,100,5.0,100,0.1,1,0,1,1030.3,1,1030.3,1030.2,21.2,20.9,98,100,26.3,25.2,5.0,4.0
2020-10-26T14:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T14:00:00.000Z,108,2020-10-26T14:03:28.818Z,44.6627,100,-66.36636999999999,100,6.8,100,11.3,100,13.5,100,1.8,100,3.5,100,0.5,100,1.3,100,3.6,100,0.8,100,0.9,100,3.6,100,3.3,100,3.8,100,1029.9,100,23.0,100,104,100,28.8,100,5.0,100,-0.3,1,8,1,1029.9,1,1029.9,1029.9,23.0,22.7,104,106,28.8,28.8,5.0,4.0
2020-10-26T14:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T14:10:00.000Z,110,2020-10-26T14:16:32.400Z,44.66263,100,-66.3663,100,6.9,100,11.3,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,20.5,100,103,100,26.3,100,5.0,100,-0.1,1,8,1,1030.1,1,1030.1,1030.1,20.5,20.2,103,105,26.3,26.3,5.0,4.0
2020-10-26T14:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T14:20:00.000Z,110,2020-10-26T14:23:37.479Z,44.66255,100,-66.36627,100,6.9,100,11.3,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,18.0,100,114,100,24.1,100,5.0,100,0.3,1,1,1,1030.4,1,1030.4,1030.4,18.0,17.6,114,116,24.1,24.1,5.0,4.0
2020-10-26T14:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T14:30:00.000Z,110,2020-10-26T14:33:44.476Z,44.66258,100,-66.36635,100,7.0,100,11.3,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,18.4,100,107,100,23.8,100,5.0,100,0.2,1,1,1,1030.2,1,1030.2,1030.1,18.4,18.0,107,109,23.8,23.0,5.0,4.0
2020-10-26T14:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T14:40:00.000Z,110,2020-10-26T14:42:44.973Z,44.66255,100,-66.36636999999999,100,7.3,100,11.3,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,19.4,100,110,100,26.6,100,5.0,100,-0.1,1,8,1,1030.0,1,1030.0,1029.9,19.4,19.1,110,112,26.6,26.6,5.0,4.0
2020-10-26T14:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T14:50:00.000Z,110,2020-10-26T14:52:42.848Z,44.66248,100,-66.3663,100,7.4,100,11.3,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,22.7,100,110,100,27.7,100,5.0,100,-0.3,1,8,1,1029.8,1,1029.8,1029.8,22.7,22.3,110,113,27.7,27.7,5.0,4.0
2020-10-26T15:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T15:00:00.000Z,108,2020-10-26T15:03:15.715Z,44.66258,100,-66.3665,100,7.4,100,11.3,100,13.3,100,0.9,100,3.5,100,0.5,100,1.4,100,3.5,100,0.8,100,1.0,100,3.6,100,3.3,100,4.1,100,1029.7,100,22.7,100,110,100,28.8,100,5.0,100,-0.9,1,8,1,1029.7,1,1029.7,1029.7,22.7,22.3,110,112,28.8,28.1,5.0,4.0
2020-10-26T15:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T15:10:00.000Z,110,2020-10-26T15:15:51.868Z,44.66253,100,-66.36643000000001,100,7.6,100,11.3,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,22.3,100,108,100,28.8,100,5.0,100,-1.0,1,8,1,1029.6,1,1029.6,1029.5,22.3,22.0,108,111,28.8,27.7,5.0,4.0
2020-10-26T15:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T15:20:00.000Z,110,2020-10-26T15:22:54.786Z,44.66253,100,-66.36646999999999,100,7.7,100,11.3,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,21.2,100,104,100,28.4,100,5.0,100,-1.1,1,8,1,1029.4,1,1029.4,1029.4,21.2,20.9,104,107,28.4,28.1,5.0,4.0
2020-10-26T15:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T15:30:00.000Z,110,2020-10-26T15:32:52.383Z,44.66252,100,-66.36643000000001,100,7.9,100,11.3,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,20.5,100,105,100,26.3,100,5.0,100,-0.9,1,8,1,1029.4,1,1029.4,1029.3,20.5,20.2,105,107,26.3,25.6,5.0,4.0
2020-10-26T15:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T15:40:00.000Z,110,2020-10-26T15:42:55.848Z,44.6625,100,-66.36638,100,8.1,100,11.3,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,21.6,100,108,100,29.2,100,5.0,100,-1.1,1,8,1,1029.2,1,1029.2,1029.2,21.6,21.6,108,111,29.2,29.5,5.0,4.0
2020-10-26T15:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T15:50:00.000Z,110,2020-10-26T15:52:55.811Z,44.66257,100,-66.36655,100,8.3,100,11.3,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,25.6,100,109,100,31.3,100,5.0,100,-1.7,1,8,1,1028.8,1,1028.8,1028.7,25.6,25.6,109,112,31.3,31.3,5.0,4.0
2020-10-26T16:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T16:00:00.000Z,108,2020-10-26T16:03:09.048Z,44.66262,100,-66.3665,100,8.3,100,11.3,100,13.2,100,0.7,100,3.5,100,0.5,100,1.1,100,3.5,100,0.8,100,0.9,100,3.5,100,3.2,100,4.2,100,1028.2,100,28.8,100,105,100,34.6,100,5.0,100,-2.2,1,8,1,1028.2,1,1028.2,1028.2,28.8,28.4,105,108,34.6,33.8,5.0,4.0
2020-10-26T16:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T16:10:00.000Z,110,2020-10-26T16:16:01.846Z,44.6626,100,-66.36652,100,8.5,100,11.3,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,27.7,100,108,100,35.3,100,5.0,100,-2.1,1,8,1,1028.1,1,1028.1,1028.1,27.7,27.7,108,110,35.3,34.6,5.0,4.0
2020-10-26T16:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T16:20:00.000Z,110,2020-10-26T16:23:11.846Z,44.66267,100,-66.36658,100,8.4,100,11.3,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,29.5,100,107,100,34.6,100,5.0,100,-2.2,1,8,1,1028.0,1,1028.0,1027.9,29.5,29.2,107,109,34.6,34.9,5.0,4.0
2020-10-26T16:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T16:30:00.000Z,110,2020-10-26T16:33:15.833Z,44.6626,100,-66.36648000000001,100,8.5,100,11.4,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,28.1,100,112,100,33.5,100,5.0,100,-2.3,1,8,1,1027.9,1,1027.9,1027.8,28.1,28.4,112,114,33.5,33.8,5.0,4.0
2020-10-26T16:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T16:40:00.000Z,110,2020-10-26T16:43:18.434Z,44.662620000000004,100,-66.36646999999999,100,8.5,100,11.4,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,28.8,100,110,100,33.1,100,5.0,100,-2.7,1,8,1,1027.6,1,1027.6,1027.6,28.8,28.8,110,112,33.1,33.1,5.0,4.0
2020-10-26T16:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-26T16:50:00.000Z,110,2020-10-26T16:53:14.618Z,44.66268,100,-66.36655,100,8.6,100,11.4,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,28.8,100,110,100,33.8,100,5.0,100,-2.8,1,8,1,1027.4,1,1027.4,1027.4,28.8,28.8,110,112,33.8,33.5,5.0,4.0
