sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-12T08:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T08:30:00.000Z,110,2020-10-12T08:33:02.043Z,44.6654,100,-66.36388000000001,100,7.5,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,15.8,100,23,100,22.7,100,5.0,100,0.4,1,3,1,1028.9,1,1028.9,1028.8,15.8,15.5,23,26,22.7,23.4,5.0,4.0
2020-10-12T08:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T08:40:00.000Z,110,2020-10-12T08:43:03.760Z,44.66535,100,-66.36375,100,7.5,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,15.8,100,13,100,23.0,100,5.0,100,0.5,1,3,1,1029.0,1,1029.0,1028.9,15.8,15.5,13,16,23.0,22.7,5.0,4.0
2020-10-12T08:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T08:50:00.000Z,110,2020-10-12T08:53:16.535Z,44.66537,100,-66.36381999999999,100,7.5,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,17.3,100,18,100,23.0,100,5.0,100,0.5,1,3,1,1029.0,1,1029.0,1028.9,17.3,16.9,18,21,23.0,22.7,5.0,4.0
2020-10-12T09:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T09:00:00.000Z,108,2020-10-12T09:02:39.850Z,44.66537,100,-66.36381999999999,100,7.4,100,11.6,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,4.2,100,0.5,100,0.7,100,4.0,100,3.8,100,4.4,100,1029.0,100,15.5,100,16,100,21.2,100,5.0,100,0.5,1,3,1,1029.0,1,1029.0,1029.0,15.5,15.1,16,18,21.2,20.9,5.0,4.0
2020-10-12T09:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T09:10:00.000Z,110,2020-10-12T09:15:23.789Z,44.66538,100,-66.36383000000001,100,7.4,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,16.6,100,21,100,22.0,100,5.0,100,0.4,1,3,1,1029.0,1,1029.0,1029.0,16.6,16.2,21,24,22.0,21.2,5.0,4.0
2020-10-12T09:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T09:20:00.000Z,110,2020-10-12T09:22:23.163Z,44.66535,100,-66.36373,100,7.5,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,15.5,100,22,100,20.9,100,5.0,100,0.5,1,3,1,1029.0,1,1029.0,1029.0,15.5,15.1,22,26,20.9,20.5,5.0,4.0
2020-10-12T09:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T09:30:00.000Z,110,2020-10-12T09:32:25.217Z,44.6653,100,-66.36367,100,7.4,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,15.1,100,15,100,20.2,100,5.0,100,0.6,1,3,1,1029.1,1,1029.1,1029.1,15.1,14.8,15,18,20.2,19.8,5.0,4.0
2020-10-12T09:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T09:40:00.000Z,110,2020-10-12T09:42:24.844Z,44.66527,100,-66.36365,100,7.4,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,13.7,100,25,100,18.0,100,5.0,100,0.6,1,3,1,1029.1,1,1029.1,1029.1,13.7,13.3,25,28,18.0,17.6,5.0,4.0
2020-10-12T09:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T09:50:00.000Z,110,2020-10-12T09:52:24.149Z,44.665279999999996,100,-66.36373,100,7.4,100,11.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,15.8,100,24,100,25.2,100,5.0,100,0.7,1,2,1,1029.2,1,1029.2,1029.1,15.8,15.5,24,28,25.2,24.5,5.0,4.0
2020-10-12T10:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T10:00:00.000Z,108,2020-10-12T10:02:26.949Z,44.66528,100,-66.3637,100,7.5,100,11.6,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,4.1,100,0.5,100,0.7,100,4.1,100,3.8,100,4.4,100,1029.2,100,15.8,100,19,100,20.5,100,5.0,100,0.7,1,1,1,1029.2,1,1029.2,1029.2,15.8,15.5,19,23,20.5,20.2,5.0,4.0
2020-10-12T10:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T10:10:00.000Z,110,2020-10-12T10:15:31.963Z,44.665279999999996,100,-66.36372,100,7.5,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,16.2,100,10,100,23.0,100,5.0,100,0.7,1,1,1,1029.2,1,1029.2,1029.2,16.2,15.8,10,12,23.0,22.7,5.0,4.0
2020-10-12T10:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T10:20:00.000Z,110,2020-10-12T10:22:41.649Z,44.6653,100,-66.36381999999999,100,7.5,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,14.4,100,10,100,20.9,100,5.0,100,0.8,1,2,1,1029.3,1,1029.3,1029.3,14.4,14.0,10,14,20.9,20.9,5.0,4.0
2020-10-12T10:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T10:30:00.000Z,110,2020-10-12T10:32:39.956Z,44.66527,100,-66.36372,100,7.5,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,16.2,100,20,100,20.9,100,5.0,100,0.7,1,1,1,1029.3,1,1029.3,1029.3,16.2,15.5,20,24,20.9,20.2,5.0,4.0
2020-10-12T10:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T10:40:00.000Z,110,2020-10-12T10:42:43.660Z,44.66518,100,-66.36353000000001,100,7.5,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,16.9,100,39,100,21.2,100,5.0,100,0.8,1,1,1,1029.3,1,1029.3,1029.3,16.9,16.6,39,42,21.2,20.9,5.0,4.0
2020-10-12T10:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T10:50:00.000Z,110,2020-10-12T10:52:44.948Z,44.6651,100,-66.3634,100,7.5,100,11.6,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,19.1,100,30,100,24.1,100,5.0,100,0.7,1,1,1,1029.3,1,1029.3,1029.3,19.1,18.7,30,33,24.1,24.1,5.0,4.0
2020-10-12T11:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T11:00:00.000Z,108,2020-10-12T11:03:52.326Z,44.66505,100,-66.36353000000001,100,7.5,100,11.6,100,12.9,100,1.1,100,3.5,100,0.3,100,0.9,100,3.8,100,0.5,100,0.6,100,3.9,100,3.5,100,4.0,100,1029.4,100,18.7,100,39,100,24.5,100,5.0,100,0.6,1,2,1,1029.4,1,1029.4,1029.4,18.7,18.4,39,41,24.5,24.1,5.0,4.0
2020-10-12T11:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T11:10:00.000Z,110,2020-10-12T11:15:48.963Z,44.665,100,-66.36357,100,7.4,100,11.6,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,18.4,100,50,100,24.1,100,5.0,100,0.7,1,2,1,1029.5,1,1029.5,1029.4,18.4,18.0,50,52,24.1,23.8,5.0,4.0
2020-10-12T11:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T11:20:00.000Z,110,2020-10-12T11:22:47.958Z,44.66487,100,-66.36365,100,7.5,100,11.7,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,16.2,100,42,100,23.0,100,5.0,100,0.8,1,2,1,1029.6,1,1029.6,1029.5,16.2,15.8,42,44,23.0,22.7,5.0,4.0
2020-10-12T11:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T11:30:00.000Z,110,2020-10-12T11:32:52.967Z,44.66488,100,-66.3637,100,7.6,100,11.7,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,16.9,100,47,100,22.7,100,5.0,100,0.8,1,3,1,1029.7,1,1029.7,1029.6,16.9,16.9,47,49,22.7,22.3,5.0,4.0
2020-10-12T11:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T11:40:00.000Z,110,2020-10-12T11:42:59.527Z,44.66495,100,-66.36399999999999,100,7.5,100,11.7,100,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,15.8,100,45,100,20.5,100,5.0,100,0.8,1,3,1,1029.7,1,1029.7,1029.7,15.8,15.8,45,48,20.5,20.2,5.0,4.0
2020-10-12T11:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T11:50:00.000Z,110,2020-10-12T11:53:01.768Z,44.66505,100,-66.36407,100,7.5,100,11.7,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,14.4,100,43,100,20.5,100,5.0,100,0.9,1,3,1,1029.9,1,1029.9,1029.8,14.4,14.0,43,45,20.5,20.2,5.0,4.0
2020-10-12T12:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T12:00:00.000Z,108,2020-10-12T12:04:59.673Z,44.6649,100,-66.3642,100,7.5,100,11.7,100,13.7,100,1.7,100,3.5,100,0.4,100,1.0,100,3.7,100,0.5,100,0.7,100,3.7,100,3.4,100,4.0,100,1029.9,100,16.2,100,57,100,21.6,100,5.0,100,0.9,1,3,1,1029.9,1,1029.9,1029.9,16.2,16.2,57,59,21.6,21.2,5.0,4.0
2020-10-12T12:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T12:10:00.000Z,110,2020-10-12T12:16:05.254Z,44.66487,100,-66.36431999999999,100,7.5,100,11.7,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,13.7,100,46,100,20.2,100,5.0,100,0.9,1,3,1,1030.0,1,1030.0,1029.9,13.7,13.3,46,49,20.2,20.5,5.0,4.0
2020-10-12T12:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T12:20:00.000Z,110,2020-10-12T12:23:04.251Z,44.66458,100,-66.36407,100,7.5,100,11.7,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,12.6,100,34,100,17.3,100,5.0,100,1.0,1,3,1,1030.0,1,1030.0,1030.0,12.6,12.2,34,37,17.3,17.3,5.0,4.0
2020-10-12T12:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T12:30:00.000Z,110,2020-10-12T12:33:03.694Z,44.6643,100,-66.36415,100,7.5,100,11.7,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,13.0,100,34,100,18.0,100,5.0,100,0.9,1,3,1,1030.1,1,1030.1,1030.0,13.0,12.6,34,36,18.0,17.3,5.0,4.0
2020-10-12T12:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T12:40:00.000Z,110,2020-10-12T12:43:07.207Z,44.6641,100,-66.36403,100,7.5,100,11.7,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,12.2,100,43,100,18.7,100,5.0,100,1.1,1,3,1,1030.2,1,1030.2,1030.2,12.2,11.9,43,45,18.7,19.4,5.0,4.0
2020-10-12T12:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T12:50:00.000Z,110,2020-10-12T12:53:09.396Z,44.66367,100,-66.36408,100,7.5,100,11.7,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,13.3,100,44,100,19.4,100,5.0,100,1.1,1,3,1,1030.3,1,1030.3,1030.2,13.3,13.0,44,46,19.4,19.4,5.0,4.0
2020-10-12T13:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T13:00:00.000Z,108,2020-10-12T13:03:25.497Z,44.66287,100,-66.36426999999999,100,7.5,100,11.7,100,13.7,100,1.4,100,3.5,100,0.4,100,0.9,100,3.6,100,0.5,100,0.7,100,3.5,100,3.3,100,3.8,100,1030.4,100,12.2,100,41,100,16.6,100,5.0,100,1.2,1,3,1,1030.4,1,1030.4,1030.3,12.2,12.2,41,43,16.6,17.3,5.0,4.0
2020-10-12T13:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T13:10:00.000Z,110,2020-10-12T13:15:24.446Z,44.6624,100,-66.36457,100,7.5,100,11.8,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,11.9,100,54,100,16.2,100,5.0,100,1.1,1,3,1,1030.4,1,1030.4,1030.3,11.9,11.5,54,56,16.2,16.2,5.0,4.0
2020-10-12T13:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T13:20:00.000Z,110,2020-10-12T13:22:36.775Z,44.66223,100,-66.365,100,7.5,100,11.8,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,12.6,100,43,100,17.3,100,5.0,100,1.0,1,2,1,1030.3,1,1030.3,1030.3,12.6,12.2,43,45,17.3,16.6,5.0,4.0
2020-10-12T13:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T13:30:00.000Z,110,2020-10-12T13:33:36.005Z,44.66218,100,-66.3654,100,7.5,100,11.8,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,13.7,100,51,100,19.4,100,5.0,100,1.0,1,1,1,1030.3,1,1030.3,1030.2,13.7,13.3,51,54,19.4,19.1,5.0,4.0
2020-10-12T13:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T13:40:00.000Z,110,2020-10-12T13:43:39.423Z,44.6622,100,-66.36555,100,7.4,100,11.8,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,14.8,100,46,100,20.5,100,5.0,100,0.9,1,1,1,1030.2,1,1030.2,1030.2,14.8,14.8,46,49,20.5,19.8,5.0,4.0
2020-10-12T13:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T13:50:00.000Z,110,2020-10-12T13:52:37.260Z,44.66218,100,-66.36565,100,7.5,100,11.8,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,14.0,100,46,100,18.7,100,5.0,100,1.0,1,1,1,1030.3,1,1030.3,1030.3,14.0,14.0,46,48,18.7,18.0,5.0,4.0
2020-10-12T14:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T14:00:00.000Z,108,2020-10-12T14:03:56.565Z,44.66215,100,-66.36563000000001,100,7.5,100,11.8,100,13.7,100,1.2,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.3,100,3.1,100,3.8,100,1030.5,100,13.0,100,47,100,17.3,100,5.0,100,1.0,1,1,1,1030.5,1,1030.5,1030.4,13.0,13.0,47,49,17.3,17.6,5.0,4.0
2020-10-12T14:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T14:10:00.000Z,110,2020-10-12T14:15:42.010Z,44.66218,100,-66.36583,100,7.5,100,11.8,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,13.0,100,37,100,16.9,100,5.0,100,1.1,1,1,1,1030.6,1,1030.6,1030.5,13.0,12.6,37,39,16.9,17.3,5.0,4.0
2020-10-12T14:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T14:20:00.000Z,110,2020-10-12T14:22:41.368Z,44.66218,100,-66.3659,100,7.6,100,11.8,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,13.0,100,42,100,18.0,100,5.0,100,1.0,1,1,1,1030.5,1,1030.5,1030.5,13.0,13.0,42,44,18.0,18.0,5.0,4.0
2020-10-12T14:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T14:30:00.000Z,110,2020-10-12T14:32:43.560Z,44.66222,100,-66.36591999999999,100,7.5,100,11.8,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,12.6,100,40,100,16.9,100,5.0,100,0.9,1,1,1,1030.6,1,1030.6,1030.5,12.6,12.2,40,43,16.9,16.9,5.0,4.0
2020-10-12T14:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T14:40:00.000Z,110,2020-10-12T14:43:55.781Z,44.66217,100,-66.3658,100,7.3,100,11.8,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,13.0,100,35,100,15.1,100,5.0,100,0.9,1,1,1,1030.6,1,1030.6,1030.6,13.0,12.6,35,37,15.1,15.1,5.0,4.0
2020-10-12T14:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T14:50:00.000Z,110,2020-10-12T14:52:56.458Z,44.66217,100,-66.3658,100,7.4,100,11.8,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,11.2,100,38,100,16.6,100,5.0,100,0.8,1,2,1,1030.7,1,1030.7,1030.6,11.2,10.8,38,40,16.6,16.2,5.0,4.0
2020-10-12T15:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T15:00:00.000Z,108,2020-10-12T15:04:29.593Z,44.66215,100,-66.36578,100,7.4,100,11.8,100,13.7,100,1.0,100,3.5,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.1,100,2.9,100,3.3,100,1030.5,100,11.5,100,33,100,18.0,100,5.0,100,0.6,1,1,1,1030.5,1,1030.5,1030.5,11.5,10.8,33,35,18.0,17.6,5.0,4.0
2020-10-12T15:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T15:10:00.000Z,110,2020-10-12T15:16:01.962Z,44.66217,100,-66.36573,100,7.5,100,11.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,10.8,100,43,100,15.5,100,5.0,100,0.8,1,1,1,1030.7,1,1030.7,1030.7,10.8,10.8,43,45,15.5,15.5,5.0,4.0
2020-10-12T15:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T15:20:00.000Z,110,2020-10-12T15:23:03.767Z,44.66217,100,-66.36563000000001,100,7.4,100,11.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,10.1,100,39,100,15.8,100,5.0,100,0.7,1,1,1,1030.8,1,1030.8,1030.7,10.1,10.1,39,42,15.8,15.5,5.0,4.0
2020-10-12T15:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T15:30:00.000Z,110,2020-10-12T15:33:00.906Z,44.66222,100,-66.36556999999999,100,7.4,100,11.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,10.8,100,42,100,15.1,100,5.0,100,0.6,1,1,1,1030.7,1,1030.7,1030.6,10.8,10.8,42,44,15.1,14.8,5.0,4.0
2020-10-12T15:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T15:40:00.000Z,110,2020-10-12T15:43:00.375Z,44.66223,100,-66.36542,100,7.5,100,11.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,10.4,100,42,100,15.5,100,5.0,100,0.6,1,3,1,1030.8,1,1030.8,1030.7,10.4,10.4,42,45,15.5,15.5,5.0,4.0
2020-10-12T15:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T15:50:00.000Z,110,2020-10-12T15:53:07.766Z,44.66225,100,-66.36532,100,7.5,100,11.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,9.4,100,30,100,14.8,100,5.0,100,0.6,1,3,1,1030.9,1,1030.9,1030.8,9.4,9.4,30,33,14.8,14.8,5.0,4.0
2020-10-12T16:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T16:00:00.000Z,108,2020-10-12T16:03:20.985Z,44.66223,100,-66.3652,100,7.5,100,11.8,100,13.7,100,0.9,100,3.5,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.0,100,2.9,100,3.4,100,1030.8,100,8.6,100,39,100,12.2,100,5.0,100,0.5,1,3,1,1030.8,1,1030.8,1030.8,8.6,8.6,39,41,12.2,12.6,5.0,4.0
2020-10-12T16:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T16:10:00.000Z,110,2020-10-12T16:15:04.982Z,44.66227,100,-66.36503,100,7.4,100,11.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,8.3,100,43,100,14.4,100,5.0,100,0.3,1,1,1,1030.7,1,1030.7,1030.6,8.3,8.3,43,45,14.4,14.0,5.0,4.0
2020-10-12T16:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T16:20:00.000Z,110,2020-10-12T16:22:16.549Z,44.66222,100,-66.36485,100,7.6,100,11.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,7.9,100,44,100,11.9,100,5.0,100,0.4,1,0,1,1030.7,1,1030.7,1030.6,7.9,8.3,44,46,11.9,11.9,5.0,4.0
2020-10-12T16:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T16:30:00.000Z,110,2020-10-12T16:32:19.931Z,44.66223,100,-66.36471999999999,100,7.4,100,11.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,10.8,100,59,100,16.2,100,5.0,100,0.4,1,1,1,1030.6,1,1030.6,1030.6,10.8,10.8,59,62,16.2,16.6,5.0,4.0
2020-10-12T16:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T16:40:00.000Z,110,2020-10-12T16:42:21.546Z,44.66223,100,-66.3647,100,7.4,100,11.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,7.9,100,48,100,13.3,100,5.0,100,0.5,1,0,1,1030.7,1,1030.7,1030.7,7.9,8.3,48,50,13.3,13.7,5.0,4.0
2020-10-12T16:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-12T16:50:00.000Z,110,2020-10-12T16:52:21.545Z,44.66227,100,-66.36463,100,7.4,100,11.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,6.8,100,61,100,11.2,100,5.0,100,0.4,1,0,1,1030.7,1,1030.7,1030.6,6.8,6.8,61,63,11.2,11.2,5.0,4.0
