sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-03T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T08:00:00.000Z,108,2020-12-03T08:02:22.969Z,44.66235,100,-66.36605,100,6.4,100,9.9,100,12.5,100,0.0,100,3.5,100,0.8,100,1.9,100,6.9,100,1.2,100,1.5,100,7.1,100,5.2,100,7.4,100,1011.5,100,28.4,100,270,100,40.7,100,5.0,100,1,1,1.3,1,1011.5,1,1011.5,100,1011.5,100,28.4,100,28.4,100,270,100,272,100,40.7,100,41.4,100
2020-12-03T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T08:10:00.000Z,110,2020-12-03T08:15:21.590Z,44.66233,100,-66.36598000000001,100,6.8,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,34.6,100,263,100,42.8,100,5.0,100,1,1,1.3,1,1011.5,1,1011.5,100,1011.5,100,34.6,100,34.6,100,263,100,265,100,42.8,100,42.8,100
2020-12-03T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T08:20:00.000Z,110,2020-12-03T08:22:33.083Z,44.66232,100,-66.36595,100,6.7,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,37.1,100,270,100,45.7,100,5.0,100,1,1,1.5,1,1011.7,1,1011.7,100,1011.6,100,37.1,100,36.7,100,270,100,272,100,45.7,100,45.4,100
2020-12-03T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T08:30:00.000Z,110,2020-12-03T08:32:29.460Z,44.66232,100,-66.36591999999999,100,6.6,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,39.2,100,268,100,51.5,100,5.0,100,1,1,1.5,1,1011.8,1,1011.8,100,1011.7,100,39.2,100,39.2,100,268,100,269,100,51.5,100,49.3,100
2020-12-03T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T08:40:00.000Z,110,2020-12-03T08:42:32.522Z,44.6623,100,-66.3659,100,6.4,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,38.5,100,266,100,49.3,100,5.0,100,1,1,1.4,1,1011.9,1,1011.9,100,1011.9,100,38.5,100,38.2,100,266,100,268,100,49.3,100,49.0,100
2020-12-03T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T08:50:00.000Z,110,2020-12-03T08:52:41.056Z,44.66235,100,-66.36595,100,6.3,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,40.3,100,260,100,47.9,100,5.0,100,1,1,1.5,1,1012.0,1,1012.0,100,1012.0,100,40.3,100,40.0,100,260,100,262,100,47.9,100,47.5,100
2020-12-03T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T09:00:00.000Z,108,2020-12-03T09:03:56.747Z,44.6623,100,-66.36585,100,6.3,100,9.8,100,12.5,100,0.0,100,3.5,100,0.9,100,2.3,100,6.8,100,1.3,100,1.6,100,6.7,100,5.0,100,7.4,100,1012.2,100,38.5,100,247,100,46.8,100,5.0,100,1,1,1.5,1,1012.2,1,1012.2,100,1012.1,100,38.5,100,36.7,100,247,100,249,100,46.8,100,45.4,100
2020-12-03T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T09:10:00.000Z,110,2020-12-03T09:15:43.813Z,44.6623,100,-66.36582,100,6.2,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,40.7,100,261,100,50.0,100,5.0,100,3,1,1.3,1,1012.3,1,1012.3,100,1012.2,100,40.7,100,38.5,100,261,100,262,100,50.0,100,48.6,100
2020-12-03T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T09:20:00.000Z,110,2020-12-03T09:22:51.430Z,44.66232,100,-66.36582,100,6.1,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,42.8,100,256,100,51.5,100,5.0,100,3,1,1.3,1,1012.4,1,1012.4,100,1012.4,100,42.8,100,41.0,100,256,100,257,100,51.5,100,50.4,100
2020-12-03T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T09:30:00.000Z,110,2020-12-03T09:32:53.535Z,44.66228,100,-66.36585,100,5.9,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,39.2,100,269,100,46.4,100,5.0,100,3,1,1.5,1,1012.6,1,1012.6,100,1012.6,100,39.2,100,37.1,100,269,100,270,100,46.4,100,45.7,100
2020-12-03T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T09:40:00.000Z,110,2020-12-03T09:42:56.760Z,44.6623,100,-66.36588,100,5.7,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,38.5,100,272,100,49.3,100,5.0,100,3,1,1.5,1,1012.8,1,1012.8,100,1012.8,100,38.5,100,36.0,100,272,100,273,100,49.3,100,48.2,100
2020-12-03T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T09:50:00.000Z,110,2020-12-03T09:53:00.249Z,44.66233,100,-66.36582,100,5.6,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,40.7,100,259,100,49.0,100,5.0,100,3,1,1.6,1,1013.0,1,1013.0,100,1012.9,100,40.7,100,39.2,100,259,100,261,100,49.0,100,47.2,100
2020-12-03T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T10:00:00.000Z,108,2020-12-03T10:03:51.776Z,44.6623,100,-66.36563000000001,100,5.4,100,9.8,100,12.4,100,0.0,100,3.5,100,1.1,100,2.6,100,6.4,100,1.7,100,2.2,100,6.6,100,5.2,100,7.7,100,1013.2,100,38.9,100,280,100,47.9,100,5.0,100,3,1,1.9,1,1013.2,1,1013.2,100,1013.2,100,38.9,100,36.7,100,280,100,282,100,47.9,100,48.2,100
2020-12-03T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T10:10:00.000Z,110,2020-12-03T10:16:08.086Z,44.66227,100,-66.36558000000001,100,5.1,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,39.2,100,280,100,48.2,100,5.0,100,3,1,2.1,1,1013.6,1,1013.6,100,1013.5,100,39.2,100,37.1,100,280,100,282,100,48.2,100,47.2,100
2020-12-03T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T10:20:00.000Z,110,2020-12-03T10:23:04.657Z,44.66232,100,-66.36547,100,4.7,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,40.3,100,289,100,47.9,100,5.0,100,3,1,2.3,1,1013.8,1,1013.8,100,1013.7,100,40.3,100,38.9,100,289,100,291,100,47.9,100,46.8,100
2020-12-03T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T10:30:00.000Z,110,2020-12-03T10:33:09.543Z,44.66233,100,-66.36542,100,4.6,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,36.7,100,286,100,45.7,100,5.0,100,3,1,2.4,1,1014.0,1,1014.0,100,1014.0,100,36.7,100,35.3,100,286,100,287,100,45.7,100,45.4,100
2020-12-03T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T10:40:00.000Z,110,2020-12-03T10:43:10.383Z,44.66233,100,-66.36528,100,4.7,100,9.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,36.0,100,287,100,44.6,100,5.0,100,3,1,2.6,1,1014.1,1,1014.1,100,1014.1,100,36.0,100,34.6,100,287,100,288,100,44.6,100,44.3,100
2020-12-03T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T10:50:00.000Z,110,2020-12-03T10:52:06.736Z,44.66242,100,-66.36503,100,4.7,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,34.6,100,285,100,41.4,100,5.0,100,3,1,2.9,1,1014.3,1,1014.3,100,1014.3,100,34.6,100,33.5,100,285,100,286,100,41.4,100,40.7,100
2020-12-03T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T11:00:00.000Z,108,2020-12-03T11:02:25.256Z,44.6625,100,-66.36473000000001,100,4.6,100,9.7,100,12.5,100,0.0,100,3.5,100,1.1,100,2.9,100,6.9,100,1.8,100,2.3,100,7.4,100,5.3,100,7.4,100,1014.5,100,33.5,100,283,100,41.8,100,5.0,100,3,1,3.0,1,1014.5,1,1014.5,100,1014.5,100,33.5,100,32.4,100,283,100,285,100,41.8,100,40.7,100
2020-12-03T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T11:10:00.000Z,110,2020-12-03T11:17:21.890Z,44.66265,100,-66.36431999999999,100,4.4,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,33.5,100,282,100,42.8,100,5.0,100,3,1,3.2,1,1014.7,1,1014.7,100,1014.7,100,33.5,100,32.4,100,282,100,283,100,42.8,100,42.5,100
2020-12-03T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T11:20:00.000Z,110,2020-12-03T11:22:20.928Z,44.66288,100,-66.36375,100,4.2,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.7,100,282,100,37.1,100,5.0,100,3,1,3.3,1,1015.0,1,1015.0,100,1014.9,100,31.7,100,30.6,100,282,100,283,100,37.1,100,36.7,100
2020-12-03T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T11:30:00.000Z,110,2020-12-03T11:32:30.473Z,44.66325,100,-66.36298000000001,100,4.2,100,9.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,33.8,100,287,100,42.1,100,5.0,100,3,1,3.4,1,1015.2,1,1015.2,100,1015.1,100,33.8,100,33.1,100,287,100,288,100,42.1,100,42.1,100
2020-12-03T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T11:40:00.000Z,110,2020-12-03T11:48:35.058Z,44.66373,100,-66.36265,100,4.0,100,9.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,34.6,100,295,100,41.0,100,5.0,100,3,1,3.4,1,1015.3,1,1015.3,100,1015.2,100,34.6,100,33.5,100,295,100,296,100,41.0,100,40.0,100
2020-12-03T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T11:50:00.000Z,110,2020-12-03T11:52:27.084Z,44.66415,100,-66.36251999999999,100,4.0,100,9.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,34.9,100,291,100,42.5,100,5.0,100,3,1,3.5,1,1015.5,1,1015.5,100,1015.5,100,34.9,100,34.2,100,291,100,292,100,42.5,100,40.7,100
2020-12-03T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T12:00:00.000Z,108,2020-12-03T12:03:06.683Z,44.66447,100,-66.36265,100,3.8,100,9.7,100,12.5,100,0.1,100,3.5,100,1.3,100,3.2,100,6.8,100,2.0,100,2.5,100,7.1,100,5.2,100,6.7,100,1015.6,100,35.3,100,289,100,40.3,100,5.0,100,2,1,3.5,1,1015.6,1,1015.6,100,1015.6,100,35.3,100,34.6,100,289,100,290,100,40.3,100,40.0,100
2020-12-03T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T12:10:00.000Z,110,2020-12-03T12:15:32.426Z,44.66468,100,-66.36273,100,3.8,100,9.7,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.6,100,288,100,42.8,100,5.0,100,1,1,3.5,1,1015.8,1,1015.8,100,1015.8,100,34.6,100,33.5,100,288,100,289,100,42.8,100,42.1,100
2020-12-03T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T12:20:00.000Z,110,2020-12-03T12:22:38.154Z,44.66485,100,-66.3628,100,3.7,100,9.7,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,35.3,100,281,100,43.2,100,5.0,100,1,1,3.6,1,1016.0,1,1016.0,100,1016.0,100,35.3,100,34.6,100,281,100,282,100,43.2,100,42.8,100
2020-12-03T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T12:30:00.000Z,110,2020-12-03T12:32:33.346Z,44.665,100,-66.36283,100,3.8,100,9.7,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,37.4,100,286,100,45.4,100,5.0,100,1,1,3.5,1,1016.2,1,1016.2,100,1016.1,100,37.4,100,36.7,100,286,100,287,100,45.4,100,44.6,100
2020-12-03T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T12:40:00.000Z,110,2020-12-03T12:42:50.393Z,44.66513,100,-66.36288,100,3.8,100,9.7,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,35.6,100,284,100,43.6,100,5.0,100,1,1,3.6,1,1016.4,1,1016.4,100,1016.4,100,35.6,100,34.9,100,284,100,285,100,43.6,100,42.5,100
2020-12-03T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T12:50:00.000Z,110,2020-12-03T12:52:52.868Z,44.66517,100,-66.36293,100,3.7,100,9.7,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,36.0,100,279,100,44.3,100,5.0,100,1,1,3.6,1,1016.5,1,1016.5,100,1016.5,100,36.0,100,35.3,100,279,100,280,100,44.3,100,43.6,100
2020-12-03T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T13:00:00.000Z,108,2020-12-03T13:05:19.789Z,44.66525,100,-66.36296999999999,100,3.8,100,9.7,100,13.1,100,1.7,100,3.5,100,1.2,100,3.3,100,6.3,100,1.9,100,2.4,100,6.5,100,5.0,100,6.5,100,1016.6,100,36.0,100,281,100,45.4,100,5.0,100,1,1,3.3,1,1016.6,1,1016.6,100,1016.5,100,36.0,100,35.3,100,281,100,282,100,45.4,100,44.6,100
2020-12-03T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T13:10:00.000Z,110,2020-12-03T13:15:48.421Z,44.6653,100,-66.36305,100,3.8,100,9.7,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,33.1,100,277,100,41.8,100,5.0,100,1,1,3.0,1,1016.6,1,1016.6,100,1016.5,100,33.1,100,32.8,100,277,100,278,100,41.8,100,41.8,100
2020-12-03T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T13:20:00.000Z,110,2020-12-03T13:22:48.790Z,44.66533,100,-66.3631,100,3.8,100,9.7,100,13.5,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,32.8,100,280,100,40.0,100,5.0,100,1,1,2.9,1,1016.6,1,1016.6,100,1016.6,100,32.8,100,32.4,100,280,100,281,100,40.0,100,38.9,100
2020-12-03T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T13:30:00.000Z,110,2020-12-03T13:32:52.337Z,44.66542000000001,100,-66.36315,100,3.8,100,9.7,100,13.6,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,29.5,100,282,100,40.0,100,5.0,100,1,1,2.9,1,1016.9,1,1016.9,100,1016.8,100,29.5,100,29.5,100,282,100,283,100,40.0,100,39.2,100
2020-12-03T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T13:40:00.000Z,110,2020-12-03T13:43:10.041Z,44.66537,100,-66.36307,100,4.1,100,9.7,100,13.6,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,34.9,100,276,100,43.2,100,5.0,100,1,1,3.0,1,1017.1,1,1017.1,100,1017.1,100,34.9,100,34.6,100,276,100,277,100,43.2,100,43.2,100
2020-12-03T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T13:50:00.000Z,110,2020-12-03T13:52:59.804Z,44.6654,100,-66.36312,100,4.1,100,9.7,100,13.7,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,37.1,100,284,100,45.7,100,5.0,100,1,1,2.9,1,1017.2,1,1017.2,100,1017.2,100,37.1,100,36.7,100,284,100,285,100,45.7,100,45.7,100
2020-12-03T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T14:00:00.000Z,108,2020-12-03T14:03:18.241Z,44.66542000000001,100,-66.36313,100,4.3,100,9.7,100,13.7,100,3.7,100,3.5,100,1.2,100,2.9,100,6.6,100,2.0,100,2.5,100,7.0,100,5.2,100,8.3,100,1017.3,100,33.1,100,277,100,40.7,100,5.0,100,1,1,2.7,1,1017.3,1,1017.3,100,1017.2,100,33.1,100,32.8,100,277,100,277,100,40.7,100,41.0,100
2020-12-03T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T14:10:00.000Z,110,2020-12-03T14:17:13.305Z,44.66538,100,-66.36308000000001,100,4.4,100,9.7,100,13.7,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,34.6,100,268,100,42.1,100,5.0,100,1,1,2.6,1,1017.4,1,1017.4,100,1017.3,100,34.6,100,34.2,100,268,100,268,100,42.1,100,41.8,100
2020-12-03T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T14:20:00.000Z,110,2020-12-03T14:23:17.962Z,44.66542000000001,100,-66.3631,100,4.6,100,9.7,100,13.8,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,33.8,100,268,100,41.8,100,5.0,100,1,1,2.6,1,1017.5,1,1017.5,100,1017.5,100,33.8,100,33.5,100,268,100,269,100,41.8,100,40.7,100
2020-12-03T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T14:30:00.000Z,110,2020-12-03T14:33:21.930Z,44.6654,100,-66.36312,100,4.8,100,9.7,100,13.8,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,34.2,100,263,100,41.8,100,5.0,100,1,1,2.4,1,1017.5,1,1017.5,100,1017.5,100,34.2,100,33.8,100,263,100,264,100,41.8,100,41.0,100
2020-12-03T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T14:40:00.000Z,110,2020-12-03T14:43:20.079Z,44.6654,100,-66.36313,100,4.8,100,9.7,100,13.7,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,33.5,100,266,100,39.2,100,5.0,100,1,1,2.2,1,1017.5,1,1017.5,100,1017.5,100,33.5,100,33.1,100,266,100,267,100,39.2,100,39.6,100
2020-12-03T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T14:50:00.000Z,110,2020-12-03T14:52:20.278Z,44.66538,100,-66.36312,100,4.9,100,9.7,100,13.8,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,34.9,100,257,100,42.5,100,5.0,100,1,1,2.1,1,1017.6,1,1017.6,100,1017.6,100,34.9,100,34.6,100,257,100,258,100,42.5,100,41.8,100
2020-12-03T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T15:00:00.000Z,108,2020-12-03T15:04:23.416Z,44.66542000000001,100,-66.36313,100,4.9,100,9.7,100,13.8,100,3.5,100,3.5,100,1.2,100,3.5,100,6.5,100,1.9,100,2.4,100,6.8,100,5.1,100,8.0,100,1017.6,100,33.5,100,261,100,41.8,100,5.0,100,1,1,2.0,1,1017.6,1,1017.6,100,1017.6,100,33.5,100,33.1,100,261,100,261,100,41.8,100,42.1,100
2020-12-03T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T15:10:00.000Z,110,2020-12-03T15:15:32.660Z,44.66542000000001,100,-66.36313,100,4.9,100,9.8,100,13.8,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,35.6,100,260,100,42.8,100,5.0,100,1,1,1.7,1,1017.5,1,1017.5,100,1017.5,100,35.6,100,35.3,100,260,100,261,100,42.8,100,42.5,100
2020-12-03T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T15:20:00.000Z,110,2020-12-03T15:23:36.328Z,44.66538,100,-66.36313,100,5.0,100,9.8,100,13.8,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,34.2,100,267,100,41.4,100,5.0,100,1,1,1.5,1,1017.5,1,1017.5,100,1017.4,100,34.2,100,34.2,100,267,100,268,100,41.4,100,41.0,100
2020-12-03T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T15:30:00.000Z,110,2020-12-03T15:32:39.289Z,44.6654,100,-66.36315,100,5.1,100,9.8,100,13.8,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,33.5,100,265,100,40.7,100,5.0,100,1,1,1.3,1,1017.5,1,1017.5,100,1017.5,100,33.5,100,33.1,100,265,100,266,100,40.7,100,40.0,100
2020-12-03T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T15:40:00.000Z,110,2020-12-03T15:42:39.463Z,44.66542000000001,100,-66.3632,100,5.1,100,9.8,100,13.8,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,31.7,100,254,100,38.5,100,5.0,100,0,1,1.0,1,1017.3,1,1017.3,100,1017.3,100,31.7,100,31.0,100,254,100,255,100,38.5,100,38.5,100
2020-12-03T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-03T15:50:00.000Z,110,2020-12-03T15:52:37.071Z,44.66542000000001,100,-66.36327,100,5.1,100,9.8,100,13.8,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,32.8,100,259,100,39.2,100,5.0,100,0,1,0.8,1,1017.3,1,1017.3,100,1017.3,100,32.8,100,32.4,100,259,100,260,100,39.2,100,39.2,100
