sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-11T08:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T08:30:00.000Z,110,2020-10-11T08:32:28.302Z,44.6652,100,-66.36308000000001,100,13.5,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,46.4,100,317,100,56.2,100,5.0,100,3,1,3.4,1,1008.8,1,1008.8,1008.8,46.4,45.0,317,319,56.2,55.8,5.0,4.0
2020-10-11T08:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T08:40:00.000Z,110,2020-10-11T08:42:28.940Z,44.66517,100,-66.36308000000001,100,13.3,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,40.0,100,316,100,52.6,100,5.0,100,3,1,3.8,1,1009.3,1,1009.3,1009.3,40.0,39.2,316,318,52.6,52.6,5.0,4.0
2020-10-11T08:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T08:50:00.000Z,110,2020-10-11T08:52:33.453Z,44.66507,100,-66.363,100,13.0,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,41.8,100,323,100,55.4,100,5.0,100,3,1,4.2,1,1009.7,1,1009.7,1009.7,41.8,41.0,323,325,55.4,54.0,5.0,4.0
2020-10-11T09:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T09:00:00.000Z,108,2020-10-11T09:03:35.757Z,44.66493,100,-66.36288,100,12.7,100,11.9,100,12.6,100,0.0,100,3.5,100,1.7,100,4.0,100,7.4,100,2.7,100,3.3,100,7.9,100,5.8,100,9.5,100,1010.1,100,45.4,100,328,100,55.1,100,5.0,100,3,1,4.5,1,1010.1,1,1010.1,1010.0,45.4,43.9,328,330,55.1,54.0,5.0,4.0
2020-10-11T09:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T09:10:00.000Z,110,2020-10-11T09:15:32.737Z,44.66487,100,-66.36288,100,12.4,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,41.0,100,328,100,51.1,100,5.0,100,3,1,4.6,1,1010.4,1,1010.4,1010.4,41.0,40.0,328,330,51.1,49.3,5.0,4.0
2020-10-11T09:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T09:20:00.000Z,110,2020-10-11T09:22:39.098Z,44.6648,100,-66.36287,100,12.3,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,39.6,100,328,100,47.9,100,5.0,100,3,1,4.8,1,1010.7,1,1010.7,1010.6,39.6,38.5,328,330,47.9,47.2,5.0,4.0
2020-10-11T09:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T09:30:00.000Z,110,2020-10-11T09:32:40.963Z,44.66465,100,-66.36287,100,12.2,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,39.2,100,330,100,47.9,100,5.0,100,3,1,4.8,1,1010.9,1,1010.9,1010.9,39.2,38.2,330,332,47.9,46.8,5.0,4.0
2020-10-11T09:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T09:40:00.000Z,110,2020-10-11T09:42:47.441Z,44.66443,100,-66.36277,100,12.1,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,41.8,100,326,100,54.0,100,5.0,100,3,1,4.7,1,1011.1,1,1011.1,1011.0,41.8,40.3,326,329,54.0,52.6,5.0,4.0
2020-10-11T09:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T09:50:00.000Z,110,2020-10-11T09:52:50.884Z,44.66428,100,-66.36265,100,11.9,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,45.7,100,326,100,52.9,100,5.0,100,3,1,4.7,1,1011.2,1,1011.2,1011.2,45.7,44.3,326,329,52.9,51.5,5.0,4.0
2020-10-11T10:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T10:00:00.000Z,108,2020-10-11T10:02:54.869Z,44.66415,100,-66.36277,100,11.8,100,12.0,100,12.6,100,0.0,100,3.5,100,1.8,100,4.7,100,8.2,100,2.9,100,3.9,100,8.6,100,6.3,100,9.5,100,1011.7,100,40.7,100,328,100,48.6,100,5.0,100,3,1,4.9,1,1011.7,1,1011.7,1011.7,40.7,39.2,328,330,48.6,46.8,5.0,4.0
2020-10-11T10:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T10:10:00.000Z,110,2020-10-11T10:16:03.366Z,44.66373,100,-66.36277,100,11.6,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,39.6,100,332,100,49.0,100,5.0,100,3,1,5.0,1,1012.1,1,1012.1,1012.0,39.6,38.2,332,334,49.0,49.7,5.0,4.0
2020-10-11T10:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T10:20:00.000Z,110,2020-10-11T10:22:54.375Z,44.66355,100,-66.36283,100,11.4,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,42.8,100,341,100,54.4,100,5.0,100,3,1,5.3,1,1012.5,1,1012.5,1012.4,42.8,41.4,341,343,54.4,52.2,5.0,4.0
2020-10-11T10:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T10:30:00.000Z,110,2020-10-11T10:33:03.728Z,44.66313,100,-66.36295,100,11.0,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,45.7,100,342,100,55.1,100,5.0,100,2,1,5.6,1,1012.7,1,1012.7,1012.6,45.7,43.9,342,344,55.1,52.6,5.0,4.0
2020-10-11T10:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T10:40:00.000Z,110,2020-10-11T10:43:06.059Z,44.66283,100,-66.36313,100,10.8,100,12.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,44.6,100,342,100,52.9,100,5.0,100,2,1,5.7,1,1013.1,1,1013.1,1013.0,44.6,42.8,342,344,52.9,51.8,5.0,4.0
2020-10-11T10:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T10:50:00.000Z,110,2020-10-11T10:53:11.226Z,44.6625,100,-66.3636,100,10.6,100,11.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,44.3,100,340,100,56.5,100,5.0,100,1,1,5.9,1,1013.3,1,1013.3,1013.3,44.3,42.5,340,342,56.5,54.7,5.0,4.0
2020-10-11T11:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T11:00:00.000Z,108,2020-10-11T11:04:01.236Z,44.66223,100,-66.36415,100,10.4,100,11.9,100,12.7,100,0.3,100,3.5,100,1.7,100,5.2,100,6.6,100,2.7,100,3.4,100,7.0,100,5.5,100,9.5,100,1013.8,100,45.4,100,342,100,53.3,100,5.0,100,2,1,5.9,1,1013.8,1,1013.8,1013.8,45.4,43.2,342,344,53.3,50.8,5.0,4.0
2020-10-11T11:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T11:10:00.000Z,110,2020-10-11T11:16:19.668Z,44.66223,100,-66.3646,100,10.1,100,11.9,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,44.3,100,341,100,51.8,100,5.0,100,3,1,6.1,1,1014.4,1,1014.4,1014.3,44.3,42.1,341,344,51.8,49.7,5.0,4.0
2020-10-11T11:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T11:20:00.000Z,110,2020-10-11T11:23:22.382Z,44.66215,100,-66.36488,100,9.8,100,11.9,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,46.1,100,340,100,55.1,100,5.0,100,1,1,5.9,1,1014.5,1,1014.5,1014.4,46.1,43.9,340,343,55.1,53.3,5.0,4.0
2020-10-11T11:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T11:30:00.000Z,110,2020-10-11T11:33:26.195Z,44.66213,100,-66.36503,100,9.6,100,11.9,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,45.0,100,341,100,56.5,100,5.0,100,3,1,6.0,1,1014.8,1,1014.8,1014.8,45.0,42.5,341,344,56.5,54.4,5.0,4.0
2020-10-11T11:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T11:40:00.000Z,110,2020-10-11T11:42:23.197Z,44.6621,100,-66.36543,100,9.4,100,11.9,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,42.1,100,342,100,50.8,100,5.0,100,3,1,6.0,1,1015.3,1,1015.3,1015.3,42.1,38.9,342,345,50.8,48.6,5.0,4.0
2020-10-11T11:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T11:50:00.000Z,110,2020-10-11T11:53:27.423Z,44.6621,100,-66.36573,100,9.3,100,11.9,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,39.6,100,349,100,53.3,100,5.0,100,3,1,6.2,1,1015.9,1,1015.9,1015.8,39.6,37.1,349,352,53.3,52.6,5.0,4.0
2020-10-11T12:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T12:00:00.000Z,108,2020-10-11T12:06:37.957Z,44.66203,100,-66.36577,100,9.2,100,11.9,100,13.2,100,0.8,100,3.5,100,1.4,100,3.2,100,7.0,100,2.2,100,2.7,100,7.6,100,5.3,100,9.5,100,1016.2,100,41.8,100,357,100,49.0,100,5.0,100,3,1,6.2,1,1016.2,1,1016.2,1016.2,41.8,38.9,357,0,49.0,47.2,5.0,4.0
2020-10-11T12:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T12:10:00.000Z,110,2020-10-11T12:15:32.073Z,44.66202,100,-66.36572,100,9.1,100,11.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,43.9,100,353,100,55.1,100,5.0,100,3,1,5.9,1,1016.3,1,1016.3,1016.3,43.9,40.3,353,356,55.1,49.3,5.0,4.0
2020-10-11T12:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T12:20:00.000Z,110,2020-10-11T12:22:30.211Z,44.662,100,-66.3657,100,8.9,100,11.9,100,13.7,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,46.8,100,351,100,58.3,100,5.0,100,3,1,5.8,1,1016.5,1,1016.5,1016.4,46.8,42.8,351,354,58.3,57.6,5.0,4.0
2020-10-11T12:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T12:30:00.000Z,110,2020-10-11T12:32:32.725Z,44.662,100,-66.3656,100,8.8,100,11.9,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,45.7,100,352,100,54.7,100,5.0,100,3,1,5.9,1,1016.8,1,1016.8,1016.8,45.7,42.5,352,355,54.7,53.3,5.0,4.0
2020-10-11T12:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T12:40:00.000Z,110,2020-10-11T12:42:39.994Z,44.66198,100,-66.36563000000001,100,8.6,100,11.9,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,43.6,100,353,100,54.4,100,5.0,100,2,1,6.2,1,1017.3,1,1017.3,1017.3,43.6,40.3,353,356,54.4,51.5,5.0,4.0
2020-10-11T12:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T12:50:00.000Z,110,2020-10-11T12:53:39.760Z,44.66197,100,-66.36567,100,8.5,100,11.9,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,44.3,100,351,100,55.4,100,5.0,100,1,1,6.1,1,1017.3,1,1017.3,1017.3,44.3,40.7,351,354,55.4,49.7,5.0,4.0
2020-10-11T13:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T13:00:00.000Z,108,2020-10-11T13:05:10.911Z,44.6619,100,-66.36558000000001,100,8.4,100,11.9,100,13.7,100,1.5,100,3.5,100,1.4,100,3.8,100,6.4,100,2.0,100,2.6,100,7.2,100,5.2,100,9.5,100,1017.3,100,47.2,100,352,100,57.2,100,5.0,100,1,1,5.5,1,1017.3,1,1017.3,1017.2,47.2,43.6,352,355,57.2,55.4,5.0,4.0
2020-10-11T13:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T13:10:00.000Z,110,2020-10-11T13:15:46.329Z,44.66188,100,-66.36551999999999,100,8.4,100,11.9,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,46.8,100,350,100,55.4,100,5.0,100,1,1,5.3,1,1017.3,1,1017.3,1017.3,46.8,43.6,350,353,55.4,55.1,5.0,4.0
2020-10-11T13:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T13:20:00.000Z,110,2020-10-11T13:22:42.639Z,44.66187,100,-66.36553,100,8.4,100,11.9,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,43.9,100,352,100,53.6,100,5.0,100,1,1,5.2,1,1017.6,1,1017.6,1017.6,43.9,41.0,352,355,53.6,50.4,5.0,4.0
2020-10-11T13:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T13:30:00.000Z,110,2020-10-11T13:32:49.399Z,44.66188,100,-66.36556999999999,100,8.3,100,11.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,42.1,100,355,100,49.7,100,5.0,100,1,1,5.1,1,1017.8,1,1017.8,1017.8,42.1,39.6,355,358,49.7,49.3,5.0,4.0
2020-10-11T13:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T13:40:00.000Z,110,2020-10-11T13:42:48.399Z,44.66187,100,-66.36551999999999,100,8.2,100,11.9,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,42.1,100,357,100,51.1,100,5.0,100,1,1,4.9,1,1017.9,1,1017.9,1017.9,42.1,39.6,357,360,51.1,47.9,5.0,4.0
2020-10-11T13:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T13:50:00.000Z,110,2020-10-11T13:52:48.024Z,44.66187,100,-66.36567,100,8.2,100,11.9,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,38.2,100,357,100,44.6,100,5.0,100,1,1,4.9,1,1018.2,1,1018.2,1018.2,38.2,35.3,357,360,44.6,43.2,5.0,4.0
2020-10-11T14:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T14:00:00.000Z,108,2020-10-11T14:04:06.818Z,44.66185,100,-66.36556999999999,100,8.1,100,11.9,100,13.7,100,1.3,100,3.5,100,1.2,100,3.4,100,6.1,100,1.9,100,2.4,100,6.5,100,4.8,100,9.5,100,1018.5,100,36.0,100,350,100,50.0,100,5.0,100,1,1,4.7,1,1018.5,1,1018.5,1018.5,36.0,32.8,350,353,50.0,46.4,5.0,4.0
2020-10-11T14:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T14:10:00.000Z,110,2020-10-11T14:16:01.555Z,44.66188,100,-66.36565,100,8.1,100,11.9,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,35.6,100,352,100,43.9,100,5.0,100,1,1,4.5,1,1018.9,1,1018.9,1018.8,35.6,32.8,352,354,43.9,42.5,5.0,4.0
2020-10-11T14:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T14:20:00.000Z,110,2020-10-11T14:23:01.952Z,44.6619,100,-66.36572,100,8.1,100,11.9,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,37.1,100,353,100,46.1,100,5.0,100,1,1,4.5,1,1018.9,1,1018.9,1018.9,37.1,34.2,353,355,46.1,43.2,5.0,4.0
2020-10-11T14:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T14:30:00.000Z,110,2020-10-11T14:33:06.194Z,44.66188,100,-66.36565,100,8.1,100,11.9,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,37.4,100,353,100,45.0,100,5.0,100,1,1,4.4,1,1019.2,1,1019.2,1019.2,37.4,34.6,353,356,45.0,41.4,5.0,4.0
2020-10-11T14:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T14:40:00.000Z,110,2020-10-11T14:43:13.435Z,44.66188,100,-66.3656,100,8.1,100,11.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,37.8,100,357,100,46.8,100,5.0,100,1,1,4.1,1,1019.4,1,1019.4,1019.3,37.8,35.3,357,360,46.8,44.6,5.0,4.0
2020-10-11T14:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T14:50:00.000Z,110,2020-10-11T14:53:09.380Z,44.6619,100,-66.36555,100,8.2,100,11.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,38.9,100,354,100,46.1,100,5.0,100,1,1,3.6,1,1019.4,1,1019.4,1019.4,38.9,36.0,354,357,46.1,43.6,5.0,4.0
2020-10-11T15:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T15:00:00.000Z,108,2020-10-11T15:03:49.726Z,44.6619,100,-66.36558000000001,100,8.1,100,11.9,100,13.6,100,1.1,100,3.5,100,1.2,100,3.2,100,6.6,100,1.8,100,2.2,100,6.8,100,5.0,100,9.5,100,1019.5,100,37.1,100,354,100,44.6,100,5.0,100,2,1,3.3,1,1019.5,1,1019.5,1019.5,37.1,34.2,354,357,44.6,43.2,5.0,4.0
2020-10-11T15:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T15:10:00.000Z,110,2020-10-11T15:15:13.171Z,44.66192,100,-66.36558000000001,100,8.2,100,11.9,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,36.7,100,358,100,44.6,100,5.0,100,1,1,3.3,1,1019.6,1,1019.6,1019.6,36.7,34.2,358,1,44.6,43.6,5.0,4.0
2020-10-11T15:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T15:20:00.000Z,110,2020-10-11T15:22:19.446Z,44.66195,100,-66.36567,100,8.1,100,11.9,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,35.6,100,4,100,42.1,100,5.0,100,1,1,3.3,1,1019.8,1,1019.8,1019.7,35.6,33.5,4,7,42.1,41.4,5.0,4.0
2020-10-11T15:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T15:30:00.000Z,110,2020-10-11T15:32:21.374Z,44.66197,100,-66.36567,100,8.2,100,11.9,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,33.5,100,0,100,41.0,100,5.0,100,1,1,3.1,1,1020.0,1,1020.0,1019.9,33.5,31.0,0,3,41.0,40.0,5.0,4.0
2020-10-11T15:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T15:40:00.000Z,110,2020-10-11T15:42:24.123Z,44.661970000000004,100,-66.3656,100,8.0,100,11.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,38.2,100,356,100,45.4,100,5.0,100,3,1,2.9,1,1020.2,1,1020.2,1020.2,38.2,35.3,356,358,45.4,44.3,5.0,4.0
2020-10-11T15:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T15:50:00.000Z,110,2020-10-11T15:52:31.202Z,44.66202,100,-66.3656,100,8.0,100,11.9,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,33.8,100,354,100,41.4,100,5.0,100,1,1,2.9,1,1020.2,1,1020.2,1020.2,33.8,31.3,354,357,41.4,40.3,5.0,4.0
2020-10-11T16:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T16:00:00.000Z,108,2020-10-11T16:02:42.257Z,44.66212,100,-66.36585,100,8.1,100,11.9,100,13.6,100,1.0,100,3.5,100,1.1,100,4.0,100,5.9,100,1.8,100,2.4,100,6.3,100,4.9,100,9.1,100,1020.4,100,33.5,100,353,100,40.3,100,5.0,100,1,1,3.2,1,1020.4,1,1020.4,1020.4,33.5,30.6,353,356,40.3,38.2,5.0,4.0
2020-10-11T16:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T16:10:00.000Z,110,2020-10-11T16:15:28.995Z,44.66223,100,-66.366,100,8.3,100,12.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,34.6,100,353,100,42.8,100,5.0,100,1,1,3.3,1,1020.6,1,1020.6,1020.6,34.6,32.0,353,356,42.8,40.7,5.0,4.0
2020-10-11T16:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T16:20:00.000Z,110,2020-10-11T16:22:36.182Z,44.66223,100,-66.36608000000001,100,8.3,100,12.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,36.7,100,353,100,47.2,100,5.0,100,1,1,2.9,1,1020.5,1,1020.5,1020.5,36.7,34.6,353,355,47.2,45.4,5.0,4.0
2020-10-11T16:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T16:30:00.000Z,110,2020-10-11T16:32:38.390Z,44.66225,100,-66.36582,100,8.3,100,12.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,36.0,100,355,100,42.5,100,5.0,100,1,1,2.6,1,1020.4,1,1020.4,1020.4,36.0,33.5,355,357,42.5,40.7,5.0,4.0
2020-10-11T16:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T16:40:00.000Z,110,2020-10-11T16:42:35.247Z,44.66225,100,-66.36548,100,8.3,100,12.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,34.9,100,355,100,43.6,100,5.0,100,1,1,2.4,1,1020.3,1,1020.3,1020.3,34.9,32.8,355,358,43.6,42.5,5.0,4.0
2020-10-11T16:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-11T16:50:00.000Z,110,2020-10-11T16:52:47.936Z,44.66228,100,-66.36527,100,8.4,100,12.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,32.0,100,357,100,38.5,100,5.0,100,1,1,2.3,1,1020.5,1,1020.5,1020.5,32.0,30.2,357,359,38.5,37.1,5.0,4.0
