sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-19T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T08:20:00.000Z,110,2021-08-19T08:22:59.599Z,44.665279999999996,100,-66.36408,100,15.8,100,15.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.0,100,177,100,26.6,100,5.0,100,8,1,-1.7,1,1018.2,1,1018.2,100,1018.1,100,23.0,100,21.6,100,177,100,178,100,26.6,100,24.8,100
2021-08-19T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T08:30:00.000Z,110,2021-08-19T08:33:05.152Z,44.6653,100,-66.3641,100,15.8,100,15.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,25.2,100,167,100,28.8,100,5.0,100,8,1,-2.1,1,1017.9,1,1017.9,100,1017.8,100,25.2,100,22.7,100,167,100,168,100,28.8,100,27.4,100
2021-08-19T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T08:40:00.000Z,110,2021-08-19T08:43:16.272Z,44.6653,100,-66.36412,100,15.7,100,15.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.8,100,176,100,28.4,100,5.0,100,8,1,-2.0,1,1018.0,1,1018.0,100,1017.9,100,23.8,100,22.0,100,176,100,177,100,28.4,100,27.7,100
2021-08-19T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T08:50:00.000Z,110,2021-08-19T08:53:16.605Z,44.6653,100,-66.3641,100,15.6,100,15.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.1,100,176,100,27.4,100,5.0,100,6,1,-1.9,1,1018.0,1,1018.0,100,1017.9,100,24.1,100,22.3,100,176,100,177,100,27.4,100,25.9,100
2021-08-19T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T09:00:00.000Z,108,2021-08-19T09:03:19.756Z,44.66527,100,-66.36397,100,15.5,100,15.6,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.7,100,3.1,100,4.3,100,1018.0,100,23.8,100,180,100,28.1,100,5.0,100,6,1,-1.8,1,1018.0,1,1018.0,100,1018.0,100,23.8,100,22.0,100,180,100,181,100,28.1,100,27.4,100
2021-08-19T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T09:10:00.000Z,110,2021-08-19T09:16:24.947Z,44.66523,100,-66.36388000000001,100,15.5,100,15.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.8,100,184,100,27.4,100,5.0,100,6,1,-1.7,1,1018.0,1,1018.0,100,1018.0,100,23.8,100,21.2,100,184,100,185,100,27.4,100,24.8,100
2021-08-19T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T09:20:00.000Z,110,2021-08-19T09:23:21.630Z,44.66522,100,-66.36388000000001,100,15.4,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.4,100,182,100,26.6,100,5.0,100,6,1,-1.6,1,1018.0,1,1018.0,100,1017.9,100,23.4,100,20.9,100,182,100,183,100,26.6,100,25.9,100
2021-08-19T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T09:30:00.000Z,110,2021-08-19T09:33:21.007Z,44.66523,100,-66.36388000000001,100,15.3,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.8,100,181,100,24.1,100,5.0,100,5,1,-1.6,1,1018.0,1,1018.0,100,1017.9,100,19.8,100,19.1,100,181,100,180,100,24.1,100,22.7,100
2021-08-19T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T09:40:00.000Z,110,2021-08-19T09:43:20.283Z,44.66522,100,-66.36386999999999,100,15.3,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.1,100,177,100,22.0,100,5.0,100,6,1,-1.4,1,1018.0,1,1018.0,100,1017.9,100,19.1,100,18.4,100,177,100,177,100,22.0,100,21.6,100
2021-08-19T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T09:50:00.000Z,110,2021-08-19T09:53:32.779Z,44.66523,100,-66.36388000000001,100,15.2,100,15.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.4,100,174,100,21.2,100,5.0,100,6,1,-1.1,1,1017.9,1,1017.9,100,1017.9,100,18.4,100,18.0,100,174,100,176,100,21.2,100,20.5,100
2021-08-19T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T10:00:00.000Z,108,2021-08-19T10:03:37.879Z,44.66523,100,-66.3639,100,15.2,100,15.6,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.7,100,3.1,100,4.3,100,1018.0,100,17.6,100,172,100,19.8,100,5.0,100,6,1,-1.0,1,1018.0,1,1018.0,100,1017.9,100,17.6,100,16.6,100,172,100,174,100,19.8,100,19.1,100
2021-08-19T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T10:10:00.000Z,110,2021-08-19T10:16:34.527Z,44.66525,100,-66.36392,100,15.1,100,15.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.6,100,172,100,18.7,100,5.0,100,6,1,-0.8,1,1018.0,1,1018.0,100,1018.0,100,16.6,100,15.8,100,172,100,173,100,18.7,100,18.0,100
2021-08-19T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T10:20:00.000Z,110,2021-08-19T10:22:38.023Z,44.66523,100,-66.36388000000001,100,15.0,100,15.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.0,100,167,100,22.3,100,5.0,100,6,1,-0.7,1,1018.0,1,1018.0,100,1017.9,100,18.0,100,17.6,100,167,100,168,100,22.3,100,22.0,100
2021-08-19T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T10:30:00.000Z,110,2021-08-19T10:33:41.575Z,44.66523,100,-66.36383000000001,100,15.0,100,15.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.1,100,179,100,18.7,100,5.0,100,5,1,-0.7,1,1018.0,1,1018.0,100,1018.0,100,15.1,100,14.8,100,179,100,180,100,18.7,100,18.7,100
2021-08-19T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T10:40:00.000Z,110,2021-08-19T10:42:38.344Z,44.66522,100,-66.36385,100,14.9,100,15.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.1,100,185,100,18.0,100,5.0,100,5,1,-0.7,1,1018.1,1,1018.1,100,1018.1,100,15.1,100,14.4,100,185,100,184,100,18.0,100,17.6,100
2021-08-19T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T10:50:00.000Z,110,2021-08-19T10:52:41.662Z,44.66527,100,-66.3639,100,15.0,100,15.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.1,100,185,100,18.0,100,5.0,100,5,1,-0.4,1,1018.1,1,1018.1,100,1018.1,100,15.1,100,14.4,100,185,100,186,100,18.0,100,18.0,100
2021-08-19T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T11:00:00.000Z,108,2021-08-19T11:02:42.645Z,44.66523,100,-66.36385,100,15.2,100,15.3,100,12.7,100,0.6,100,3.5,100,0.3,100,0.9,100,4.1,100,0.5,100,0.6,100,4.0,100,3.4,100,4.4,100,1018.0,100,17.3,100,199,100,20.9,100,5.0,100,6,1,-0.2,1,1018.0,1,1018.0,100,1018.0,100,17.3,100,15.8,100,199,100,200,100,20.9,100,20.2,100
2021-08-19T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T11:10:00.000Z,110,2021-08-19T11:15:56.603Z,44.66518,100,-66.36375,100,15.6,100,15.2,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,17.3,100,208,100,20.2,100,5.0,100,7,1,-0.4,1,1017.8,1,1017.8,100,1017.8,100,17.3,100,15.8,100,208,100,209,100,20.2,100,19.1,100
2021-08-19T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T11:20:00.000Z,110,2021-08-19T11:22:58.730Z,44.6652,100,-66.3638,100,15.4,100,15.3,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.7,100,201,100,16.2,100,5.0,100,7,1,-0.4,1,1017.8,1,1017.8,100,1017.7,100,13.7,100,13.3,100,201,100,201,100,16.2,100,15.1,100
2021-08-19T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T11:30:00.000Z,110,2021-08-19T11:32:55.198Z,44.66517,100,-66.36381999999999,100,15.3,100,15.3,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,15.8,100,194,100,19.1,100,5.0,100,0,1,0.0,1,1017.8,1,1017.8,100,1017.8,100,15.8,100,15.1,100,194,100,194,100,19.1,100,17.6,100
2021-08-19T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T11:40:00.000Z,110,2021-08-19T11:42:57.546Z,44.66522,100,-66.36385,100,15.3,100,15.3,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.5,100,200,100,17.6,100,5.0,100,0,1,0.0,1,1018.0,1,1018.0,100,1017.9,100,15.5,100,13.3,100,200,100,201,100,17.6,100,16.2,100
2021-08-19T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T11:50:00.000Z,110,2021-08-19T11:53:02.072Z,44.66517,100,-66.3638,100,15.3,100,15.4,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.4,100,197,100,17.3,100,5.0,100,8,1,-0.2,1,1017.8,1,1017.8,100,1017.8,100,14.4,100,12.6,100,197,100,198,100,17.3,100,15.1,100
2021-08-19T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T12:00:00.000Z,108,2021-08-19T12:03:00.477Z,44.66515,100,-66.36378,100,15.2,100,15.5,100,13.4,100,1.9,100,3.5,100,0.3,100,0.7,100,4.2,100,0.5,100,0.6,100,4.1,100,3.5,100,4.4,100,1017.8,100,13.3,100,220,100,15.1,100,5.0,100,8,1,-0.2,1,1017.8,1,1017.8,100,1017.8,100,13.3,100,11.5,100,220,100,221,100,15.1,100,14.8,100
2021-08-19T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T12:10:00.000Z,110,2021-08-19T12:16:10.792Z,44.66508,100,-66.3637,100,15.1,100,15.5,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.1,100,214,100,17.6,100,5.0,100,8,1,-0.4,1,1017.7,1,1017.7,100,1017.6,100,15.1,100,13.7,100,214,100,215,100,17.6,100,16.9,100
2021-08-19T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T12:20:00.000Z,110,2021-08-19T12:23:13.684Z,44.66505,100,-66.3637,100,15.0,100,15.5,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.4,100,212,100,16.6,100,5.0,100,8,1,-0.4,1,1017.6,1,1017.6,100,1017.5,100,14.4,100,13.3,100,212,100,212,100,16.6,100,15.5,100
2021-08-19T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T12:30:00.000Z,110,2021-08-19T12:33:19.246Z,44.66503,100,-66.36385,100,15.0,100,15.6,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,11.9,100,213,100,16.2,100,5.0,100,8,1,-0.4,1,1017.6,1,1017.6,100,1017.5,100,11.9,100,12.2,100,213,100,210,100,16.2,100,16.2,100
2021-08-19T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T12:40:00.000Z,110,2021-08-19T12:43:28.784Z,44.664970000000004,100,-66.36412,100,15.0,100,15.6,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,8.6,100,211,100,10.4,100,5.0,100,8,1,-0.3,1,1017.6,1,1017.6,100,1017.6,100,8.6,100,9.0,100,211,100,210,100,10.4,100,10.1,100
2021-08-19T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T12:50:00.000Z,110,2021-08-19T12:53:28.521Z,44.66477,100,-66.3644,100,14.9,100,15.6,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,10.4,100,217,100,12.6,100,5.0,100,8,1,-0.3,1,1017.7,1,1017.7,100,1017.6,100,10.4,100,10.8,100,217,100,219,100,12.6,100,13.0,100
2021-08-19T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T13:00:00.000Z,108,2021-08-19T13:03:33.738Z,44.664629999999995,100,-66.36478000000001,100,14.8,100,15.6,100,13.5,100,1.3,100,3.5,100,0.3,100,0.9,100,4.3,100,0.5,100,0.6,100,4.2,100,3.7,100,4.7,100,1017.7,100,12.2,100,218,100,14.4,100,5.0,100,8,1,-0.3,1,1017.7,1,1017.7,100,1017.6,100,12.2,100,12.2,100,218,100,221,100,14.4,100,14.0,100
2021-08-19T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T13:10:00.000Z,110,2021-08-19T13:16:20.714Z,44.66497,100,-66.36482,100,14.7,100,15.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.0,100,222,100,16.6,100,5.0,100,6,1,-0.3,1,1017.7,1,1017.7,100,1017.6,100,14.0,100,14.0,100,222,100,225,100,16.6,100,16.9,100
2021-08-19T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T13:20:00.000Z,110,2021-08-19T13:23:19.985Z,44.66488,100,-66.36482,100,14.5,100,15.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.8,100,212,100,17.3,100,5.0,100,5,1,-0.3,1,1017.7,1,1017.7,100,1017.7,100,14.8,100,14.8,100,212,100,215,100,17.3,100,17.3,100
2021-08-19T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T13:30:00.000Z,110,2021-08-19T13:34:33.180Z,44.66428,100,-66.36525,100,14.5,100,15.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.0,100,203,100,16.9,100,5.0,100,6,1,-0.4,1,1017.6,1,1017.6,100,1017.6,100,14.0,100,13.7,100,203,100,205,100,16.9,100,16.6,100
2021-08-19T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T13:40:00.000Z,110,2021-08-19T13:44:34.458Z,44.66338,100,-66.36563000000001,100,14.5,100,15.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,12.6,100,196,100,15.5,100,5.0,100,6,1,-0.6,1,1017.6,1,1017.6,100,1017.5,100,12.6,100,12.6,100,196,100,197,100,15.5,100,15.1,100
2021-08-19T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T13:50:00.000Z,110,2021-08-19T13:53:39.960Z,44.66283,100,-66.36553,100,14.5,100,15.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,12.6,100,196,100,14.8,100,5.0,100,6,1,-0.5,1,1017.6,1,1017.6,100,1017.5,100,12.6,100,12.6,100,196,100,197,100,14.8,100,15.1,100
2021-08-19T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T14:00:00.000Z,108,2021-08-19T14:03:38.230Z,44.66267,100,-66.3654,100,14.5,100,15.8,100,13.5,100,1.1,100,3.5,100,0.2,100,0.5,100,4.5,100,0.4,100,0.4,100,4.5,100,3.9,100,4.9,100,1017.6,100,11.9,100,194,100,14.0,100,5.0,100,6,1,-0.4,1,1017.6,1,1017.6,100,1017.5,100,11.9,100,12.2,100,194,100,195,100,14.0,100,14.0,100
2021-08-19T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T14:10:00.000Z,110,2021-08-19T14:16:38.030Z,44.66263,100,-66.36538,100,14.4,100,15.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.0,100,184,100,15.8,100,5.0,100,7,1,-0.3,1,1017.6,1,1017.6,100,1017.5,100,13.0,100,13.3,100,184,100,186,100,15.8,100,16.2,100
2021-08-19T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T14:20:00.000Z,110,2021-08-19T14:22:38.805Z,44.66248,100,-66.36563000000001,100,14.4,100,15.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.2,100,189,100,19.1,100,5.0,100,6,1,-0.2,1,1017.6,1,1017.6,100,1017.5,100,16.2,100,16.2,100,189,100,190,100,19.1,100,19.4,100
2021-08-19T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T14:30:00.000Z,110,2021-08-19T14:33:45.950Z,44.66255,100,-66.36575,100,14.4,100,15.7,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.8,100,209,100,17.3,100,5.0,100,6,1,-0.2,1,1017.6,1,1017.6,100,1017.6,100,14.8,100,14.8,100,209,100,210,100,17.3,100,17.3,100
2021-08-19T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T14:40:00.000Z,110,2021-08-19T14:43:55.448Z,44.662620000000004,100,-66.36593,100,14.5,100,15.7,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.0,100,201,100,16.2,100,5.0,100,6,1,-0.4,1,1017.6,1,1017.6,100,1017.5,100,14.0,100,14.0,100,201,100,202,100,16.2,100,15.8,100
2021-08-19T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T14:50:00.000Z,110,2021-08-19T14:52:53.474Z,44.66265,100,-66.36593,100,14.6,100,15.7,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.4,100,199,100,18.4,100,5.0,100,6,1,-0.2,1,1017.6,1,1017.6,100,1017.5,100,14.4,100,14.4,100,199,100,200,100,18.4,100,18.4,100
2021-08-19T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T15:00:00.000Z,108,2021-08-19T15:03:55.823Z,44.66258,100,-66.3659,100,14.7,100,15.6,100,13.5,100,0.9,100,3.5,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,5.1,100,4.3,100,5.0,100,1017.5,100,15.1,100,201,100,17.6,100,5.0,100,7,1,-0.4,1,1017.5,1,1017.5,100,1017.4,100,15.1,100,15.1,100,201,100,202,100,17.6,100,18.0,100
2021-08-19T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T15:10:00.000Z,110,2021-08-19T15:16:59.454Z,44.6626,100,-66.36593,100,14.7,100,15.5,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.8,100,207,100,17.6,100,5.0,100,8,1,-0.2,1,1017.4,1,1017.4,100,1017.4,100,14.8,100,15.1,100,207,100,208,100,17.6,100,18.0,100
2021-08-19T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T15:20:00.000Z,110,2021-08-19T15:23:09.112Z,44.66253,100,-66.3658,100,14.7,100,15.5,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.3,100,205,100,16.2,100,5.0,100,8,1,-0.2,1,1017.4,1,1017.4,100,1017.4,100,13.3,100,13.3,100,205,100,206,100,16.2,100,16.2,100
2021-08-19T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T15:30:00.000Z,110,2021-08-19T15:33:11.974Z,44.66253,100,-66.36585,100,14.9,100,15.5,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.6,100,196,100,20.5,100,5.0,100,8,1,-0.2,1,1017.4,1,1017.4,100,1017.3,100,16.6,100,16.6,100,196,100,197,100,20.5,100,20.9,100
2021-08-19T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T15:40:00.000Z,110,2021-08-19T15:45:10.605Z,44.6626,100,-66.36585,100,14.9,100,15.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.8,100,212,100,19.8,100,5.0,100,8,1,-0.2,1,1017.4,1,1017.4,100,1017.3,100,14.8,100,14.8,100,212,100,213,100,19.8,100,19.8,100
2021-08-19T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T15:50:00.000Z,110,2021-08-19T15:53:13.006Z,44.66257,100,-66.36583,100,15.0,100,15.4,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,11.5,100,227,100,14.4,100,5.0,100,6,1,-0.1,1,1017.5,1,1017.5,100,1017.5,100,11.5,100,11.2,100,227,100,228,100,14.4,100,14.4,100
2021-08-19T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T16:00:00.000Z,108,2021-08-19T16:03:23.319Z,44.66253,100,-66.36578,100,15.0,100,15.6,100,13.5,100,0.9,100,3.5,100,0.2,100,0.4,100,5.1,100,0.3,100,0.3,100,5.5,100,4.0,100,5.3,100,1017.5,100,11.5,100,224,100,14.4,100,5.0,100,5,1,-0.1,1,1017.5,1,1017.5,100,1017.5,100,11.5,100,11.5,100,224,100,224,100,14.4,100,14.4,100
2021-08-19T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-19T16:10:00.000Z,110,2021-08-19T16:16:27.351Z,44.66257,100,-66.36577,100,15.0,100,15.7,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,12.6,100,223,100,16.9,100,5.0,100,6,1,-0.2,1,1017.4,1,1017.4,100,1017.4,100,12.6,100,12.6,100,223,100,224,100,16.9,100,16.2,100
