sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-16T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T14:40:00.000Z,110,2022-01-16T17:07:02.029Z,,-1,,-1,-10.2,100,7.6,20,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-1,,-1,,-1,5,100,,4,,4,1028.1,1,1028.1,100,1028.1,100,,100,,100,,100,,100,,100,,100
2022-01-16T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T14:50:00.000Z,110,2022-01-16T17:41:06.297Z,,-1,,-1,-9.9,100,7.6,20,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-1,,-1,,-1,5,100,,4,,4,1028.0,1,1028.0,100,1027.9,100,,100,,100,,100,,100,,100,,100
2022-01-16T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T17:40:00.000Z,110,2022-01-16T17:43:06.033Z,,-1,,-1,-8.2,100,7.6,20,13.2,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-1,,-1,,-1,5,100,,4,-0.8,1,1027.3,1,1027.3,100,1027.3,100,,100,,100,,100,,100,,100,,100
2022-01-16T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T17:50:00.000Z,110,2022-01-16T17:53:05.765Z,,-1,,-1,-7.9,100,7.6,20,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-1,,-1,,-1,5,100,,4,-0.5,1,1027.5,1,1027.5,100,1027.4,100,,100,,100,,100,,100,,100,,100
2022-01-16T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T18:00:00.000Z,108,2022-01-16T18:28:16.469Z,,-1,,-1,-7.8,100,7.6,20,13.2,100,1.9,100,3.5,100,0.6,100,1.8,100,4.1,100,1.0,100,1.2,100,4.1,100,3.6,100,4.7,100,1027.5,100,,-1,,-1,,-1,5,100,,4,,4,1027.5,1,1027.5,100,1027.5,100,,100,,100,,100,,100,,100,,100
2022-01-16T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T18:10:00.000Z,110,2022-01-16T18:53:33.610Z,,-1,,-1,-7.7,100,7.6,20,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,,-1,,-1,,-1,5,100,,4,,4,1027.3,1,1027.3,100,1027.2,100,,100,,100,,100,,100,,100,,100
2022-01-16T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T18:20:00.000Z,110,2022-01-16T18:54:33.987Z,,-1,,-1,-7.7,100,7.6,20,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-1,,-1,,-1,5,100,,4,,4,1027.4,1,1027.4,100,1027.4,100,,100,,100,,100,,100,,100,,100
2022-01-16T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T18:30:00.000Z,110,2022-01-16T18:54:34.032Z,,-1,,-1,-7.7,100,7.6,20,13.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-1,,-1,,-1,5,100,,4,,4,1027.6,1,1027.6,100,1027.6,100,,100,,100,,100,,100,,100,,100
2022-01-16T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T18:40:00.000Z,110,2022-01-16T18:58:30.149Z,,-1,,-1,-7.5,100,7.6,20,13.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,,-1,,-1,,-1,5,100,,4,,4,1027.8,1,1027.8,100,1027.7,100,,100,,100,,100,,100,,100,,100
2022-01-16T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T18:50:00.000Z,110,2022-01-16T19:03:39.779Z,,-1,,-1,-7.5,100,7.6,20,13.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,,-1,,-1,,-1,5,100,,4,,4,1027.8,1,1027.8,100,1027.8,100,,100,,100,,100,,100,,100,,100
2022-01-16T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T19:00:00.000Z,108,2022-01-16T19:03:31.192Z,,-1,,-1,-7.3,100,7.6,20,13.2,100,1.7,100,3.5,100,0.5,100,1.1,100,3.9,100,0.8,100,1.0,100,4.0,100,3.5,100,4.3,100,1028.1,100,,-1,,-1,,-1,5,100,,4,,4,1028.1,1,1028.1,100,1028.1,100,,100,,100,,100,,100,,100,,100
2022-01-16T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T19:10:00.000Z,110,2022-01-16T19:17:36.998Z,,-1,,-1,-7.3,100,7.6,20,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-1,,-1,,-1,5,100,,4,,4,1028.0,1,1028.0,100,1028.0,100,,100,,100,,100,,100,,100,,100
2022-01-16T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T19:20:00.000Z,110,2022-01-16T19:22:33.078Z,,-1,,-1,-7.1,100,7.6,20,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-1,,-1,,-1,5,100,,4,,4,1028.0,1,1028.0,100,1027.9,100,,100,,100,,100,,100,,100,,100
2022-01-16T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T19:30:00.000Z,110,2022-01-16T19:32:40.739Z,,-1,,-1,-7.0,100,7.6,20,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-1,,-1,,-1,5,100,,4,,4,1028.0,1,1028.0,100,1027.9,100,,100,,100,,100,,100,,100,,100
2022-01-16T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T19:40:00.000Z,110,2022-01-16T19:42:37.275Z,,-1,,-1,-6.8,100,7.5,20,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-1,,-1,,-1,5,100,,4,,4,1028.3,1,1028.3,100,1028.3,100,,100,,100,,100,,100,,100,,100
2022-01-16T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T19:50:00.000Z,110,2022-01-16T19:52:41.233Z,,-1,,-1,-6.5,100,7.5,20,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,,-1,,-1,,-1,5,100,,4,,4,1028.5,1,1028.5,100,1028.5,100,,100,,100,,100,,100,,100,,100
2022-01-16T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T20:00:00.000Z,108,2022-01-16T20:04:42.738Z,,-1,,-1,-6.4,100,7.5,20,13.2,100,1.4,100,3.5,100,0.4,100,1.0,100,3.8,100,0.7,100,0.8,100,3.8,100,3.4,100,4.0,100,1028.4,100,,-1,,-1,,-1,5,100,,4,,4,1028.4,1,1028.4,100,1028.3,100,,100,,100,,100,,100,,100,,100
2022-01-16T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T20:10:00.000Z,110,2022-01-16T20:15:52.979Z,,-1,,-1,-6.3,100,7.5,20,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,,-1,,-1,,-1,5,100,,4,,4,1028.2,1,1028.2,100,1028.1,100,,100,,100,,100,,100,,100,,100
2022-01-16T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T20:20:00.000Z,110,2022-01-16T20:48:59.767Z,,-1,,-1,-6.0,100,7.5,20,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-1,,-1,,-1,5,100,,4,,4,1028.1,1,1028.1,100,1028.0,100,,100,,100,,100,,100,,100,,100
2022-01-16T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T20:30:00.000Z,110,2022-01-16T21:06:56.699Z,,-1,,-1,-6.0,100,7.4,20,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-1,,-1,,-1,5,100,,4,,4,1027.9,1,1027.9,100,1027.8,100,,100,,100,,100,,100,,100,,100
2022-01-16T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T20:40:00.000Z,110,2022-01-16T22:31:17.281Z,,-1,,-1,-5.9,100,7.4,20,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-1,,-1,,-1,5,100,0.0,1,0.5,1,1027.9,1,1027.9,100,1027.8,100,,100,,100,,100,,100,,100,,100
2022-01-16T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T20:50:00.000Z,110,2022-01-16T22:32:23.609Z,,-1,,-1,-6.0,100,7.3,20,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-1,,-1,,-1,5,100,0.0,1,0.1,1,1027.6,1,1027.6,100,1027.5,100,,100,,100,,100,,100,,100,,100
2022-01-16T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T21:00:00.000Z,108,2022-01-16T23:49:40.476Z,,-1,,-1,-6.1,100,7.3,20,12.9,100,0.5,100,3.5,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,3.9,100,3.4,100,3.6,100,1027.4,100,,-1,,-1,,-1,5,100,8.0,1,-0.1,1,1027.4,1,1027.4,100,1027.3,100,,100,,100,,100,,100,,100,,100
2022-01-16T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-16T21:10:00.000Z,110,2022-01-16T23:59:53.603Z,,-1,,-1,-5.9,100,7.3,20,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-1,,-1,,-1,5,100,0,1,0.2,1,1027.4,1,1027.4,100,1027.4,100,,100,,100,,100,,100,,100,,100
