sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-16T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T07:50:00.000Z,110,2021-02-16T07:53:02.131Z,44.66435,100,-66.36713,100,-0.1,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.9,100,88.0,100,25.2,100,5.0,100,8.0,1,-2.5,1,1019.8,1,1019.8,100,1019.8,100,20.9,100,19.4,100,88.0,100,89.0,100,25.2,100,24.5,100
2021-02-16T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T08:00:00.000Z,108,2021-02-16T08:03:25.462Z,44.6638,100,-66.36731999999999,100,0.0,100,6.2,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.3,100,2.9,100,3.0,100,1019.7,100,20.2,100,88.0,100,24.8,100,5.0,100,8.0,1,-2.5,1,1019.7,1,1019.7,100,1019.7,100,20.2,100,19.1,100,88.0,100,90.0,100,24.8,100,23.4,100
2021-02-16T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T08:10:00.000Z,110,2021-02-16T08:16:11.794Z,44.66328,100,-66.36731999999999,100,0.0,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.2,100,95.0,100,24.5,100,5.0,100,8.0,1,-2.5,1,1019.7,1,1019.7,100,1019.7,100,20.2,100,19.4,100,95.0,100,96.0,100,24.5,100,23.8,100
2021-02-16T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T08:20:00.000Z,110,2021-02-16T08:23:03.704Z,44.66295,100,-66.36723,100,0.0,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.0,100,98.0,100,25.9,100,5.0,100,6.0,1,-2.8,1,1019.6,1,1019.6,100,1019.6,100,22.0,100,21.6,100,98.0,100,99.0,100,25.9,100,25.6,100
2021-02-16T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T08:30:00.000Z,110,2021-02-16T08:38:25.300Z,44.66275,100,-66.36708,100,0.1,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.8,100,101.0,100,25.2,100,5.0,100,6.0,1,-2.7,1,1019.7,1,1019.7,100,1019.7,100,19.8,100,19.4,100,101.0,100,102.0,100,25.2,100,25.2,100
2021-02-16T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T08:40:00.000Z,110,2021-02-16T08:43:19.117Z,44.66265,100,-66.36705,100,0.1,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.9,100,100.0,100,26.3,100,5.0,100,6.0,1,-2.4,1,1019.8,1,1019.8,100,1019.7,100,20.9,100,20.5,100,100.0,100,101.0,100,26.3,100,26.3,100
2021-02-16T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T08:50:00.000Z,110,2021-02-16T08:53:21.587Z,44.66258,100,-66.36703,100,0.1,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.7,100,103.0,100,29.2,100,5.0,100,6.0,1,-2.3,1,1019.6,1,1019.6,100,1019.6,100,22.7,100,22.3,100,103.0,100,104.0,100,29.2,100,28.1,100
2021-02-16T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T09:00:00.000Z,108,2021-02-16T09:03:54.376Z,44.66262,100,-66.36712,100,0.0,100,6.3,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.7,100,2.8,100,1019.3,100,22.7,100,108.0,100,29.5,100,5.0,100,8.0,1,-2.3,1,1019.3,1,1019.3,100,1019.3,100,22.7,100,22.7,100,108.0,100,109.0,100,29.5,100,29.5,100
2021-02-16T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T09:10:00.000Z,110,2021-02-16T09:16:21.821Z,44.66253,100,-66.367,100,0.0,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.0,100,113.0,100,29.2,100,5.0,100,6.0,1,-2.1,1,1019.4,1,1019.4,100,1019.4,100,23.0,100,23.0,100,113.0,100,114.0,100,29.2,100,29.5,100
2021-02-16T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T09:20:00.000Z,110,2021-02-16T09:22:26.448Z,44.6625,100,-66.36698,100,0.1,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.8,100,112.0,100,29.2,100,5.0,100,6.0,1,-2.2,1,1019.1,1,1019.1,100,1019.1,100,23.8,100,23.8,100,112.0,100,113.0,100,29.2,100,29.9,100
2021-02-16T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T09:30:00.000Z,110,2021-02-16T09:32:25.430Z,44.66243,100,-66.36703,100,0.0,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.9,100,113.0,100,32.8,100,5.0,100,6.0,1,-2.5,1,1018.8,1,1018.8,100,1018.7,100,25.9,100,25.9,100,113.0,100,114.0,100,32.8,100,32.8,100
2021-02-16T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T09:40:00.000Z,110,2021-02-16T09:43:31.278Z,44.66247,100,-66.36705,100,-0.1,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,26.6,100,116.0,100,33.8,100,5.0,100,6.0,1,-2.7,1,1018.6,1,1018.6,100,1018.6,100,26.6,100,26.6,100,116.0,100,117.0,100,33.8,100,34.6,100
2021-02-16T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T09:50:00.000Z,110,2021-02-16T09:52:34.760Z,44.66257,100,-66.36721999999999,100,-0.1,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,26.6,100,115.0,100,31.7,100,5.0,100,6.0,1,-3.0,1,1018.4,1,1018.4,100,1018.4,100,26.6,100,27.0,100,115.0,100,116.0,100,31.7,100,32.0,100
2021-02-16T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T10:00:00.000Z,108,2021-02-16T10:03:42.170Z,44.66262,100,-66.36723,100,-0.2,100,6.3,100,12.6,100,0.0,100,3.5,100,0.4,100,0.8,100,2.9,100,0.5,100,0.6,100,2.7,100,2.7,100,2.7,100,1018.3,100,28.4,100,114.0,100,33.8,100,5.0,100,6.0,1,-3.1,1,1018.3,1,1018.3,100,1018.2,100,28.4,100,28.8,100,114.0,100,115.0,100,33.8,100,34.2,100
2021-02-16T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T10:10:00.000Z,110,2021-02-16T10:15:50.726Z,44.6626,100,-66.36725,100,-0.2,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,29.2,100,115.0,100,34.2,100,5.0,100,8.0,1,-3.0,1,1017.9,1,1017.9,100,1017.9,100,29.2,100,29.5,100,115.0,100,115.0,100,34.2,100,34.2,100
2021-02-16T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T10:20:00.000Z,110,2021-02-16T10:23:48.137Z,44.66265,100,-66.3673,100,-0.3,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,31.0,100,112.0,100,37.4,100,5.0,100,8.0,1,-2.6,1,1017.7,1,1017.7,100,1017.7,100,31.0,100,31.3,100,112.0,100,113.0,100,37.4,100,37.4,100
2021-02-16T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T10:30:00.000Z,110,2021-02-16T10:58:53.895Z,44.66265,100,-66.36735,100,-0.2,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,31.7,100,111.0,100,37.4,100,5.0,100,8.0,1,-2.9,1,1017.0,1,1017.0,100,1017.0,100,31.7,100,33.1,100,111.0,100,111.0,100,37.4,100,117.4,100
2021-02-16T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T10:40:00.000Z,110,2021-02-16T12:25:20.933Z,44.66268,100,-66.36742,100,-0.2,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,5.0,100,8.0,1,-3.5,1,1016.4,1,1016.4,100,1016.3,100,,100,33.8,100,,100,115.0,100,,100,52.9,100
2021-02-16T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T10:50:00.000Z,110,2021-02-16T12:27:22.754Z,44.66275,100,-66.36742,100,-0.3,100,6.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-1,,-1,,-1,5.0,100,8.0,1,-4.2,1,1015.6,1,1015.6,100,1015.6,100,,100,,100,,100,,100,,100,,100
2021-02-16T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T11:00:00.000Z,108,2021-02-16T12:27:17.709Z,44.66277,100,-66.36745,100,-0.3,100,6.2,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.2,100,1015.9,100,,-1,,-1,,-1,5.0,100,8.0,1,-3.9,1,1015.9,1,1015.9,100,1015.9,100,,100,,100,,100,,100,,100,,100
2021-02-16T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T11:10:00.000Z,110,2021-02-16T13:11:29.858Z,44.66278,100,-66.36743,100,-0.2,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-1,,-1,,-1,5.0,100,8.0,1,-3.6,1,1016.2,1,1016.2,100,1016.1,100,,100,,100,,100,,100,,100,,100
2021-02-16T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T11:20:00.000Z,110,2021-02-16T13:18:34.712Z,44.66282,100,-66.36747,100,-0.1,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-1,,-1,,-1,5.0,100,8.0,1,-3.2,1,1016.4,1,1016.4,100,1016.4,100,,100,,100,,100,,100,,100,,100
2021-02-16T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T11:30:00.000Z,110,2021-02-16T13:36:33.896Z,44.66283,100,-66.36743,100,-0.1,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,5.0,100,6.0,1,-3.1,1,1016.6,1,1016.6,100,1016.6,100,,100,,100,,100,,100,,100,,100
2021-02-16T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T11:40:00.000Z,110,2021-02-16T15:04:09.244Z,44.66288,100,-66.3675,100,0.0,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,5.0,100,6.0,1,-3.4,1,1016.3,1,1016.3,100,1016.3,100,,100,,100,,100,,100,,100,,100
2021-02-16T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T11:50:00.000Z,110,2021-02-16T15:04:09.226Z,44.662929999999996,100,-66.36752,100,0.0,100,6.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-1,,-1,,-1,5.0,100,5.0,1,-3.0,1,1016.7,1,1016.7,100,1016.6,100,,100,,100,,100,,100,,100,,100
2021-02-16T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T15:10:00.000Z,110,2021-02-16T15:16:07.798Z,44.66557,100,-66.36475,100,1.5,100,6.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,40.7,100,71.0,100,53.6,100,5.0,100,,4,,4,1011.8,1,1011.8,100,1011.7,100,40.7,100,35.3,100,71.0,100,74.0,100,53.6,100,50.8,100
2021-02-16T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T15:20:00.000Z,110,2021-02-16T15:23:08.322Z,44.66558,100,-66.36471999999999,100,1.5,100,6.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,40.7,100,70.0,100,50.0,100,5.0,100,,4,,4,1011.4,1,1011.4,100,1011.4,100,40.7,100,37.8,100,70.0,100,72.0,100,50.0,100,45.0,100
2021-02-16T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T15:30:00.000Z,110,2021-02-16T15:33:18.178Z,44.66558,100,-66.36466999999999,100,1.5,100,6.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,42.1,100,67.0,100,48.6,100,5.0,100,,4,,4,1010.7,1,1010.7,100,1010.6,100,42.1,100,39.2,100,67.0,100,68.0,100,48.6,100,48.2,100
2021-02-16T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T15:40:00.000Z,110,2021-02-16T15:43:24.885Z,44.66558,100,-66.3646,100,1.6,100,6.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,42.5,100,62.0,100,51.5,100,5.0,100,,4,,4,1009.9,1,1009.9,100,1009.9,100,42.5,100,42.1,100,62.0,100,63.0,100,51.5,100,51.8,100
2021-02-16T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T15:50:00.000Z,110,2021-02-16T15:53:25.569Z,44.66558,100,-66.36463,100,1.5,100,6.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,43.9,100,64.0,100,52.2,100,5.0,100,,4,,4,1009.1,1,1009.1,100,1009.0,100,43.9,100,43.6,100,64.0,100,65.0,100,52.2,100,52.9,100
2021-02-16T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T16:00:00.000Z,108,2021-02-16T16:03:39.179Z,44.66558,100,-66.3646,100,1.5,100,6.3,100,12.7,100,0.5,100,3.5,100,0.7,100,2.2,100,4.9,100,1.2,100,1.5,100,4.8,100,4.3,100,4.9,100,1008.2,100,44.6,100,72.0,100,53.3,100,5.0,100,,4,,4,1008.2,1,1008.2,100,1008.2,100,44.6,100,41.8,100,72.0,100,74.0,100,53.3,100,50.0,100
2021-02-16T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T16:10:00.000Z,110,2021-02-16T16:16:39.846Z,44.66557,100,-66.36457,100,1.7,100,6.3,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,42.5,100,70.0,100,52.9,100,5.0,100,,4,,4,1007.9,1,1007.9,100,1007.9,100,42.5,100,41.0,100,70.0,100,71.0,100,52.9,100,51.5,100
2021-02-16T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T16:20:00.000Z,110,2021-02-16T16:23:32.538Z,44.66558,100,-66.36457,100,1.9,100,6.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,40.3,100,69.0,100,46.8,100,5.0,100,,4,,4,1007.5,1,1007.5,100,1007.5,100,40.3,100,40.3,100,69.0,100,71.0,100,46.8,100,47.9,100
2021-02-16T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T16:30:00.000Z,110,2021-02-16T16:32:41.765Z,44.6656,100,-66.36462,100,2.2,100,6.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,41.4,100,72.0,100,48.6,100,5.0,100,,4,,4,1007.0,1,1007.0,100,1007.0,100,41.4,100,41.0,100,72.0,100,74.0,100,48.6,100,49.0,100
2021-02-16T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T16:40:00.000Z,110,2021-02-16T16:42:42.026Z,44.6656,100,-66.36462,100,2.5,100,6.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,40.3,100,76.0,100,50.4,100,5.0,100,,4,,4,1006.3,1,1006.3,100,1006.2,100,40.3,100,40.3,100,76.0,100,78.0,100,50.4,100,51.1,100
2021-02-16T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T16:50:00.000Z,110,2021-02-16T16:53:42.376Z,44.66562,100,-66.36463,100,2.7,100,6.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,38.9,100,80.0,100,48.6,100,5.0,100,,4,,4,1006.0,1,1006.0,100,1006.0,100,38.9,100,38.9,100,80.0,100,81.0,100,48.6,100,49.3,100
2021-02-16T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T17:00:00.000Z,108,2021-02-16T17:02:50.696Z,44.66563,100,-66.36475,100,2.8,100,6.4,100,12.7,100,0.4,100,3.5,100,0.9,100,2.1,100,5.5,100,1.3,100,1.6,100,5.5,100,4.6,100,6.1,100,1005.3,100,38.5,100,78.0,100,44.3,100,5.0,100,,4,,4,1005.3,1,1005.3,100,1005.3,100,38.5,100,38.5,100,78.0,100,80.0,100,44.3,100,45.0,100
2021-02-16T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T17:10:00.000Z,110,2021-02-16T17:15:56.025Z,44.66565,100,-66.36475,100,3.0,100,6.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,38.9,100,78.0,100,46.4,100,5.0,100,,4,,4,1004.6,1,1004.6,100,1004.5,100,38.9,100,38.5,100,78.0,100,80.0,100,46.4,100,46.8,100
2021-02-16T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T17:20:00.000Z,110,2021-02-16T17:22:54.991Z,44.66565,100,-66.36483,100,3.0,100,6.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,40.0,100,78.0,100,45.7,100,5.0,100,,4,,4,1003.9,1,1003.9,100,1003.9,100,40.0,100,39.6,100,78.0,100,80.0,100,45.7,100,46.8,100
2021-02-16T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T17:30:00.000Z,110,2021-02-16T17:33:11.104Z,44.66563,100,-66.36478000000001,100,3.2,100,6.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,38.2,100,77.0,100,45.4,100,5.0,100,,4,,4,1003.2,1,1003.2,100,1003.2,100,38.2,100,38.2,100,77.0,100,79.0,100,45.4,100,46.4,100
2021-02-16T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T17:40:00.000Z,110,2021-02-16T17:43:05.688Z,44.66563,100,-66.36488,100,3.4,100,6.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,37.4,100,77.0,100,43.9,100,5.0,100,,4,,4,1002.8,1,1002.8,100,1002.8,100,37.4,100,37.4,100,77.0,100,79.0,100,43.9,100,43.9,100
2021-02-16T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T17:50:00.000Z,110,2021-02-16T17:53:07.012Z,44.66567,100,-66.36493,100,3.7,100,6.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,38.2,100,80.0,100,44.6,100,5.0,100,,4,,4,1002.4,1,1002.4,100,1002.3,100,38.2,100,37.4,100,80.0,100,82.0,100,44.6,100,45.0,100
2021-02-16T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T18:00:00.000Z,108,2021-02-16T18:03:34.290Z,44.665620000000004,100,-66.36495,100,3.9,100,6.3,100,12.6,100,0.2,100,3.5,100,1.1,100,2.7,100,6.0,100,1.6,100,2.0,100,6.0,100,4.9,100,6.3,100,1001.9,100,34.9,100,71.0,100,41.4,100,5.0,100,,4,,4,1001.9,1,1001.9,100,1001.9,100,34.9,100,34.9,100,71.0,100,73.0,100,41.4,100,41.4,100
2021-02-16T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T18:10:00.000Z,110,2021-02-16T18:16:20.621Z,44.66562,100,-66.36498,100,4.1,100,6.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,31.0,100,60.0,100,37.1,100,5.0,100,6.0,1,-10.0,1,1001.8,1,1001.8,100,1001.8,100,31.0,100,31.3,100,60.0,100,62.0,100,37.1,100,37.1,100
2021-02-16T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T18:20:00.000Z,110,2021-02-16T18:23:22.497Z,44.665620000000004,100,-66.36506999999999,100,4.2,100,6.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,31.3,100,59.0,100,41.0,100,5.0,100,6.0,1,-10.1,1,1001.3,1,1001.3,100,1001.3,100,31.3,100,31.7,100,59.0,100,61.0,100,41.0,100,40.7,100
2021-02-16T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T18:30:00.000Z,110,2021-02-16T18:33:34.355Z,44.6656,100,-66.36522,100,4.3,100,6.4,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,36.0,100,68.0,100,41.0,100,5.0,100,6.0,1,-10.3,1,1000.4,1,1000.4,100,1000.4,100,36.0,100,35.6,100,68.0,100,70.0,100,41.0,100,41.4,100
2021-02-16T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T18:40:00.000Z,110,2021-02-16T18:43:38.296Z,44.6656,100,-66.36551999999999,100,4.4,100,6.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,40.0,100,78.0,100,50.4,100,5.0,100,6.0,1,-10.5,1,999.4,1,999.4,100,999.3,100,40.0,100,36.7,100,78.0,100,80.0,100,50.4,100,47.5,100
2021-02-16T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-16T18:50:00.000Z,110,2021-02-16T18:53:33.436Z,44.6656,100,-66.36551999999999,100,4.8,100,6.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,34.9,100,88.0,100,42.5,100,5.0,100,7.0,1,-9.8,1,999.3,1,999.3,100,999.2,100,34.9,100,32.0,100,88.0,100,89.0,100,42.5,100,41.8,100
