sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-21T07:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T07:50:00.000Z,110,2020-09-21T07:52:39.768Z,44.6626,100,-66.36595,100,11.5,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,11.9,100,77,100,14.0,100,5.0,100,3,1,0.7,1,1035.0,1,1035.0,1034.9,11.9,12.2,77,79,14.0,14.4,5.0,4.0
2020-09-21T08:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T08:00:00.000Z,108,2020-09-21T08:03:08.137Z,44.66263,100,-66.36613,100,11.5,100,13.1,100,12.7,100,0.0,100,3.5,100,0.2,100,0.7,100,5.1,100,0.3,100,0.4,100,8.0,100,3.9,100,16.7,100,1035.1,100,11.5,100,72,100,14.0,100,5.0,100,3,1,0.8,1,1035.1,1,1035.1,1035.0,11.5,11.9,72,73,14.0,14.0,5.0,4.0
2020-09-21T08:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T08:10:00.000Z,110,2020-09-21T08:16:08.567Z,44.66252,100,-66.366,100,11.5,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,11.9,100,69,100,14.4,100,5.0,100,3,1,0.8,1,1035.1,1,1035.1,1035.1,11.9,12.2,69,71,14.4,14.8,5.0,4.0
2020-09-21T08:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T08:20:00.000Z,110,2020-09-21T08:23:07.603Z,44.66253,100,-66.36605,100,11.5,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,11.5,100,66,100,13.7,100,5.0,100,3,1,0.9,1,1035.2,1,1035.2,1035.1,11.5,11.9,66,68,13.7,14.0,5.0,4.0
2020-09-21T08:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T08:30:00.000Z,110,2020-09-21T08:33:09.370Z,44.66247,100,-66.36578,100,11.5,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,11.9,100,62,100,14.0,100,5.0,100,3,1,1.0,1,1035.3,1,1035.3,1035.2,11.9,12.2,62,64,14.0,14.4,5.0,4.0
2020-09-21T08:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T08:40:00.000Z,110,2020-09-21T08:43:06.569Z,44.66243,100,-66.3657,100,11.6,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,12.2,100,62,100,15.5,100,5.0,100,3,1,1.1,1,1035.3,1,1035.3,1035.3,12.2,12.6,62,64,15.5,15.5,5.0,4.0
2020-09-21T08:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T08:50:00.000Z,110,2020-09-21T08:53:11.531Z,44.66238,100,-66.36561999999999,100,11.6,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,12.2,100,62,100,14.8,100,5.0,100,3,1,1.1,1,1035.4,1,1035.4,1035.3,12.2,12.6,62,64,14.8,15.1,5.0,4.0
2020-09-21T09:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T09:00:00.000Z,108,2020-09-21T09:03:15.324Z,44.66238,100,-66.3656,100,11.6,100,13.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,9.9,100,0.5,100,0.6,100,15.6,100,5.1,100,16.7,100,1035.5,100,13.7,100,57,100,18.0,100,5.0,100,3,1,1.3,1,1035.5,1,1035.5,1035.5,13.7,14.0,57,58,18.0,18.0,5.0,4.0
2020-09-21T09:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T09:10:00.000Z,110,2020-09-21T09:16:17.448Z,44.66245,100,-66.3658,100,11.6,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,16.6,100,44,100,22.3,100,5.0,100,2,1,1.3,1,1035.6,1,1035.6,1035.5,16.6,16.6,44,47,22.3,22.0,5.0,4.0
2020-09-21T09:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T09:20:00.000Z,110,2020-09-21T09:23:22.514Z,44.66243,100,-66.36577,100,11.2,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,18.4,100,46,100,21.2,100,5.0,100,2,1,1.2,1,1035.6,1,1035.6,1035.5,18.4,18.4,46,48,21.2,21.2,5.0,4.0
2020-09-21T09:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T09:30:00.000Z,110,2020-09-21T09:33:26.462Z,44.66243,100,-66.3658,100,11.0,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,19.4,100,44,100,22.3,100,5.0,100,1,1,1.2,1,1035.6,1,1035.6,1035.6,19.4,19.1,44,46,22.3,22.0,5.0,4.0
2020-09-21T09:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T09:40:00.000Z,110,2020-09-21T09:43:32.453Z,44.66247,100,-66.36588,100,10.8,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,19.4,100,44,100,22.3,100,5.0,100,1,1,1.3,1,1035.7,1,1035.7,1035.7,19.4,19.1,44,46,22.3,22.0,5.0,4.0
2020-09-21T09:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T09:50:00.000Z,110,2020-09-21T09:53:28.799Z,44.66247,100,-66.36591999999999,100,10.8,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,18.4,100,46,100,21.2,100,5.0,100,1,1,1.2,1,1035.7,1,1035.7,1035.7,18.4,18.0,46,48,21.2,21.2,5.0,4.0
2020-09-21T10:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T10:00:00.000Z,108,2020-09-21T10:04:19.517Z,44.6625,100,-66.36595,100,10.8,100,13.1,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,10.1,100,0.6,100,0.9,100,15.4,100,5.4,100,18.2,100,1035.8,100,17.6,100,50,100,20.5,100,5.0,100,1,1,1.3,1,1035.8,1,1035.8,1035.8,17.6,17.6,50,51,20.5,20.9,5.0,4.0
2020-09-21T10:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T10:10:00.000Z,110,2020-09-21T10:16:34.195Z,44.66248,100,-66.36591999999999,100,10.9,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,18.4,100,48,100,22.7,100,5.0,100,2,1,1.2,1,1035.9,1,1035.9,1035.9,18.4,18.4,48,50,22.7,22.3,5.0,4.0
2020-09-21T10:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T10:20:00.000Z,110,2020-09-21T10:22:33.569Z,44.66247,100,-66.36588,100,10.9,100,13.1,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,18.4,100,49,100,21.2,100,5.0,100,3,1,1.3,1,1036.1,1,1036.1,1036.0,18.4,18.0,49,51,21.2,21.2,5.0,4.0
2020-09-21T10:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T10:30:00.000Z,110,2020-09-21T10:32:36.845Z,44.66245,100,-66.36587,100,10.9,100,13.1,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,18.0,100,50,100,20.5,100,5.0,100,3,1,1.3,1,1036.1,1,1036.1,1036.1,18.0,18.0,50,52,20.5,20.5,5.0,4.0
2020-09-21T10:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T10:40:00.000Z,110,2020-09-21T10:42:40.731Z,44.66245,100,-66.36585,100,11.0,100,13.1,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,18.4,100,48,100,21.6,100,5.0,100,2,1,1.3,1,1036.1,1,1036.1,1036.1,18.4,18.4,48,50,21.6,21.6,5.0,4.0
2020-09-21T10:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T10:50:00.000Z,110,2020-09-21T10:53:24.095Z,44.66247,100,-66.36582,100,11.0,100,13.1,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,18.4,100,49,100,20.9,100,5.0,100,3,1,1.3,1,1036.2,1,1036.2,1036.2,18.4,18.0,49,51,20.9,20.9,5.0,4.0
2020-09-21T11:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T11:00:00.000Z,108,2020-09-21T11:03:52.360Z,44.66247,100,-66.3658,100,11.1,100,13.1,100,13.4,100,1.9,100,3.5,100,0.3,100,0.9,100,5.0,100,0.5,100,0.6,100,6.6,100,3.8,100,16.7,100,1036.3,100,18.4,100,52,100,21.6,100,5.0,100,3,1,1.3,1,1036.3,1,1036.3,1036.3,18.4,18.4,52,54,21.6,21.2,5.0,4.0
2020-09-21T11:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T11:10:00.000Z,110,2020-09-21T11:15:57.348Z,44.6625,100,-66.36583,100,11.1,100,13.1,100,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,18.7,100,51,100,20.9,100,5.0,100,2,1,1.3,1,1036.4,1,1036.4,1036.3,18.7,18.7,51,53,20.9,21.2,5.0,4.0
2020-09-21T11:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T11:20:00.000Z,110,2020-09-21T11:23:57.909Z,44.66248,100,-66.36578,100,11.2,100,13.1,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,18.0,100,50,100,21.2,100,5.0,100,1,1,1.2,1,1036.3,1,1036.3,1036.3,18.0,18.0,50,52,21.2,21.2,5.0,4.0
2020-09-21T11:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T11:30:00.000Z,110,2020-09-21T11:33:56.713Z,44.66252,100,-66.36563000000001,100,11.2,100,13.1,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,19.1,100,47,100,22.0,100,5.0,100,1,1,1.1,1,1036.3,1,1036.3,1036.3,19.1,18.7,47,49,22.0,21.6,5.0,4.0
2020-09-21T11:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T11:40:00.000Z,110,2020-09-21T11:43:00.844Z,44.66255,100,-66.36545,100,11.4,100,13.1,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,18.7,100,51,100,23.0,100,5.0,100,1,1,1.1,1,1036.4,1,1036.4,1036.4,18.7,18.4,51,53,23.0,22.0,5.0,4.0
2020-09-21T11:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T11:50:00.000Z,110,2020-09-21T11:53:07.823Z,44.66258,100,-66.36527,100,11.5,100,13.1,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,18.4,100,49,100,20.9,100,5.0,100,1,1,1.0,1,1036.4,1,1036.4,1036.3,18.4,17.6,49,51,20.9,20.5,5.0,4.0
2020-09-21T12:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T12:00:00.000Z,108,2020-09-21T12:03:05.925Z,44.66267,100,-66.36502,100,11.6,100,13.1,100,13.6,100,1.4,100,3.5,100,0.4,100,1.0,100,6.9,100,0.6,100,0.8,100,9.6,100,4.4,100,16.7,100,1036.4,100,17.6,100,53,100,20.9,100,5.0,100,1,1,1.0,1,1036.4,1,1036.4,1036.4,17.6,17.3,53,56,20.9,20.9,5.0,4.0
2020-09-21T12:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T12:10:00.000Z,110,2020-09-21T12:16:09.866Z,44.662729999999996,100,-66.36462,100,11.5,100,13.1,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,18.0,100,51,100,21.2,100,5.0,100,1,1,0.8,1,1036.4,1,1036.4,1036.4,18.0,17.3,51,53,21.2,20.9,5.0,4.0
2020-09-21T12:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T12:20:00.000Z,110,2020-09-21T12:23:11.971Z,44.66285,100,-66.36425,100,11.5,100,13.1,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,17.3,100,52,100,20.2,100,5.0,100,1,1,0.9,1,1036.4,1,1036.4,1036.4,17.3,16.9,52,54,20.2,19.4,5.0,4.0
2020-09-21T12:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T12:30:00.000Z,110,2020-09-21T12:33:14.782Z,44.66297,100,-66.36392,100,11.5,100,13.1,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,17.6,100,54,100,20.2,100,5.0,100,1,1,1.0,1,1036.6,1,1036.6,1036.5,17.6,16.9,54,56,20.2,19.8,5.0,4.0
2020-09-21T12:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T12:40:00.000Z,110,2020-09-21T12:43:04.479Z,44.6633,100,-66.36352,100,11.5,100,13.1,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,16.6,100,51,100,19.8,100,5.0,100,1,1,1.0,1,1036.7,1,1036.7,1036.7,16.6,16.2,51,53,19.8,19.1,5.0,4.0
2020-09-21T12:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T12:50:00.000Z,110,2020-09-21T12:53:23.183Z,44.66393,100,-66.36305,100,11.5,100,13.1,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,16.9,100,52,100,20.2,100,5.0,100,1,1,1.0,1,1036.7,1,1036.7,1036.7,16.9,16.6,52,54,20.2,19.4,5.0,4.0
2020-09-21T13:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T13:00:00.000Z,108,2020-09-21T13:03:20.633Z,44.66457,100,-66.363,100,11.5,100,13.1,100,13.7,100,1.1,100,3.5,100,0.5,100,1.6,100,10.6,100,0.8,100,1.0,100,13.9,100,5.8,100,15.4,100,1036.9,100,16.2,100,55,100,19.4,100,5.0,100,1,1,1.0,1,1036.9,1,1036.9,1036.8,16.2,16.2,55,57,19.4,19.8,5.0,4.0
2020-09-21T13:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T13:10:00.000Z,110,2020-09-21T13:16:38.016Z,44.66503,100,-66.36317,100,11.5,100,13.2,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,17.3,100,55,100,20.9,100,5.0,100,3,1,1.0,1,1036.9,1,1036.9,1036.9,17.3,17.3,55,57,20.9,21.2,5.0,4.0
2020-09-21T13:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T13:20:00.000Z,110,2020-09-21T13:23:24.269Z,44.66533,100,-66.36333,100,11.5,100,13.2,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,17.3,100,60,100,20.2,100,5.0,100,3,1,0.9,1,1036.9,1,1036.9,1036.9,17.3,17.3,60,62,20.2,20.2,5.0,4.0
2020-09-21T13:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T13:30:00.000Z,110,2020-09-21T13:33:36.895Z,44.66537,100,-66.36338,100,11.4,100,13.2,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,18.7,100,37,100,22.3,100,5.0,100,3,1,0.8,1,1036.9,1,1036.9,1036.8,18.7,18.7,37,39,22.3,22.0,5.0,4.0
2020-09-21T13:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T13:40:00.000Z,110,2020-09-21T13:42:25.606Z,44.66547,100,-66.36336999999999,100,11.1,100,13.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,20.2,100,27,100,23.4,100,5.0,100,1,1,0.8,1,1036.9,1,1036.9,1036.9,20.2,19.8,27,28,23.4,23.4,5.0,4.0
2020-09-21T13:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T13:50:00.000Z,110,2020-09-21T13:53:33.813Z,44.66547,100,-66.36338,100,11.0,100,13.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,19.8,100,21,100,24.8,100,5.0,100,2,1,0.7,1,1036.9,1,1036.9,1036.9,19.8,19.8,21,23,24.8,24.8,5.0,4.0
2020-09-21T14:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T14:00:00.000Z,108,2020-09-21T14:02:47.302Z,44.66547,100,-66.3634,100,10.8,100,13.3,100,13.7,100,1.0,100,3.5,100,0.4,100,1.1,100,11.5,100,0.7,100,0.9,100,13.8,100,6.8,100,16.7,100,1036.8,100,20.9,100,22,100,24.5,100,5.0,100,1,1,0.5,1,1036.8,1,1036.8,1036.8,20.9,20.9,22,24,24.5,24.5,5.0,4.0
2020-09-21T14:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T14:10:00.000Z,110,2020-09-21T14:15:48.391Z,44.6655,100,-66.36338,100,10.7,100,13.3,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,20.9,100,21,100,25.9,100,5.0,100,0,1,0.4,1,1036.8,1,1036.8,1036.8,20.9,20.9,21,23,25.9,25.6,5.0,4.0
2020-09-21T14:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T14:20:00.000Z,110,2020-09-21T14:22:52.039Z,44.66552,100,-66.36335,100,10.7,100,13.3,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,21.6,100,15,100,25.2,100,5.0,100,0,1,0.4,1,1036.7,1,1036.7,1036.7,21.6,21.2,15,17,25.2,24.8,5.0,4.0
2020-09-21T14:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T14:30:00.000Z,110,2020-09-21T14:32:52.625Z,44.66548,100,-66.36335,100,10.7,100,13.3,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,22.7,100,16,100,27.0,100,5.0,100,0,1,0.2,1,1036.5,1,1036.5,1036.4,22.7,22.3,16,18,27.0,26.6,5.0,4.0
2020-09-21T14:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T14:40:00.000Z,110,2020-09-21T14:42:57.225Z,44.66548,100,-66.36336999999999,100,11.0,100,13.3,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,22.7,100,17,100,27.4,100,5.0,100,0,1,0.0,1,1036.4,1,1036.4,1036.3,22.7,22.3,17,19,27.4,27.4,5.0,4.0
2020-09-21T14:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T14:50:00.000Z,110,2020-09-21T14:52:57.152Z,44.66547,100,-66.3634,100,11.1,100,13.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,21.2,100,21,100,25.6,100,5.0,100,8,1,-0.1,1,1036.3,1,1036.3,1036.3,21.2,21.2,21,23,25.6,25.2,5.0,4.0
2020-09-21T15:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T15:00:00.000Z,108,2020-09-21T15:03:58.664Z,44.66547,100,-66.36341999999999,100,11.2,100,13.3,100,13.7,100,0.9,100,3.5,100,0.4,100,1.1,100,11.0,100,0.7,100,0.9,100,13.0,100,6.7,100,15.4,100,1036.2,100,21.2,100,16,100,25.6,100,5.0,100,8,1,-0.2,1,1036.2,1,1036.2,1036.2,21.2,20.9,16,18,25.6,25.6,5.0,4.0
2020-09-21T15:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T15:10:00.000Z,110,2020-09-21T15:15:59.291Z,44.6655,100,-66.36345,100,11.2,100,13.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,20.5,100,21,100,25.2,100,5.0,100,8,1,-0.4,1,1036.0,1,1036.0,1036.0,20.5,20.2,21,23,25.2,25.2,5.0,4.0
2020-09-21T15:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T15:20:00.000Z,110,2020-09-21T15:22:58.945Z,44.6655,100,-66.36343000000001,100,11.2,100,13.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,22.0,100,18,100,26.6,100,5.0,100,8,1,-0.5,1,1036.0,1,1036.0,1035.9,22.0,21.6,18,20,26.6,26.3,5.0,4.0
2020-09-21T15:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T15:30:00.000Z,110,2020-09-21T15:33:11.527Z,44.6655,100,-66.36345,100,11.3,100,13.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,22.0,100,21,100,25.6,100,5.0,100,8,1,-0.7,1,1035.8,1,1035.8,1035.8,22.0,21.6,21,23,25.6,25.2,5.0,4.0
2020-09-21T15:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T15:40:00.000Z,110,2020-09-21T15:43:21.647Z,44.66547,100,-66.36341999999999,100,11.4,100,13.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,22.0,100,20,100,25.2,100,5.0,100,8,1,-0.9,1,1035.8,1,1035.8,1035.8,22.0,21.6,20,22,25.2,25.2,5.0,4.0
2020-09-21T15:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T15:50:00.000Z,110,2020-09-21T15:53:13.778Z,44.66548,100,-66.36343000000001,100,11.4,100,13.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,22.0,100,18,100,25.9,100,5.0,100,8,1,-1.0,1,1035.8,1,1035.8,1035.7,22.0,21.6,18,20,25.9,25.6,5.0,4.0
2020-09-21T16:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T16:00:00.000Z,108,2020-09-21T16:03:27.468Z,44.66548,100,-66.36343000000001,100,11.4,100,13.4,100,13.7,100,0.8,100,3.5,100,0.4,100,1.0,100,8.5,100,0.6,100,0.7,100,11.5,100,5.9,100,15.4,100,1035.7,100,21.6,100,20,100,25.9,100,5.0,100,8,1,-1.2,1,1035.7,1,1035.7,1035.7,21.6,21.2,20,22,25.9,25.6,5.0,4.0
2020-09-21T16:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-21T16:10:00.000Z,110,2020-09-21T16:16:23.920Z,44.66547,100,-66.36343000000001,100,11.4,100,13.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,18.7,100,24,100,22.0,100,5.0,100,8,1,-1.2,1,1035.7,1,1035.7,1035.7,18.7,18.4,24,26,22.0,21.6,5.0,4.0
