sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-10T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T08:00:00.000Z,108,2022-03-10T08:02:39.255Z,44.66553,100,-66.36346999999999,100,2.3,100,4.9,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,5.0,100,0.6,100,0.8,100,5.3,100,4.2,100,4.7,100,1014.5,100,15.5,100,257,100,22.3,100,5,100,-0.6,1,8.0,1,1014.5,1,1014.5,100,1014.4,100,15.5,100,15.5,100,257,100,258,100,22.3,100,22.3,100
2022-03-10T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T08:10:00.000Z,110,2022-03-10T08:15:39.204Z,44.66553,100,-66.36348000000001,100,2.2,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.2,100,255,100,21.6,100,5,100,-0.4,1,8.0,1,1014.6,1,1014.6,100,1014.5,100,16.2,100,16.2,100,255,100,256,100,21.6,100,21.6,100
2022-03-10T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T08:20:00.000Z,110,2022-03-10T08:22:41.225Z,44.6655,100,-66.36346999999999,100,2.3,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.9,100,255,100,25.2,100,5,100,-0.3,1,5.0,1,1014.6,1,1014.6,100,1014.6,100,16.9,100,16.9,100,255,100,256,100,25.2,100,25.2,100
2022-03-10T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T08:30:00.000Z,110,2022-03-10T08:32:41.809Z,44.6655,100,-66.3635,100,2.3,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.0,100,253,100,25.6,100,5,100,-0.2,1,5.0,1,1014.8,1,1014.8,100,1014.8,100,18.0,100,18.0,100,253,100,254,100,25.6,100,25.9,100
2022-03-10T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T08:40:00.000Z,110,2022-03-10T08:42:55.547Z,44.6655,100,-66.36353000000001,100,2.4,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.4,100,235,100,24.8,100,5,100,0.0,1,5.0,1,1015.0,1,1015.0,100,1014.9,100,18.4,100,18.4,100,235,100,236,100,24.8,100,24.5,100
2022-03-10T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T08:50:00.000Z,110,2022-03-10T08:52:57.290Z,44.66552,100,-66.36357,100,2.3,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.5,100,230,100,24.8,100,5,100,0.1,1,3.0,1,1015.1,1,1015.1,100,1015.1,100,20.5,100,20.2,100,230,100,231,100,24.8,100,24.5,100
2022-03-10T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T09:00:00.000Z,108,2022-03-10T09:03:00.143Z,44.66548,100,-66.3636,100,2.5,100,4.9,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,5.8,100,0.5,100,0.7,100,6.1,100,4.1,100,9.5,100,1015.2,100,19.4,100,221,100,23.8,100,5,100,0.2,1,3.0,1,1015.2,1,1015.2,100,1015.2,100,19.4,100,18.7,100,221,100,221,100,23.8,100,23.4,100
2022-03-10T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T09:10:00.000Z,110,2022-03-10T09:15:57.931Z,44.66543,100,-66.36357,100,2.7,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.5,100,241,100,24.8,100,5,100,0.4,1,3.0,1,1015.4,1,1015.4,100,1015.3,100,20.5,100,20.2,100,241,100,242,100,24.8,100,24.8,100
2022-03-10T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T09:20:00.000Z,110,2022-03-10T09:23:03.656Z,44.66538,100,-66.3635,100,2.6,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.0,100,254,100,28.4,100,5,100,0.4,1,3.0,1,1015.5,1,1015.5,100,1015.4,100,23.0,100,23.0,100,254,100,255,100,28.4,100,28.1,100
2022-03-10T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T09:30:00.000Z,110,2022-03-10T09:33:06.245Z,44.66532,100,-66.3635,100,2.7,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,21.2,100,256,100,27.7,100,5,100,0.5,1,3.0,1,1015.5,1,1015.5,100,1015.4,100,21.2,100,20.9,100,256,100,256,100,27.7,100,27.7,100
2022-03-10T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T09:40:00.000Z,110,2022-03-10T09:43:06.715Z,44.66525,100,-66.36345,100,2.6,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.8,100,266,100,24.1,100,5,100,0.4,1,3.0,1,1015.3,1,1015.3,100,1015.3,100,19.8,100,19.4,100,266,100,267,100,24.1,100,24.1,100
2022-03-10T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T09:50:00.000Z,110,2022-03-10T09:53:06.936Z,44.66517,100,-66.3634,100,2.7,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.5,100,261,100,24.5,100,5,100,0.5,1,3.0,1,1015.3,1,1015.3,100,1015.3,100,20.5,100,20.2,100,261,100,262,100,24.5,100,24.1,100
2022-03-10T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T10:00:00.000Z,108,2022-03-10T10:03:14.877Z,44.66498,100,-66.36333,100,2.5,100,5.0,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,5.6,100,3.5,100,9.1,100,1015.5,100,20.9,100,270,100,26.6,100,5,100,0.6,1,3.0,1,1015.5,1,1015.5,100,1015.4,100,20.9,100,20.2,100,270,100,271,100,26.6,100,26.3,100
2022-03-10T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T10:10:00.000Z,110,2022-03-10T10:16:16.779Z,44.66475,100,-66.36313,100,2.3,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.4,100,274,100,27.4,100,5,100,1.1,1,3.0,1,1015.8,1,1015.8,100,1015.7,100,23.4,100,22.7,100,274,100,275,100,27.4,100,26.6,100
2022-03-10T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T10:20:00.000Z,110,2022-03-10T10:23:19.250Z,44.6644,100,-66.36303000000001,100,2.3,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.4,100,271,100,27.4,100,5,100,1.4,1,3.0,1,1015.9,1,1015.9,100,1015.9,100,23.4,100,22.7,100,271,100,272,100,27.4,100,27.0,100
2022-03-10T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T10:30:00.000Z,110,2022-03-10T10:32:21.405Z,44.66395,100,-66.36303000000001,100,2.4,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.0,100,264,100,28.4,100,5,100,1.6,1,3.0,1,1016.1,1,1016.1,100,1016.0,100,22.0,100,20.9,100,264,100,265,100,28.4,100,27.4,100
2022-03-10T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T10:40:00.000Z,110,2022-03-10T10:42:26.273Z,44.66335,100,-66.36345,100,2.4,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,22.7,100,271,100,29.2,100,5,100,2.0,1,3.0,1,1016.4,1,1016.4,100,1016.3,100,22.7,100,22.0,100,271,100,272,100,29.2,100,28.8,100
2022-03-10T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T10:50:00.000Z,110,2022-03-10T10:52:23.380Z,44.66295,100,-66.36407,100,2.6,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.3,100,260,100,28.4,100,5,100,2.2,1,3.0,1,1016.6,1,1016.6,100,1016.6,100,22.3,100,21.2,100,260,100,261,100,28.4,100,27.4,100
2022-03-10T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T11:00:00.000Z,108,2022-03-10T11:02:26.378Z,44.662729999999996,100,-66.36462,100,2.5,100,5.0,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,4.3,100,0.6,100,0.7,100,4.7,100,3.4,100,2.9,100,1016.8,100,24.1,100,270,100,29.2,100,5,100,2.4,1,3.0,1,1016.8,1,1016.8,100,1016.8,100,24.1,100,23.0,100,270,100,271,100,29.2,100,28.1,100
2022-03-10T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T11:10:00.000Z,110,2022-03-10T11:15:26.825Z,44.66268,100,-66.36487,100,2.4,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.8,100,279,100,29.9,100,5,100,2.4,1,3.0,1,1017.0,1,1017.0,100,1016.9,100,24.8,100,23.8,100,279,100,281,100,29.9,100,29.2,100
2022-03-10T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T11:20:00.000Z,110,2022-03-10T11:22:42.525Z,44.66268,100,-66.36487,100,2.4,100,5.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.6,100,280,100,30.6,100,5,100,2.5,1,3.0,1,1017.1,1,1017.1,100,1017.1,100,25.6,100,23.4,100,280,100,281,100,30.6,100,29.2,100
2022-03-10T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T11:30:00.000Z,110,2022-03-10T11:32:39.350Z,44.66267,100,-66.36488,100,2.1,100,5.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,27.7,100,270,100,31.3,100,5,100,2.6,1,3.0,1,1017.4,1,1017.4,100,1017.3,100,27.7,100,25.2,100,270,100,272,100,31.3,100,30.6,100
2022-03-10T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T11:40:00.000Z,110,2022-03-10T11:42:45.789Z,44.66267,100,-66.36498,100,1.9,100,5.0,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.5,100,266,100,31.0,100,5,100,2.6,1,3.0,1,1017.6,1,1017.6,100,1017.5,100,24.5,100,23.0,100,266,100,267,100,31.0,100,29.9,100
2022-03-10T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T11:50:00.000Z,110,2022-03-10T11:52:49.006Z,44.66262,100,-66.36497,100,1.8,100,5.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,21.6,100,273,100,28.1,100,5,100,2.4,1,3.0,1,1017.5,1,1017.5,100,1017.4,100,21.6,100,20.5,100,273,100,274,100,28.1,100,27.4,100
2022-03-10T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T12:00:00.000Z,108,2022-03-10T12:02:44.071Z,44.662620000000004,100,-66.36485,100,1.8,100,5.0,100,12.6,100,0.2,100,3.5,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,5.0,100,3.6,100,8.3,100,1017.4,100,25.2,100,275,100,33.5,100,5,100,2.2,1,3.0,1,1017.4,1,1017.4,100,1017.4,100,25.2,100,23.0,100,275,100,276,100,33.5,100,32.4,100
2022-03-10T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T12:10:00.000Z,110,2022-03-10T12:15:47.322Z,44.66265,100,-66.36487,100,1.7,100,5.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.8,100,269,100,28.8,100,5,100,2.1,1,3.0,1,1017.5,1,1017.5,100,1017.5,100,23.8,100,23.4,100,269,100,271,100,28.8,100,28.8,100
2022-03-10T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T12:20:00.000Z,110,2022-03-10T12:22:50.691Z,44.66265,100,-66.36515,100,1.7,100,5.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.3,100,268,100,28.1,100,5,100,2.3,1,3.0,1,1017.8,1,1017.8,100,1017.8,100,22.3,100,22.7,100,268,100,270,100,28.1,100,28.4,100
2022-03-10T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T12:30:00.000Z,110,2022-03-10T12:32:48.764Z,44.66275,100,-66.36572,100,2.0,100,4.9,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.4,100,260,100,30.2,100,5,100,2.4,1,1.0,1,1017.9,1,1017.9,100,1017.8,100,23.4,100,23.4,100,260,100,263,100,30.2,100,30.6,100
2022-03-10T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T12:40:00.000Z,110,2022-03-10T12:43:01.367Z,44.6628,100,-66.36585,100,2.1,100,4.9,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,21.2,100,238,100,26.3,100,5,100,2.6,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,21.2,100,20.9,100,238,100,241,100,26.3,100,26.3,100
2022-03-10T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T12:50:00.000Z,110,2022-03-10T12:53:02.008Z,44.6628,100,-66.3658,100,2.4,100,4.9,100,13.5,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.1,100,239,100,30.2,100,5,100,2.5,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,24.1,100,23.8,100,239,100,242,100,30.2,100,30.6,100
2022-03-10T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T13:00:00.000Z,108,2022-03-10T13:03:04.328Z,44.662729999999996,100,-66.36577,100,2.4,100,5.0,100,13.6,100,2.1,100,3.5,100,0.4,100,1.0,100,4.6,100,0.6,100,0.7,100,4.7,100,3.8,100,3.4,100,1018.1,100,21.6,100,243,100,25.9,100,5,100,2.7,1,1.0,1,1018.1,1,1018.1,100,1018.1,100,21.6,100,21.2,100,243,100,245,100,25.9,100,26.3,100
2022-03-10T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T13:10:00.000Z,110,2022-03-10T13:16:07.005Z,44.66273,100,-66.3657,100,2.6,100,4.9,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.0,100,250,100,29.2,100,5,100,2.4,1,1.0,1,1018.2,1,1018.2,100,1018.1,100,23.0,100,22.7,100,250,100,253,100,29.2,100,28.8,100
2022-03-10T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T13:20:00.000Z,110,2022-03-10T13:23:06.471Z,44.662729999999996,100,-66.36568,100,2.8,100,5.0,100,13.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.8,100,254,100,28.4,100,5,100,2.5,1,1.0,1,1018.4,1,1018.4,100,1018.3,100,23.8,100,23.4,100,254,100,257,100,28.4,100,28.1,100
2022-03-10T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T13:30:00.000Z,110,2022-03-10T13:33:07.473Z,44.66277,100,-66.36573,100,2.9,100,4.9,100,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.8,100,248,100,29.5,100,5,100,2.7,1,1.0,1,1018.7,1,1018.7,100,1018.7,100,23.8,100,23.8,100,248,100,250,100,29.5,100,28.8,100
2022-03-10T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T13:40:00.000Z,110,2022-03-10T13:43:11.911Z,44.66278,100,-66.36577,100,3.0,100,4.9,100,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,24.8,100,248,100,30.6,100,5,100,2.5,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,24.8,100,25.2,100,248,100,251,100,30.6,100,29.9,100
2022-03-10T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T13:50:00.000Z,110,2022-03-10T13:53:13.333Z,44.6628,100,-66.36573,100,3.1,100,4.9,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,27.4,100,248,100,31.3,100,5,100,2.1,1,1.0,1,1018.6,1,1018.6,100,1018.6,100,27.4,100,27.0,100,248,100,251,100,31.3,100,31.3,100
2022-03-10T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T14:00:00.000Z,108,2022-03-10T16:16:45.626Z,44.66282,100,-66.36575,100,3.2,100,4.9,100,13.9,100,1.6,100,3.5,100,0.4,100,1.3,100,4.3,100,0.6,100,0.8,100,4.3,100,3.7,100,3.3,100,1018.8,100,26.3,100,256,100,32.8,100,5,100,2.0,1,3.0,1,1018.8,1,1018.8,100,1018.8,100,26.3,100,26.6,100,256,100,258,100,32.8,100,33.1,100
2022-03-10T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T14:10:00.000Z,110,2022-03-10T14:16:26.383Z,44.66278,100,-66.36565,100,3.4,100,4.9,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.7,100,251,100,33.5,100,5,100,1.9,1,3.0,1,1018.9,1,1018.9,100,1018.8,100,27.7,100,26.3,100,251,100,252,100,33.5,100,33.1,100
2022-03-10T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T14:20:00.000Z,110,2022-03-10T14:22:27.031Z,44.66277,100,-66.36548,100,3.4,100,4.9,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,28.8,100,246,100,34.2,100,5,100,1.7,1,1.0,1,1018.8,1,1018.8,100,1018.7,100,28.8,100,27.0,100,246,100,247,100,34.2,100,33.5,100
2022-03-10T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T14:30:00.000Z,110,2022-03-10T14:32:30.635Z,44.66277,100,-66.36533,100,3.3,100,4.9,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,31.0,100,251,100,36.4,100,5,100,1.4,1,1.0,1,1018.7,1,1018.7,100,1018.7,100,31.0,100,29.2,100,251,100,253,100,36.4,100,34.9,100
2022-03-10T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T14:40:00.000Z,110,2022-03-10T14:42:33.810Z,44.66282,100,-66.36525,100,3.3,100,4.9,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,29.9,100,252,100,35.3,100,5,100,1.4,1,1.0,1,1019.0,1,1019.0,100,1019.0,100,29.9,100,28.1,100,252,100,253,100,35.3,100,34.6,100
2022-03-10T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T14:50:00.000Z,110,2022-03-10T14:52:38.323Z,44.66282,100,-66.36506999999999,100,3.4,100,4.9,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,29.2,100,257,100,34.2,100,5,100,1.5,1,1.0,1,1018.9,1,1018.9,100,1018.9,100,29.2,100,28.1,100,257,100,259,100,34.2,100,34.2,100
2022-03-10T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T15:00:00.000Z,108,2022-03-10T15:03:32.755Z,44.6629,100,-66.36488,100,3.4,100,4.9,100,13.9,100,1.3,100,3.5,100,0.5,100,1.2,100,3.8,100,0.7,100,0.9,100,3.9,100,3.5,100,3.4,100,1018.7,100,28.4,100,262,100,32.8,100,5,100,1.3,1,,4,1018.7,1,1018.7,100,1018.7,100,28.4,100,27.4,100,262,100,263,100,32.8,100,32.4,100
2022-03-10T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T15:10:00.000Z,110,2022-03-10T15:15:33.942Z,44.66292,100,-66.3645,100,3.6,100,4.9,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,26.6,100,256,100,31.7,100,5,100,1.2,1,0.0,1,1018.7,1,1018.7,100,1018.6,100,26.6,100,25.9,100,256,100,258,100,31.7,100,31.0,100
2022-03-10T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T15:20:00.000Z,110,2022-03-10T15:22:50.827Z,44.66307000000001,100,-66.36397,100,3.6,100,4.9,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,28.1,100,257,100,33.1,100,5,100,0.9,1,1.0,1,1018.7,1,1018.7,100,1018.7,100,28.1,100,27.4,100,257,100,258,100,33.1,100,33.1,100
2022-03-10T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T15:30:00.000Z,110,2022-03-10T15:32:49.481Z,44.66338,100,-66.36325,100,3.6,100,4.9,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,27.7,100,259,100,31.7,100,5,100,0.7,1,0.0,1,1018.6,1,1018.6,100,1018.6,100,27.7,100,27.0,100,259,100,260,100,31.7,100,30.6,100
2022-03-10T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T15:40:00.000Z,110,2022-03-10T15:42:49.774Z,44.66388,100,-66.36272,100,3.7,100,4.9,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.7,100,259,100,32.4,100,5,100,0.5,1,0.0,1,1018.4,1,1018.4,100,1018.4,100,27.7,100,27.0,100,259,100,260,100,32.4,100,31.7,100
2022-03-10T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T15:50:00.000Z,110,2022-03-10T15:52:42.207Z,44.6645,100,-66.36268000000001,100,3.7,100,4.9,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,27.7,100,254,100,32.4,100,5,100,0.6,1,0.0,1,1018.4,1,1018.4,100,1018.4,100,27.7,100,26.6,100,254,100,256,100,32.4,100,32.4,100
2022-03-10T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-10T16:00:00.000Z,108,2022-03-10T18:33:40.218Z,44.66492,100,-66.36291999999999,100,3.7,100,4.9,100,13.9,100,1.2,100,3.5,100,0.5,100,1.2,100,3.7,100,0.8,100,0.9,100,3.7,100,3.3,100,3.6,100,1018.4,100,26.3,100,249,100,30.6,100,5,100,0.2,1,0.0,1,1018.4,1,1018.4,100,1018.3,100,26.3,100,25.2,100,249,100,250,100,30.6,100,29.9,100
