sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-29T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T08:10:00.000Z,110,2021-03-29T08:15:50.046Z,44.66217,100,-66.36652,100,6.4,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,21.2,100,264,100,35.3,100,5.0,100,-1.9,1,5,1,990.9,1,990.9,100,990.9,100,21.2,100,21.2,100,264,100,267,100,35.3,100,35.6,100
2021-03-29T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T08:20:00.000Z,110,2021-03-29T08:23:00.202Z,44.66215,100,-66.36653000000001,100,6.3,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,19.8,100,265,100,32.8,100,5.0,100,-1.1,1,5,1,991.0,1,991.0,100,990.9,100,19.8,100,20.2,100,265,100,268,100,32.8,100,32.8,100
2021-03-29T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T08:30:00.000Z,110,2021-03-29T08:33:01.804Z,44.66215,100,-66.36652,100,6.2,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,14.0,100,262,100,17.3,100,5.0,100,-1.3,1,5,1,990.2,1,990.2,100,990.2,100,14.0,100,13.7,100,262,100,265,100,17.3,100,17.6,100
2021-03-29T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T08:40:00.000Z,110,2021-03-29T08:43:07.902Z,44.66222,100,-66.36662,100,6.1,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,16.6,100,248,100,19.8,100,5.0,100,-0.5,1,6,1,990.7,1,990.7,100,990.6,100,16.6,100,16.2,100,248,100,251,100,19.8,100,19.8,100
2021-03-29T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T08:50:00.000Z,110,2021-03-29T08:53:08.921Z,44.66222,100,-66.3666,100,6.1,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,16.9,100,235,100,19.8,100,5.0,100,-0.3,1,6,1,990.6,1,990.6,100,990.6,100,16.9,100,16.2,100,235,100,237,100,19.8,100,19.8,100
2021-03-29T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T09:00:00.000Z,108,2021-03-29T09:03:55.463Z,44.6622,100,-66.36657,100,6.1,100,5.6,100,12.5,100,0.0,100,3.5,100,0.8,100,2.0,100,6.6,100,1.2,100,1.6,100,6.2,100,5.1,100,7.7,100,990.3,100,15.5,100,209,100,20.9,100,5.0,100,-0.5,1,6,1,990.3,1,990.3,100,990.3,100,15.5,100,14.8,100,209,100,210,100,20.9,100,19.4,100
2021-03-29T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T09:10:00.000Z,110,2021-03-29T09:16:19.793Z,44.66223,100,-66.36648000000001,100,6.1,100,5.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,15.8,100,178,100,18.0,100,5.0,100,-1.5,1,8,1,989.3,1,989.3,100,989.3,100,15.8,100,15.5,100,178,100,178,100,18.0,100,18.0,100
2021-03-29T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T09:20:00.000Z,110,2021-03-29T09:23:15.411Z,44.662279999999996,100,-66.36646999999999,100,6.0,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,18.0,100,170,100,22.0,100,5.0,100,-1.8,1,8,1,989.0,1,989.0,100,988.9,100,18.0,100,18.0,100,170,100,170,100,22.0,100,22.0,100
2021-03-29T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T09:30:00.000Z,110,2021-03-29T09:33:20.261Z,44.6623,100,-66.36633,100,6.0,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,16.2,100,188,100,19.1,100,5.0,100,-1.5,1,8,1,989.4,1,989.4,100,989.4,100,16.2,100,15.8,100,188,100,189,100,19.1,100,19.1,100
2021-03-29T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T09:40:00.000Z,110,2021-03-29T09:43:31.079Z,44.6624,100,-66.36622,100,6.1,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,19.1,100,188,100,22.3,100,5.0,100,-1.0,1,8,1,989.9,1,989.9,100,989.8,100,19.1,100,18.7,100,188,100,189,100,22.3,100,22.0,100
2021-03-29T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T09:50:00.000Z,110,2021-03-29T09:53:39.287Z,44.66255,100,-66.36615,100,6.1,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,20.5,100,169,100,23.4,100,5.0,100,-0.8,1,8,1,989.4,1,989.4,100,989.4,100,20.5,100,20.5,100,169,100,170,100,23.4,100,23.0,100
2021-03-29T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T10:00:00.000Z,108,2021-03-29T10:05:09.736Z,44.66285,100,-66.36588,100,6.1,100,5.5,100,12.5,100,0.0,100,3.5,100,0.7,100,2.4,100,6.7,100,1.2,100,1.5,100,6.8,100,5.3,100,8.0,100,990.1,100,25.9,100,179,100,30.6,100,5.0,100,0.1,1,0,1,990.1,1,990.1,100,990.0,100,25.9,100,25.6,100,179,100,180,100,30.6,100,30.6,100
2021-03-29T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T10:10:00.000Z,110,2021-03-29T10:16:32.421Z,44.66342,100,-66.36513000000001,100,6.3,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,31.3,100,197,100,37.4,100,5.0,100,-0.1,1,5,1,990.1,1,990.1,100,990.1,100,31.3,100,30.2,100,197,100,198,100,37.4,100,35.3,100
2021-03-29T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T10:20:00.000Z,110,2021-03-29T10:23:40.254Z,44.66422,100,-66.3641,100,6.4,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,30.2,100,195,100,36.7,100,5.0,100,-0.6,1,5,1,989.6,1,989.6,100,989.6,100,30.2,100,29.2,100,195,100,196,100,36.7,100,35.6,100
2021-03-29T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T10:30:00.000Z,110,2021-03-29T10:33:40.805Z,44.66498,100,-66.36378,100,6.3,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,27.7,100,183,100,32.8,100,5.0,100,-0.7,1,8,1,989.4,1,989.4,100,989.4,100,27.7,100,26.6,100,183,100,184,100,32.8,100,31.0,100
2021-03-29T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T10:40:00.000Z,110,2021-03-29T10:42:37.296Z,44.66517,100,-66.36385,100,6.3,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,30.2,100,185,100,34.9,100,5.0,100,-1.2,1,7,1,989.7,1,989.7,100,989.7,100,30.2,100,29.2,100,185,100,186,100,34.9,100,33.8,100
2021-03-29T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T10:50:00.000Z,110,2021-03-29T10:52:46.685Z,44.6653,100,-66.36392,100,6.4,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,34.6,100,192,100,40.3,100,5.0,100,-1.1,1,5,1,990.0,1,990.0,100,990.0,100,34.6,100,33.1,100,192,100,193,100,40.3,100,40.0,100
2021-03-29T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T11:00:00.000Z,108,2021-03-29T11:02:42.749Z,44.66533,100,-66.36377,100,6.6,100,5.5,100,12.5,100,0.0,100,3.5,100,0.9,100,2.4,100,6.6,100,1.3,100,1.6,100,6.7,100,4.7,100,7.4,100,990.0,100,38.2,100,203,100,52.9,100,5.0,100,-1.1,1,6,1,990.0,1,990.0,100,989.9,100,38.2,100,36.7,100,203,100,204,100,52.9,100,51.1,100
2021-03-29T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T11:10:00.000Z,110,2021-03-29T11:15:54.518Z,44.66535,100,-66.36372,100,6.6,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,37.1,100,212,100,45.4,100,5.0,100,-1.1,1,6,1,989.8,1,989.8,100,989.7,100,37.1,100,35.6,100,212,100,213,100,45.4,100,45.0,100
2021-03-29T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T11:20:00.000Z,110,2021-03-29T11:22:58.687Z,44.66533,100,-66.36358,100,6.6,100,5.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,38.2,100,228,100,46.8,100,5.0,100,-1.5,1,6,1,989.5,1,989.5,100,989.4,100,38.2,100,37.1,100,228,100,229,100,46.8,100,45.4,100
2021-03-29T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T11:30:00.000Z,110,2021-03-29T11:32:57.547Z,44.66532,100,-66.36336999999999,100,6.4,100,5.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,41.4,100,240,100,49.7,100,5.0,100,-0.4,1,5,1,989.8,1,989.8,100,989.8,100,41.4,100,40.3,100,240,100,241,100,49.7,100,48.6,100
2021-03-29T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T11:40:00.000Z,110,2021-03-29T11:42:54.891Z,44.66532,100,-66.36332,100,6.1,100,5.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,38.5,100,245,100,45.4,100,5.0,100,-0.6,1,5,1,990.0,1,990.0,100,990.0,100,38.5,100,37.8,100,245,100,246,100,45.4,100,44.6,100
2021-03-29T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T11:50:00.000Z,110,2021-03-29T11:55:01.286Z,44.66537,100,-66.36338,100,5.8,100,5.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,32.8,100,251,100,40.0,100,5.0,100,-0.2,1,5,1,990.5,1,990.5,100,990.4,100,32.8,100,32.4,100,251,100,252,100,40.0,100,39.6,100
2021-03-29T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T12:00:00.000Z,108,2021-03-29T12:04:06.976Z,44.66545,100,-66.36341999999999,100,5.7,100,5.5,100,12.6,100,0.2,100,3.5,100,1.1,100,2.9,100,6.3,100,1.7,100,2.1,100,6.4,100,4.8,100,7.1,100,990.3,100,27.0,100,246,100,34.2,100,5.0,100,0.0,1,5,1,990.3,1,990.3,100,990.3,100,27.0,100,26.6,100,246,100,247,100,34.2,100,33.8,100
2021-03-29T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T12:10:00.000Z,110,2021-03-29T12:16:14.518Z,44.66547,100,-66.36345,100,5.6,100,5.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,26.6,100,237,100,31.7,100,5.0,100,0.9,1,1,1,990.2,1,990.2,100,990.1,100,26.6,100,26.3,100,237,100,238,100,31.7,100,31.3,100
2021-03-29T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T12:20:00.000Z,110,2021-03-29T12:23:09.808Z,44.66548,100,-66.36343000000001,100,5.6,100,5.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,33.1,100,238,100,41.8,100,5.0,100,1.2,1,3,1,990.2,1,990.2,100,990.2,100,33.1,100,32.8,100,238,100,238,100,41.8,100,41.0,100
2021-03-29T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T12:30:00.000Z,110,2021-03-29T12:33:12.970Z,44.66548,100,-66.36341999999999,100,5.7,100,5.5,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,40.3,100,239,100,52.2,100,5.0,100,0.8,1,3,1,990.2,1,990.2,100,990.2,100,40.3,100,39.2,100,239,100,240,100,52.2,100,52.9,100
2021-03-29T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T12:40:00.000Z,110,2021-03-29T12:43:14.048Z,44.66547,100,-66.3634,100,5.7,100,5.5,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,42.1,100,237,100,50.4,100,5.0,100,0.5,1,3,1,990.3,1,990.3,100,990.3,100,42.1,100,41.0,100,237,100,239,100,50.4,100,50.0,100
2021-03-29T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T12:50:00.000Z,110,2021-03-29T12:53:18.495Z,44.66548,100,-66.3634,100,5.6,100,5.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,43.9,100,234,100,51.8,100,5.0,100,1.0,1,0,1,990.4,1,990.4,100,990.3,100,43.9,100,42.8,100,234,100,236,100,51.8,100,51.8,100
2021-03-29T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T13:00:00.000Z,108,2021-03-29T13:04:13.919Z,44.66545,100,-66.36338,100,5.5,100,5.5,100,12.9,100,0.9,100,3.5,100,1.1,100,2.7,100,6.0,100,1.7,100,2.2,100,6.3,100,4.6,100,6.9,100,990.3,100,45.0,100,239,100,57.2,100,5.0,100,0.2,1,3,1,990.3,1,990.3,100,990.3,100,45.0,100,43.9,100,239,100,240,100,57.2,100,54.7,100
2021-03-29T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T13:10:00.000Z,110,2021-03-29T13:16:37.997Z,44.66545,100,-66.36333,100,5.5,100,5.5,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,47.5,100,242,100,58.7,100,5.0,100,0.1,1,3,1,990.2,1,990.2,100,990.2,100,47.5,100,46.4,100,242,100,243,100,58.7,100,58.0,100
2021-03-29T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T13:20:00.000Z,110,2021-03-29T13:22:38.159Z,44.66543,100,-66.36332,100,5.5,100,5.6,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,45.7,100,246,100,54.0,100,5.0,100,0.6,1,3,1,990.3,1,990.3,100,990.2,100,45.7,100,45.0,100,246,100,247,100,54.0,100,52.9,100
2021-03-29T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T13:30:00.000Z,110,2021-03-29T13:32:41.703Z,44.6654,100,-66.36327,100,5.5,100,5.7,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,42.5,100,249,100,50.8,100,5.0,100,0.9,1,1,1,990.3,1,990.3,100,990.3,100,42.5,100,41.8,100,249,100,249,100,50.8,100,50.8,100
2021-03-29T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T13:40:00.000Z,110,2021-03-29T13:43:53.871Z,44.66542000000001,100,-66.36332,100,5.6,100,5.8,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,40.3,100,251,100,49.0,100,5.0,100,0.7,1,1,1,990.4,1,990.4,100,990.4,100,40.3,100,40.0,100,251,100,252,100,49.0,100,48.6,100
2021-03-29T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T13:50:00.000Z,110,2021-03-29T13:52:56.491Z,44.66543,100,-66.36335,100,5.7,100,5.8,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,38.5,100,248,100,45.0,100,5.0,100,0.6,1,1,1,990.6,1,990.6,100,990.5,100,38.5,100,37.8,100,248,100,249,100,45.0,100,45.0,100
2021-03-29T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T14:00:00.000Z,108,2021-03-29T14:03:24.005Z,44.66545,100,-66.36335,100,5.7,100,5.8,100,13.4,100,1.7,100,3.5,100,1.0,100,2.8,100,5.4,100,1.6,100,2.1,100,5.4,100,4.4,100,7.7,100,990.5,100,41.4,100,247,100,49.0,100,5.0,100,0.6,1,1,1,990.5,1,990.5,100,990.5,100,41.4,100,40.7,100,247,100,247,100,49.0,100,48.2,100
2021-03-29T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T14:10:00.000Z,110,2021-03-29T14:15:54.774Z,44.66545,100,-66.36338,100,5.6,100,5.8,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,43.2,100,246,100,52.2,100,5.0,100,0.8,1,1,1,990.5,1,990.5,100,990.5,100,43.2,100,42.1,100,246,100,247,100,52.2,100,51.5,100
2021-03-29T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T14:20:00.000Z,110,2021-03-29T14:22:57.771Z,44.66547,100,-66.36336999999999,100,5.7,100,5.8,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,45.0,100,248,100,54.7,100,5.0,100,1.0,1,1,1,990.5,1,990.5,100,990.4,100,45.0,100,43.9,100,248,100,249,100,54.7,100,53.6,100
2021-03-29T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T14:30:00.000Z,110,2021-03-29T14:33:01.505Z,44.6655,100,-66.36346999999999,100,5.7,100,5.8,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,43.6,100,248,100,54.7,100,5.0,100,0.6,1,1,1,990.4,1,990.4,100,990.4,100,43.6,100,42.8,100,248,100,249,100,54.7,100,54.0,100
2021-03-29T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T14:40:00.000Z,110,2021-03-29T14:43:09.466Z,44.66548,100,-66.3635,100,5.7,100,5.8,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,43.6,100,251,100,51.8,100,5.0,100,0.4,1,1,1,990.5,1,990.5,100,990.5,100,43.6,100,42.8,100,251,100,252,100,51.8,100,50.8,100
2021-03-29T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T14:50:00.000Z,110,2021-03-29T14:53:13.302Z,44.6655,100,-66.36346999999999,100,5.7,100,5.8,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,46.4,100,249,100,56.5,100,5.0,100,0.1,1,4,1,990.5,1,990.5,100,990.5,100,46.4,100,45.7,100,249,100,250,100,56.5,100,56.2,100
2021-03-29T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T15:00:00.000Z,108,2021-03-29T15:06:15.436Z,44.6655,100,-66.36352,100,5.7,100,5.8,100,13.6,100,1.2,100,3.5,100,1.2,100,2.3,100,5.4,100,1.7,100,2.0,100,5.1,100,4.4,100,5.7,100,990.7,100,47.9,100,248,100,59.8,100,5.0,100,0.4,1,3,1,990.7,1,990.7,100,990.7,100,47.9,100,47.2,100,248,100,248,100,59.8,100,59.8,100
2021-03-29T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T15:10:00.000Z,110,2021-03-29T15:16:27.095Z,44.6655,100,-66.3635,100,5.7,100,5.8,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,51.1,100,249,100,60.8,100,5.0,100,0.6,1,3,1,990.8,1,990.8,100,990.8,100,51.1,100,50.0,100,249,100,249,100,60.8,100,60.8,100
2021-03-29T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T15:20:00.000Z,110,2021-03-29T15:23:32.577Z,44.6655,100,-66.36353000000001,100,5.7,100,5.8,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,46.8,100,252,100,58.3,100,5.0,100,0.8,1,3,1,991.0,1,991.0,100,991.0,100,46.8,100,46.1,100,252,100,253,100,58.3,100,57.2,100
2021-03-29T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T15:30:00.000Z,110,2021-03-29T15:33:31.668Z,44.6655,100,-66.36358,100,5.7,100,5.8,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,46.8,100,251,100,55.8,100,5.0,100,0.9,1,3,1,991.1,1,991.1,100,991.1,100,46.8,100,45.7,100,251,100,252,100,55.8,100,55.1,100
2021-03-29T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T15:40:00.000Z,110,2021-03-29T15:43:36.643Z,44.66548,100,-66.36358,100,5.8,100,5.8,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,47.2,100,248,100,56.2,100,5.0,100,0.9,1,3,1,991.2,1,991.2,100,991.2,100,47.2,100,46.1,100,248,100,249,100,56.2,100,54.7,100
2021-03-29T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T15:50:00.000Z,110,2021-03-29T15:53:39.777Z,44.66543,100,-66.36358,100,5.8,100,5.8,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,48.2,100,247,100,57.2,100,5.0,100,1.0,1,3,1,991.4,1,991.4,100,991.3,100,48.2,100,47.2,100,247,100,248,100,57.2,100,56.9,100
2021-03-29T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T16:00:00.000Z,108,2021-03-29T16:03:46.493Z,44.66542000000001,100,-66.36357,100,5.9,100,5.8,100,13.7,100,1.3,100,3.5,100,1.2,100,3.0,100,5.4,100,1.8,100,2.2,100,5.4,100,4.5,100,5.6,100,991.5,100,48.6,100,252,100,58.7,100,5.0,100,1.2,1,3,1,991.5,1,991.5,100,991.4,100,48.6,100,47.5,100,252,100,253,100,58.7,100,57.2,100
2021-03-29T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-29T16:10:00.000Z,110,2021-03-29T16:15:45.871Z,44.66533,100,-66.36352,100,5.9,100,5.8,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,46.8,100,250,100,62.3,100,5.0,100,1.4,1,3,1,991.7,1,991.7,100,991.6,100,46.8,100,45.7,100,250,100,251,100,62.3,100,61.9,100
