sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-18T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T08:10:00.000Z,110,2022-05-18T11:31:57.201Z,44.66275,100,-66.3657,100,9.0,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,22.0,100,263,100,25.9,100,5,100,,4,,4,1002.0,1,1002.0,100,1001.9,100,22.0,100,22.0,100,263,100,266,100,25.9,100,25.9,100
2022-05-18T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T08:20:00.000Z,110,2022-05-18T11:39:11.566Z,44.66273,100,-66.36582,100,8.9,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,21.2,100,265,100,24.8,100,5,100,,4,,4,1002.1,1,1002.1,100,1002.1,100,21.2,100,20.9,100,265,100,267,100,24.8,100,24.8,100
2022-05-18T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T08:30:00.000Z,110,2022-05-18T11:39:09.725Z,44.66275,100,-66.36583,100,8.8,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,19.8,100,270,100,23.8,100,5,100,,4,,4,1002.2,1,1002.2,100,1002.2,100,19.8,100,19.8,100,270,100,273,100,23.8,100,23.0,100
2022-05-18T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T08:40:00.000Z,110,2022-05-18T11:39:10.932Z,44.66275,100,-66.36585,100,8.8,100,7.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,17.3,100,272,100,21.6,100,5,100,,4,,4,1002.3,1,1002.3,100,1002.3,100,17.3,100,16.9,100,272,100,275,100,21.6,100,22.0,100
2022-05-18T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T08:50:00.000Z,110,2022-05-18T11:39:59.192Z,44.66277,100,-66.36588,100,8.8,100,7.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,16.9,100,272,100,21.2,100,5,100,3.0,1,1.3,1,1002.4,1,1002.4,100,1002.3,100,16.9,100,16.6,100,272,100,275,100,21.2,100,21.2,100
2022-05-18T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T09:00:00.000Z,108,2022-05-18T11:34:11.362Z,44.66278,100,-66.3659,100,8.8,100,7.9,100,12.5,100,0.0,100,3.5,100,0.5,100,1.4,100,7.3,100,0.7,100,0.9,100,7.1,100,5.3,100,7.4,100,1002.5,100,15.8,100,276,100,20.2,100,5,100,,4,1.4,1,1002.5,1,1002.5,100,1002.4,100,15.8,100,15.5,100,276,100,279,100,20.2,100,20.5,100
2022-05-18T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T09:10:00.000Z,110,2022-05-18T11:42:09.144Z,44.66278,100,-66.36587,100,9.1,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,19.1,100,283,100,23.4,100,5,100,3.0,1,1.5,1,1002.6,1,1002.6,100,1002.5,100,19.1,100,19.1,100,283,100,286,100,23.4,100,23.4,100
2022-05-18T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T09:20:00.000Z,110,2022-05-18T11:39:13.918Z,44.66275,100,-66.36585,100,9.1,100,8.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,21.2,100,290,100,25.9,100,5,100,,4,1.4,1,1002.5,1,1002.5,100,1002.5,100,21.2,100,21.2,100,290,100,292,100,25.9,100,26.3,100
2022-05-18T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T09:30:00.000Z,110,2022-05-18T11:39:07.103Z,44.662729999999996,100,-66.3658,100,9.0,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,24.5,100,294,100,33.1,100,5,100,,4,,4,1002.6,1,1002.6,100,1002.5,100,24.5,100,24.8,100,294,100,296,100,33.1,100,33.1,100
2022-05-18T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T09:40:00.000Z,110,2022-05-18T11:39:13.684Z,44.6627,100,-66.36573,100,9.1,100,8.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,30.6,100,293,100,37.4,100,5,100,,4,,4,1002.7,1,1002.7,100,1002.6,100,30.6,100,30.6,100,293,100,295,100,37.4,100,37.8,100
2022-05-18T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T09:50:00.000Z,110,2022-05-18T11:34:08.577Z,44.66268,100,-66.3657,100,9.1,100,8.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,29.2,100,289,100,36.0,100,5,100,,4,,4,1002.8,1,1002.8,100,1002.7,100,29.2,100,29.2,100,289,100,291,100,36.0,100,35.6,100
2022-05-18T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T10:10:00.000Z,110,2022-05-18T11:30:48.308Z,44.66265,100,-66.36513000000001,100,9.0,100,8.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,46.8,100,290,100,57.2,100,5,100,,4,,4,1002.7,1,1002.7,100,1002.7,100,46.8,100,44.6,100,290,100,292,100,57.2,100,54.7,100
2022-05-18T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T10:20:00.000Z,110,2022-05-18T11:39:09.758Z,44.66262,100,-66.36498,100,8.7,100,8.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,43.6,100,292,100,54.4,100,5,100,,4,,4,1002.9,1,1002.9,100,1002.8,100,43.6,100,41.8,100,292,100,293,100,54.4,100,53.6,100
2022-05-18T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T10:30:00.000Z,110,2022-05-18T11:39:07.393Z,44.66258,100,-66.36503,100,8.5,100,8.1,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,46.8,100,296,100,56.9,100,5,100,,4,,4,1002.9,1,1002.9,100,1002.9,100,46.8,100,45.0,100,296,100,298,100,56.9,100,56.2,100
2022-05-18T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T10:40:00.000Z,110,2022-05-18T11:33:04.555Z,44.66265,100,-66.36518000000001,100,8.3,100,8.1,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,43.6,100,299,100,51.1,100,5,100,,4,,4,1003.1,1,1003.1,100,1003.1,100,43.6,100,41.4,100,299,100,301,100,51.1,100,49.0,100
2022-05-18T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T10:50:00.000Z,110,2022-05-18T11:39:08.636Z,44.66285,100,-66.36482,100,8.2,100,8.1,100,13.6,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,36.0,100,294,100,43.6,100,5,100,,4,,4,1003.4,1,1003.4,100,1003.3,100,36.0,100,34.2,100,294,100,296,100,43.6,100,42.8,100
2022-05-18T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T11:00:00.000Z,108,2022-05-18T11:33:07.839Z,44.663000000000004,100,-66.36426999999999,100,8.1,100,8.1,100,13.7,100,2.5,100,3.5,100,0.8,100,1.9,100,4.7,100,1.3,100,1.6,100,5.0,100,4.1,100,4.4,100,1003.4,100,39.2,100,296,100,47.9,100,5,100,,4,,4,1003.4,1,1003.4,100,1003.4,100,39.2,100,37.8,100,296,100,297,100,47.9,100,47.2,100
2022-05-18T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T11:10:00.000Z,110,2022-05-18T11:35:04.344Z,44.663129999999995,100,-66.36362,100,8.0,100,8.1,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,39.2,100,298,100,48.2,100,5,100,,4,1.6,1,1003.6,1,1003.6,100,1003.6,100,39.2,100,38.2,100,298,100,299,100,48.2,100,46.4,100
2022-05-18T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T11:20:00.000Z,110,2022-05-18T11:32:17.573Z,44.66338,100,-66.36275,100,8.0,100,8.1,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,39.2,100,295,100,47.2,100,5,100,,4,,4,1003.7,1,1003.7,100,1003.7,100,39.2,100,37.8,100,295,100,297,100,47.2,100,45.0,100
2022-05-18T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T11:30:00.000Z,110,2022-05-18T11:33:15.410Z,44.66373,100,-66.36258000000001,100,7.9,100,8.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,36.7,100,297,100,42.1,100,5,100,,4,,4,1003.8,1,1003.8,100,1003.8,100,36.7,100,35.3,100,297,100,298,100,42.1,100,41.8,100
2022-05-18T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T11:40:00.000Z,110,2022-05-18T11:43:03.102Z,44.66418,100,-66.36245,100,7.9,100,8.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,36.0,100,298,100,41.8,100,5,100,3.0,1,1.6,1,1003.9,1,1003.9,100,1003.9,100,36.0,100,34.9,100,298,100,299,100,41.8,100,41.4,100
2022-05-18T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T11:50:00.000Z,110,2022-05-18T11:53:09.407Z,44.66458,100,-66.36255,100,7.9,100,8.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,37.8,100,302,100,44.3,100,5,100,3.0,1,1.5,1,1003.8,1,1003.8,100,1003.8,100,37.8,100,36.7,100,302,100,303,100,44.3,100,43.6,100
2022-05-18T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T12:00:00.000Z,108,2022-05-18T12:03:09.384Z,44.66495,100,-66.36283,100,7.9,100,8.1,100,13.7,100,1.1,100,3.5,100,0.8,100,1.9,100,4.7,100,1.2,100,1.5,100,4.8,100,4.0,100,4.3,100,1003.9,100,34.9,100,300,100,41.4,100,5,100,3.0,1,1.5,1,1003.9,1,1003.9,100,1003.9,100,34.9,100,33.8,100,300,100,301,100,41.4,100,41.0,100
2022-05-18T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T12:10:00.000Z,110,2022-05-18T12:16:12.451Z,44.6651,100,-66.36305,100,7.9,100,8.1,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,31.7,100,304,100,40.0,100,5,100,3.0,1,1.6,1,1004.1,1,1004.1,100,1004.1,100,31.7,100,31.0,100,304,100,305,100,40.0,100,40.0,100
2022-05-18T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T12:20:00.000Z,110,2022-05-18T12:23:04.213Z,44.66522,100,-66.36313,100,7.8,100,8.1,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,32.4,100,309,100,37.1,100,5,100,1.0,1,1.5,1,1004.0,1,1004.0,100,1004.0,100,32.4,100,31.7,100,309,100,310,100,37.1,100,37.1,100
2022-05-18T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T12:30:00.000Z,110,2022-05-18T12:33:17.611Z,44.66528,100,-66.36318,100,7.6,100,8.1,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,33.1,100,314,100,38.5,100,5,100,2.0,1,1.6,1,1004.1,1,1004.1,100,1004.1,100,33.1,100,32.4,100,314,100,314,100,38.5,100,38.2,100
2022-05-18T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T12:40:00.000Z,110,2022-05-18T12:43:18.828Z,44.66537,100,-66.36328,100,7.5,100,8.1,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,31.7,100,316,100,37.1,100,5,100,1.0,1,1.5,1,1004.2,1,1004.2,100,1004.1,100,31.7,100,31.7,100,316,100,317,100,37.1,100,37.1,100
2022-05-18T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T12:50:00.000Z,110,2022-05-18T12:53:19.688Z,44.66545,100,-66.3634,100,7.5,100,8.0,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,28.4,100,311,100,34.2,100,5,100,1.0,1,1.5,1,1004.3,1,1004.3,100,1004.3,100,28.4,100,28.1,100,311,100,312,100,34.2,100,34.6,100
2022-05-18T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T13:00:00.000Z,108,2022-05-18T13:03:20.319Z,44.66538,100,-66.36333,100,7.5,100,8.0,100,13.7,100,1.0,100,3.5,100,0.8,100,2.0,100,4.9,100,1.2,100,1.4,100,5.2,100,4.1,100,5.4,100,1004.3,100,28.4,100,306,100,34.2,100,5,100,1.0,1,1.5,1,1004.3,1,1004.3,100,1004.3,100,28.4,100,28.4,100,306,100,307,100,34.2,100,34.2,100
2022-05-18T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T13:10:00.000Z,110,2022-05-18T13:16:36.512Z,44.66537,100,-66.36328,100,7.6,100,8.0,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,29.9,100,304,100,35.3,100,5,100,1.0,1,1.7,1,1004.4,1,1004.4,100,1004.4,100,29.9,100,29.9,100,304,100,304,100,35.3,100,35.3,100
2022-05-18T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T13:20:00.000Z,110,2022-05-18T13:22:41.824Z,44.66538,100,-66.36332,100,7.6,100,8.0,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,28.8,100,302,100,35.3,100,5,100,1.0,1,1.6,1,1004.5,1,1004.5,100,1004.4,100,28.8,100,28.8,100,302,100,302,100,35.3,100,35.3,100
2022-05-18T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T13:30:00.000Z,110,2022-05-18T13:32:36.956Z,44.66538,100,-66.36336999999999,100,7.6,100,8.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,25.9,100,298,100,30.6,100,5,100,1.0,1,1.7,1,1004.6,1,1004.6,100,1004.5,100,25.9,100,26.3,100,298,100,299,100,30.6,100,30.6,100
2022-05-18T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T13:40:00.000Z,110,2022-05-18T13:42:42.990Z,44.66542000000001,100,-66.36341999999999,100,7.7,100,8.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,23.4,100,292,100,28.1,100,5,100,1.0,1,1.6,1,1004.7,1,1004.7,100,1004.6,100,23.4,100,23.4,100,292,100,293,100,28.1,100,28.4,100
2022-05-18T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T13:50:00.000Z,110,2022-05-18T13:53:46.204Z,44.66542000000001,100,-66.36348000000001,100,7.8,100,8.0,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,21.6,100,279,100,25.6,100,5,100,1.0,1,1.3,1,1004.7,1,1004.7,100,1004.6,100,21.6,100,21.6,100,279,100,280,100,25.6,100,25.9,100
2022-05-18T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T14:00:00.000Z,108,2022-05-18T14:02:42.301Z,44.66542000000001,100,-66.36345,100,7.8,100,8.0,100,13.7,100,1.0,100,3.5,100,0.8,100,2.3,100,5.0,100,1.2,100,1.5,100,5.1,100,4.2,100,5.9,100,1004.6,100,22.3,100,274,100,26.6,100,5,100,1.0,1,1.2,1,1004.6,1,1004.6,100,1004.6,100,22.3,100,22.0,100,274,100,274,100,26.6,100,25.9,100
2022-05-18T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T14:10:00.000Z,110,2022-05-18T14:15:52.038Z,44.66538,100,-66.36341999999999,100,7.8,100,8.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,27.4,100,291,100,33.8,100,5,100,1.0,1,1.2,1,1004.8,1,1004.8,100,1004.7,100,27.4,100,27.4,100,291,100,291,100,33.8,100,33.5,100
2022-05-18T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T14:20:00.000Z,110,2022-05-18T14:23:49.327Z,44.66537,100,-66.36336999999999,100,7.7,100,8.1,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,24.1,100,284,100,33.1,100,5,100,3.0,1,1.3,1,1005.0,1,1005.0,100,1004.9,100,24.1,100,24.1,100,284,100,284,100,33.1,100,32.4,100
2022-05-18T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T14:30:00.000Z,110,2022-05-18T14:32:49.852Z,44.66537,100,-66.36333,100,7.8,100,8.1,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,24.1,100,281,100,29.5,100,5,100,3.0,1,1.1,1,1005.0,1,1005.0,100,1004.9,100,24.1,100,24.1,100,281,100,282,100,29.5,100,29.5,100
2022-05-18T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T14:40:00.000Z,110,2022-05-18T14:42:51.994Z,44.66537,100,-66.36332,100,7.9,100,8.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,25.9,100,293,100,33.1,100,5,100,2.0,1,1.0,1,1004.9,1,1004.9,100,1004.9,100,25.9,100,26.3,100,293,100,294,100,33.1,100,33.1,100
2022-05-18T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T14:50:00.000Z,110,2022-05-18T14:52:54.283Z,44.66537,100,-66.36332,100,8.0,100,8.1,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,21.2,100,292,100,25.2,100,5,100,1.0,1,1.0,1,1004.9,1,1004.9,100,1004.8,100,21.2,100,21.2,100,292,100,292,100,25.2,100,25.2,100
2022-05-18T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T15:00:00.000Z,108,2022-05-18T15:02:54.677Z,44.6654,100,-66.36336999999999,100,8.2,100,8.1,100,13.7,100,0.8,100,3.5,100,0.7,100,1.9,100,5.3,100,1.2,100,1.4,100,5.4,100,4.3,100,5.9,100,1004.9,100,20.9,100,293,100,25.6,100,5,100,1.0,1,1.0,1,1004.9,1,1004.9,100,1004.9,100,20.9,100,21.2,100,293,100,294,100,25.6,100,25.6,100
2022-05-18T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T15:10:00.000Z,110,2022-05-18T15:16:16.830Z,44.6654,100,-66.36338,100,8.3,100,8.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,20.9,100,298,100,25.6,100,5,100,1.0,1,0.8,1,1004.9,1,1004.9,100,1004.9,100,20.9,100,21.2,100,298,100,299,100,25.6,100,25.2,100
2022-05-18T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T15:20:00.000Z,110,2022-05-18T15:23:17.770Z,44.66542000000001,100,-66.36341999999999,100,8.3,100,8.2,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,19.1,100,297,100,24.1,100,5,100,0.0,1,0.8,1,1004.8,1,1004.8,100,1004.8,100,19.1,100,19.1,100,297,100,299,100,24.1,100,24.1,100
2022-05-18T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T15:30:00.000Z,110,2022-05-18T15:33:20.580Z,44.66543,100,-66.36343000000001,100,8.2,100,8.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,15.5,100,290,100,18.7,100,5,100,0.0,1,0.8,1,1004.9,1,1004.9,100,1004.9,100,15.5,100,15.8,100,290,100,291,100,18.7,100,19.1,100
2022-05-18T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T15:40:00.000Z,110,2022-05-18T15:43:16.863Z,44.66542000000001,100,-66.36341999999999,100,8.3,100,8.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,16.2,100,293,100,19.1,100,5,100,1.0,1,0.9,1,1005.0,1,1005.0,100,1005.0,100,16.2,100,16.2,100,293,100,294,100,19.1,100,19.8,100
2022-05-18T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T15:50:00.000Z,110,2022-05-18T15:53:20.960Z,44.66543,100,-66.36345,100,8.3,100,8.2,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,19.1,100,300,100,23.0,100,5,100,1.0,1,0.9,1,1005.2,1,1005.2,100,1005.1,100,19.1,100,19.4,100,300,100,301,100,23.0,100,23.0,100
2022-05-18T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T16:00:00.000Z,108,2022-05-18T16:03:08.937Z,44.66543,100,-66.3635,100,8.3,100,8.2,100,13.7,100,0.8,100,3.5,100,0.7,100,1.6,100,5.4,100,1.1,100,1.4,100,5.5,100,4.6,100,6.1,100,1005.2,100,21.2,100,305,100,27.7,100,5,100,1.0,1,0.9,1,1005.2,1,1005.2,100,1005.2,100,21.2,100,21.6,100,305,100,306,100,27.7,100,28.1,100
2022-05-18T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T16:10:00.000Z,110,2022-05-18T16:16:30.125Z,44.66545,100,-66.36348000000001,100,8.3,100,8.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,19.4,100,301,100,23.4,100,5,100,2.0,1,0.8,1,1005.2,1,1005.2,100,1005.2,100,19.4,100,19.8,100,301,100,302,100,23.4,100,23.4,100
2022-05-18T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-18T16:20:00.000Z,110,2022-05-18T16:23:30.618Z,44.66543,100,-66.3635,100,8.4,100,8.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,21.2,100,303,100,24.5,100,5,100,2.0,1,0.9,1,1005.3,1,1005.3,100,1005.3,100,21.2,100,21.2,100,303,100,304,100,24.5,100,24.5,100
