sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-04T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T08:00:00.000Z,108,2021-04-04T08:03:33.655Z,44.66547,100,-66.36402,100,0.9,100,5.8,100,12.6,100,0.0,100,3.5,100,1.0,100,2.3,100,5.1,100,1.5,100,1.8,100,5.0,100,4.6,100,5.4,100,1015.7,100,44.3,100,17,100,57.6,100,5.0,100,8,1,-2.0,1,1015.7,1,1015.7,100,1015.7,100,44.3,100,42.8,100,17,100,18,100,57.6,100,56.5,100
2021-04-04T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T08:10:00.000Z,110,2021-04-04T08:16:34.573Z,44.66547,100,-66.36415,100,0.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,45.7,100,22,100,56.2,100,5.0,100,8,1,-2.0,1,1015.6,1,1015.6,100,1015.5,100,45.7,100,44.3,100,22,100,23,100,56.2,100,53.6,100
2021-04-04T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T08:20:00.000Z,110,2021-04-04T08:22:38.792Z,44.66543,100,-66.36428000000001,100,0.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,44.6,100,19,100,54.4,100,5.0,100,8,1,-2.2,1,1015.5,1,1015.5,100,1015.4,100,44.6,100,43.2,100,19,100,20,100,54.4,100,54.0,100
2021-04-04T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T08:30:00.000Z,110,2021-04-04T08:33:37.867Z,44.66532,100,-66.36447,100,0.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,43.9,100,19,100,54.0,100,5.0,100,8,1,-2.5,1,1015.3,1,1015.3,100,1015.3,100,43.9,100,42.8,100,19,100,21,100,54.0,100,53.6,100
2021-04-04T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T08:40:00.000Z,110,2021-04-04T08:43:47.597Z,44.66513,100,-66.36475,100,0.8,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,44.6,100,24,100,55.1,100,5.0,100,8,1,-2.5,1,1015.2,1,1015.2,100,1015.1,100,44.6,100,42.8,100,24,100,25,100,55.1,100,53.6,100
2021-04-04T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T08:50:00.000Z,110,2021-04-04T08:52:53.410Z,44.66477,100,-66.36506999999999,100,0.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,46.1,100,19,100,56.9,100,5.0,100,6,1,-2.5,1,1015.0,1,1015.0,100,1014.9,100,46.1,100,44.3,100,19,100,20,100,56.9,100,55.4,100
2021-04-04T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T09:00:00.000Z,108,2021-04-04T09:03:02.851Z,44.66403,100,-66.36556999999999,100,0.5,100,5.8,100,12.6,100,0.0,100,3.5,100,1.0,100,2.7,100,5.0,100,1.5,100,1.9,100,5.2,100,4.4,100,5.4,100,1015.0,100,47.9,100,19,100,56.5,100,5.0,100,6,1,-2.3,1,1015.0,1,1015.0,100,1015.0,100,47.9,100,46.4,100,19,100,20,100,56.5,100,55.1,100
2021-04-04T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T09:10:00.000Z,110,2021-04-04T09:15:53.524Z,44.66312,100,-66.36663,100,0.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,49.0,100,21,100,57.2,100,5.0,100,6,1,-2.4,1,1014.8,1,1014.8,100,1014.8,100,49.0,100,47.2,100,21,100,22,100,57.2,100,55.4,100
2021-04-04T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T09:20:00.000Z,110,2021-04-04T09:22:56.716Z,44.66282,100,-66.36676999999999,100,0.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,47.5,100,22,100,55.8,100,5.0,100,8,1,-2.4,1,1014.7,1,1014.7,100,1014.6,100,47.5,100,45.7,100,22,100,24,100,55.8,100,55.8,100
2021-04-04T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T09:30:00.000Z,110,2021-04-04T09:33:59.412Z,44.66268,100,-66.36673,100,0.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,47.2,100,24,100,56.2,100,5.0,100,6,1,-2.3,1,1014.8,1,1014.8,100,1014.7,100,47.2,100,45.4,100,24,100,26,100,56.2,100,55.1,100
2021-04-04T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T09:40:00.000Z,110,2021-04-04T09:43:58.778Z,44.66255,100,-66.36665,100,0.5,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,48.6,100,22,100,64.4,100,5.0,100,7,1,-2.2,1,1014.6,1,1014.6,100,1014.6,100,48.6,100,47.2,100,22,100,24,100,64.4,100,60.8,100
2021-04-04T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T09:50:00.000Z,110,2021-04-04T09:53:00.075Z,44.66242,100,-66.36653000000001,100,0.5,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,49.0,100,16,100,60.1,100,5.0,100,6,1,-1.9,1,1014.6,1,1014.6,100,1014.6,100,49.0,100,47.2,100,16,100,18,100,60.1,100,58.7,100
2021-04-04T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T10:00:00.000Z,108,2021-04-04T10:03:33.045Z,44.662420000000004,100,-66.3666,100,0.5,100,5.8,100,12.6,100,0.0,100,3.5,100,1.1,100,2.7,100,5.0,100,1.8,100,2.1,100,5.1,100,4.4,100,5.6,100,1014.5,100,47.9,100,20,100,63.7,100,5.0,100,6,1,-1.9,1,1014.5,1,1014.5,100,1014.5,100,47.9,100,45.7,100,20,100,22,100,63.7,100,59.8,100
2021-04-04T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T10:10:00.000Z,110,2021-04-04T10:16:12.416Z,44.66235,100,-66.36658,100,0.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,44.6,100,17,100,57.2,100,5.0,100,6,1,-1.9,1,1014.4,1,1014.4,100,1014.4,100,44.6,100,42.5,100,17,100,19,100,57.2,100,58.0,100
2021-04-04T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T10:20:00.000Z,110,2021-04-04T10:23:10.369Z,44.66235,100,-66.36657,100,0.4,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,44.6,100,17,100,55.1,100,5.0,100,6,1,-1.8,1,1014.6,1,1014.6,100,1014.5,100,44.6,100,42.8,100,17,100,19,100,55.1,100,54.7,100
2021-04-04T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T10:30:00.000Z,110,2021-04-04T10:33:13.052Z,44.66228,100,-66.36657,100,0.3,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,44.3,100,14,100,56.2,100,5.0,100,6,1,-1.9,1,1014.5,1,1014.5,100,1014.5,100,44.3,100,42.1,100,14,100,16,100,56.2,100,51.8,100
2021-04-04T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T10:40:00.000Z,110,2021-04-04T10:43:16.157Z,44.66222,100,-66.3665,100,0.3,100,5.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,44.3,100,10,100,54.0,100,5.0,100,6,1,-1.8,1,1014.3,1,1014.3,100,1014.3,100,44.3,100,42.1,100,10,100,12,100,54.0,100,52.9,100
2021-04-04T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T10:50:00.000Z,110,2021-04-04T10:54:31.370Z,44.66217,100,-66.36652,100,0.3,100,5.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,45.0,100,10,100,52.6,100,5.0,100,6,1,-1.5,1,1014.4,1,1014.4,100,1014.4,100,45.0,100,43.2,100,10,100,12,100,52.6,100,51.8,100
2021-04-04T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T11:00:00.000Z,108,2021-04-04T11:04:37.987Z,44.66213,100,-66.36646999999999,100,0.2,100,5.8,100,12.6,100,0.3,100,3.5,100,1.2,100,3.6,100,5.1,100,1.9,100,2.4,100,4.9,100,4.2,100,5.6,100,1014.2,100,46.1,100,13,100,56.9,100,5.0,100,6,1,-1.5,1,1014.2,1,1014.2,100,1014.2,100,46.1,100,43.9,100,13,100,15,100,56.9,100,56.9,100
2021-04-04T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T11:10:00.000Z,110,2021-04-04T11:15:25.252Z,44.66208,100,-66.36646999999999,100,0.2,100,5.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,45.4,100,8,100,56.2,100,5.0,100,6,1,-1.6,1,1014.0,1,1014.0,100,1014.0,100,45.4,100,42.8,100,8,100,10,100,56.2,100,54.4,100
2021-04-04T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T11:20:00.000Z,110,2021-04-04T11:23:30.617Z,44.66207,100,-66.36643000000001,100,0.1,100,5.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,46.8,100,8,100,58.7,100,5.0,100,6,1,-1.4,1,1014.1,1,1014.1,100,1014.0,100,46.8,100,44.6,100,8,100,10,100,58.7,100,55.8,100
2021-04-04T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T11:30:00.000Z,110,2021-04-04T11:33:42.251Z,44.66207,100,-66.36641999999999,100,0.1,100,5.8,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,46.1,100,9,100,55.8,100,5.0,100,8,1,-1.5,1,1013.8,1,1013.8,100,1013.8,100,46.1,100,44.3,100,9,100,11,100,55.8,100,53.3,100
2021-04-04T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T11:40:00.000Z,110,2021-04-04T11:43:40.500Z,44.66203,100,-66.36643000000001,100,-0.1,100,5.8,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,46.4,100,8,100,58.3,100,5.0,100,8,1,-1.5,1,1013.7,1,1013.7,100,1013.7,100,46.4,100,44.3,100,8,100,9,100,58.3,100,56.2,100
2021-04-04T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T11:50:00.000Z,110,2021-04-04T11:52:43.358Z,44.66202,100,-66.36645,100,0.0,100,5.8,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,44.3,100,8,100,54.0,100,5.0,100,8,1,-1.1,1,1013.9,1,1013.9,100,1013.9,100,44.3,100,42.5,100,8,100,10,100,54.0,100,53.3,100
2021-04-04T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T12:00:00.000Z,108,2021-04-04T12:04:03.017Z,44.66207,100,-66.36655,100,-0.3,100,5.8,100,12.9,100,0.8,100,3.5,100,1.1,100,2.9,100,4.8,100,1.7,100,2.1,100,4.8,100,4.1,100,5.1,100,1013.4,100,48.6,100,8,100,56.2,100,5.0,100,8,1,-1.6,1,1013.4,1,1013.4,100,1013.4,100,48.6,100,46.4,100,8,100,10,100,56.2,100,55.1,100
2021-04-04T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T12:10:00.000Z,110,2021-04-04T12:22:48.005Z,44.66207,100,-66.36663,100,-0.3,100,5.7,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,48.2,100,9,100,56.2,100,5.0,100,8,1,-1.8,1,1013.0,1,1013.0,100,1013.0,100,48.2,100,45.7,100,9,100,11,100,56.2,100,55.4,100
2021-04-04T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T12:20:00.000Z,110,2021-04-04T12:22:48.317Z,44.66213,100,-66.36667,100,-0.2,100,5.7,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,47.9,100,10,100,57.2,100,5.0,100,8,1,-1.9,1,1012.8,1,1012.8,100,1012.8,100,47.9,100,45.4,100,10,100,12,100,57.2,100,56.5,100
2021-04-04T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T12:30:00.000Z,110,2021-04-04T12:32:49.650Z,44.6621,100,-66.36662,100,-0.3,100,5.7,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,46.1,100,11,100,56.5,100,5.0,100,8,1,-1.9,1,1012.9,1,1012.9,100,1012.9,100,46.1,100,43.6,100,11,100,14,100,56.5,100,54.0,100
2021-04-04T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T12:40:00.000Z,110,2021-04-04T12:42:52.498Z,44.662079999999996,100,-66.3666,100,-0.3,100,5.7,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,48.2,100,13,100,60.1,100,5.0,100,8,1,-1.7,1,1012.9,1,1012.9,100,1012.9,100,48.2,100,46.4,100,13,100,15,100,60.1,100,59.8,100
2021-04-04T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T12:50:00.000Z,110,2021-04-04T12:54:09.677Z,44.66207,100,-66.36657,100,-0.3,100,5.7,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,46.8,100,10,100,57.2,100,5.0,100,8,1,-1.7,1,1012.9,1,1012.9,100,1012.9,100,46.8,100,44.6,100,10,100,12,100,57.2,100,54.0,100
2021-04-04T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T13:00:00.000Z,108,2021-04-04T13:07:41.449Z,44.66203,100,-66.36657,100,-0.3,100,5.7,100,13.4,100,1.2,100,3.5,100,1.2,100,2.7,100,4.8,100,1.9,100,2.2,100,4.7,100,4.2,100,4.9,100,1012.7,100,47.9,100,12,100,58.0,100,5.0,100,8,1,-1.8,1,1012.7,1,1012.7,100,1012.7,100,47.9,100,46.1,100,12,100,14,100,58.0,100,56.9,100
2021-04-04T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T13:10:00.000Z,110,2021-04-04T13:17:03.085Z,44.66205,100,-66.36655,100,-0.2,100,5.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,47.9,100,11,100,59.4,100,5.0,100,7,1,-1.7,1,1012.6,1,1012.6,100,1012.6,100,47.9,100,45.7,100,11,100,13,100,59.4,100,56.9,100
2021-04-04T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T13:20:00.000Z,110,2021-04-04T13:23:02.680Z,44.66203,100,-66.3665,100,-0.1,100,5.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,47.9,100,13,100,56.5,100,5.0,100,6,1,-1.9,1,1012.6,1,1012.6,100,1012.6,100,47.9,100,45.7,100,13,100,14,100,56.5,100,55.4,100
2021-04-04T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T13:30:00.000Z,110,2021-04-04T13:33:04.768Z,44.66205,100,-66.36655,100,-0.2,100,5.7,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,48.6,100,14,100,60.8,100,5.0,100,6,1,-2.0,1,1012.5,1,1012.5,100,1012.5,100,48.6,100,46.4,100,14,100,16,100,60.8,100,59.4,100
2021-04-04T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T13:40:00.000Z,110,2021-04-04T13:43:09.700Z,44.662079999999996,100,-66.36655,100,-0.1,100,5.7,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,47.9,100,12,100,58.3,100,5.0,100,7,1,-2.0,1,1012.3,1,1012.3,100,1012.3,100,47.9,100,46.1,100,12,100,14,100,58.3,100,58.7,100
2021-04-04T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T13:50:00.000Z,110,2021-04-04T13:53:17.500Z,44.66208,100,-66.36657,100,0.0,100,5.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,47.5,100,12,100,57.6,100,5.0,100,8,1,-2.3,1,1012.2,1,1012.2,100,1012.1,100,47.5,100,45.4,100,12,100,14,100,57.6,100,56.2,100
2021-04-04T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T14:00:00.000Z,108,2021-04-04T14:03:29.566Z,44.66207,100,-66.36655,100,0.0,100,5.8,100,13.6,100,1.1,100,3.5,100,1.2,100,2.9,100,4.8,100,1.9,100,2.3,100,4.8,100,4.2,100,5.3,100,1012.0,100,47.2,100,10,100,56.9,100,5.0,100,6,1,-2.2,1,1012.0,1,1012.0,100,1012.0,100,47.2,100,45.4,100,10,100,12,100,56.9,100,56.2,100
2021-04-04T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T14:10:00.000Z,110,2021-04-04T14:16:20.942Z,44.6621,100,-66.36658,100,0.1,100,5.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,46.1,100,12,100,56.9,100,5.0,100,6,1,-1.8,1,1012.1,1,1012.1,100,1012.1,100,46.1,100,43.9,100,12,100,14,100,56.9,100,54.0,100
2021-04-04T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T14:20:00.000Z,110,2021-04-04T14:24:22.171Z,44.6621,100,-66.36658,100,0.1,100,5.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,46.1,100,9,100,57.6,100,5.0,100,6,1,-1.8,1,1012.3,1,1012.3,100,1012.2,100,46.1,100,44.3,100,9,100,11,100,57.6,100,56.2,100
2021-04-04T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T14:30:00.000Z,110,2021-04-04T14:33:21.257Z,44.6621,100,-66.36653000000001,100,0.2,100,5.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,46.4,100,11,100,58.0,100,5.0,100,6,1,-1.6,1,1012.2,1,1012.2,100,1012.2,100,46.4,100,44.6,100,11,100,12,100,58.0,100,56.2,100
2021-04-04T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T14:40:00.000Z,110,2021-04-04T14:43:24.230Z,44.662079999999996,100,-66.36648000000001,100,0.4,100,5.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,45.0,100,12,100,55.8,100,5.0,100,6,1,-1.6,1,1012.1,1,1012.1,100,1012.1,100,45.0,100,42.8,100,12,100,14,100,55.8,100,54.0,100
2021-04-04T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T14:50:00.000Z,110,2021-04-04T14:53:23.780Z,44.66212,100,-66.36643000000001,100,0.4,100,5.8,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,46.4,100,12,100,55.8,100,5.0,100,6,1,-1.9,1,1012.0,1,1012.0,100,1011.9,100,46.4,100,45.0,100,12,100,14,100,55.8,100,54.0,100
2021-04-04T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T15:00:00.000Z,108,2021-04-04T15:04:00.345Z,44.66215,100,-66.36648000000001,100,0.5,100,5.8,100,13.4,100,0.8,100,3.5,100,1.2,100,2.5,100,4.9,100,1.7,100,2.0,100,4.9,100,4.2,100,5.1,100,1011.6,100,48.2,100,14,100,59.8,100,5.0,100,6,1,-1.8,1,1011.6,1,1011.6,100,1011.6,100,48.2,100,46.4,100,14,100,16,100,59.8,100,57.6,100
2021-04-04T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T15:10:00.000Z,110,2021-04-04T15:17:27.314Z,44.66218,100,-66.36648000000001,100,0.7,100,5.8,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,46.8,100,13,100,60.1,100,5.0,100,8,1,-1.6,1,1011.4,1,1011.4,100,1011.4,100,46.8,100,45.0,100,13,100,15,100,60.1,100,59.0,100
2021-04-04T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T15:20:00.000Z,110,2021-04-04T15:23:30.799Z,44.66218,100,-66.36648000000001,100,0.8,100,5.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,45.7,100,16,100,55.1,100,5.0,100,8,1,-1.4,1,1011.4,1,1011.4,100,1011.4,100,45.7,100,43.9,100,16,100,18,100,55.1,100,53.6,100
2021-04-04T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T15:30:00.000Z,110,2021-04-04T15:33:41.045Z,44.6623,100,-66.36657,100,0.7,100,5.8,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,45.7,100,17,100,58.3,100,5.0,100,8,1,-1.8,1,1011.1,1,1011.1,100,1011.1,100,45.7,100,43.9,100,17,100,19,100,58.3,100,55.8,100
2021-04-04T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T15:40:00.000Z,110,2021-04-04T15:42:45.511Z,44.6624,100,-66.36657,100,0.7,100,5.8,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,45.4,100,15,100,55.4,100,5.0,100,8,1,-2.2,1,1010.8,1,1010.8,100,1010.7,100,45.4,100,43.6,100,15,100,17,100,55.4,100,54.4,100
2021-04-04T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-04T15:50:00.000Z,110,2021-04-04T15:52:42.366Z,44.66247,100,-66.36655,100,0.8,100,5.8,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,45.4,100,14,100,56.5,100,5.0,100,8,1,-2.4,1,1010.6,1,1010.6,100,1010.5,100,45.4,100,43.6,100,14,100,16,100,56.5,100,55.1,100
