sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-14T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T08:20:00.000Z,110,2022-06-14T08:22:57.778Z,44.6629,100,-66.3661,100,11.8,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,5.0,100,220,100,6.1,100,5,100,8.0,1,-1.0,1,1008.6,1,1008.6,100,1008.5,100,5.0,100,5.0,100,220,100,220,100,6.1,100,6.1,100
2022-06-14T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T08:30:00.000Z,110,2022-06-14T08:33:05.951Z,44.66297,100,-66.36617,100,11.8,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,5.4,100,248,100,7.9,100,5,100,7.0,1,-0.9,1,1008.6,1,1008.6,100,1008.6,100,5.4,100,5.0,100,248,100,248,100,7.9,100,7.2,100
2022-06-14T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T08:40:00.000Z,110,2022-06-14T08:43:06.042Z,44.66307000000001,100,-66.36618,100,11.7,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,7.2,100,270,100,8.3,100,5,100,6.0,1,-0.8,1,1008.6,1,1008.6,100,1008.6,100,7.2,100,6.8,100,270,100,272,100,8.3,100,7.9,100
2022-06-14T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T08:50:00.000Z,110,2022-06-14T08:53:11.221Z,44.6631,100,-66.36607,100,11.6,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,7.9,100,269,100,9.0,100,5,100,6.0,1,-0.7,1,1008.7,1,1008.7,100,1008.6,100,7.9,100,7.6,100,269,100,271,100,9.0,100,8.6,100
2022-06-14T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T09:00:00.000Z,108,2022-06-14T09:03:07.791Z,44.66318,100,-66.36608000000001,100,11.7,100,11.3,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,6.3,100,0.3,100,0.4,100,6.9,100,4.2,100,8.3,100,1008.8,100,10.1,100,273,100,11.9,100,5,100,5.0,1,-0.5,1,1008.8,1,1008.8,100,1008.8,100,10.1,100,9.4,100,273,100,275,100,11.9,100,11.5,100
2022-06-14T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T09:10:00.000Z,110,2022-06-14T09:16:12.950Z,44.66333,100,-66.36612,100,11.8,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,11.2,100,276,100,12.6,100,5,100,5.0,1,-0.4,1,1008.9,1,1008.9,100,1008.9,100,11.2,100,10.8,100,276,100,279,100,12.6,100,11.9,100
2022-06-14T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T09:20:00.000Z,110,2022-06-14T09:23:16.411Z,44.66373,100,-66.36618,100,11.7,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,11.9,100,275,100,13.3,100,5,100,5.0,1,-0.4,1,1008.9,1,1008.9,100,1008.9,100,11.9,100,11.5,100,275,100,278,100,13.3,100,13.0,100
2022-06-14T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T09:30:00.000Z,110,2022-06-14T09:33:12.601Z,44.66405,100,-66.36593,100,11.8,100,11.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,11.5,100,285,100,13.7,100,5,100,5.0,1,-0.5,1,1008.8,1,1008.8,100,1008.8,100,11.5,100,11.5,100,285,100,288,100,13.7,100,13.7,100
2022-06-14T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T09:40:00.000Z,110,2022-06-14T09:43:21.459Z,44.66457,100,-66.36572,100,11.8,100,11.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,10.8,100,290,100,12.2,100,5,100,5.0,1,-0.4,1,1008.8,1,1008.8,100,1008.7,100,10.8,100,10.4,100,290,100,293,100,12.2,100,12.2,100
2022-06-14T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T09:50:00.000Z,110,2022-06-14T09:53:17.705Z,44.66515,100,-66.36508,100,11.7,100,11.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,9.4,100,281,100,10.8,100,5,100,5.0,1,-0.3,1,1008.9,1,1008.9,100,1008.8,100,9.4,100,9.0,100,281,100,284,100,10.8,100,10.8,100
2022-06-14T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T10:00:00.000Z,108,2022-06-14T10:03:20.532Z,44.66538,100,-66.36445,100,11.7,100,11.2,100,12.6,100,0.2,100,3.5,100,0.2,100,0.6,100,6.3,100,0.3,100,0.4,100,6.7,100,4.7,100,6.9,100,1008.9,100,10.4,100,292,100,12.6,100,5,100,5.0,1,-0.2,1,1008.9,1,1008.9,100,1008.9,100,10.4,100,10.1,100,292,100,295,100,12.6,100,12.2,100
2022-06-14T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T10:10:00.000Z,110,2022-06-14T10:16:36.911Z,44.66543,100,-66.36417,100,11.6,100,11.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,9.7,100,266,100,11.9,100,5,100,5.0,1,0.0,1,1008.9,1,1008.9,100,1008.9,100,9.7,100,9.4,100,266,100,267,100,11.9,100,11.2,100
2022-06-14T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T10:20:00.000Z,110,2022-06-14T10:23:40.580Z,44.66547,100,-66.36399999999999,100,11.5,100,11.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,10.1,100,282,100,11.5,100,5,100,5.0,1,0.0,1,1008.9,1,1008.9,100,1008.9,100,10.1,100,9.7,100,282,100,283,100,11.5,100,11.5,100
2022-06-14T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T10:30:00.000Z,110,2022-06-14T10:33:39.182Z,44.66547,100,-66.3639,100,11.5,100,11.2,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,9.0,100,278,100,10.1,100,5,100,3.0,1,0.1,1,1008.9,1,1008.9,100,1008.9,100,9.0,100,9.0,100,278,100,279,100,10.1,100,10.1,100
2022-06-14T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T10:40:00.000Z,110,2022-06-14T10:43:42.467Z,44.66547,100,-66.3639,100,11.6,100,11.2,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,8.3,100,282,100,10.1,100,5,100,3.0,1,0.1,1,1008.8,1,1008.8,100,1008.8,100,8.3,100,7.9,100,282,100,282,100,10.1,100,9.7,100
2022-06-14T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T10:50:00.000Z,110,2022-06-14T10:52:47.471Z,44.6655,100,-66.36381999999999,100,11.6,100,11.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,6.5,100,287,100,7.2,100,5,100,0.0,1,0.2,1,1008.8,1,1008.8,100,1008.8,100,6.5,100,6.1,100,287,100,288,100,7.2,100,7.2,100
2022-06-14T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T11:00:00.000Z,108,2022-06-14T11:02:35.327Z,44.6655,100,-66.36373,100,11.6,100,11.1,100,12.8,100,0.7,100,3.5,100,0.3,100,0.5,100,6.2,100,0.4,100,0.4,100,6.2,100,4.9,100,6.9,100,1008.8,100,7.6,100,299,100,9.7,100,5,100,0.0,1,0.2,1,1008.8,1,1008.8,100,1008.7,100,7.6,100,7.2,100,299,100,299,100,9.7,100,9.4,100
2022-06-14T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T11:10:00.000Z,110,2022-06-14T11:15:46.624Z,44.66547,100,-66.36367,100,11.5,100,11.1,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,9.4,100,298,100,12.6,100,5,100,0.0,1,0.2,1,1008.7,1,1008.7,100,1008.7,100,9.4,100,9.0,100,298,100,298,100,12.6,100,12.2,100
2022-06-14T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T11:20:00.000Z,110,2022-06-14T11:22:47.949Z,44.66543,100,-66.36363,100,11.5,100,11.1,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,12.6,100,290,100,14.8,100,5,100,0.0,1,0.2,1,1008.7,1,1008.7,100,1008.7,100,12.6,100,12.2,100,290,100,291,100,14.8,100,14.4,100
2022-06-14T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T11:30:00.000Z,110,2022-06-14T11:32:49.290Z,44.66547,100,-66.36367,100,11.5,100,11.0,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,13.3,100,296,100,15.8,100,5,100,0.0,1,0.0,1,1008.6,1,1008.6,100,1008.6,100,13.3,100,13.0,100,296,100,297,100,15.8,100,15.8,100
2022-06-14T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T11:40:00.000Z,110,2022-06-14T11:42:59.458Z,44.66548,100,-66.36367,100,11.5,100,11.0,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,11.2,100,303,100,14.8,100,5,100,8.0,1,-0.3,1,1008.4,1,1008.4,100,1008.3,100,11.2,100,11.2,100,303,100,304,100,14.8,100,14.4,100
2022-06-14T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T11:50:00.000Z,110,2022-06-14T11:52:52.621Z,44.6655,100,-66.36373,100,11.5,100,10.9,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,13.3,100,308,100,14.8,100,5,100,8.0,1,-0.4,1,1008.3,1,1008.3,100,1008.3,100,13.3,100,13.0,100,308,100,309,100,14.8,100,14.4,100
2022-06-14T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T12:00:00.000Z,108,2022-06-14T12:03:01.544Z,44.6655,100,-66.36373,100,11.5,100,10.8,100,13.2,100,1.1,100,3.5,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,5.6,100,4.5,100,6.3,100,1008.2,100,12.6,100,307,100,14.4,100,5,100,8.0,1,-0.6,1,1008.2,1,1008.2,100,1008.2,100,12.6,100,12.6,100,307,100,308,100,14.4,100,14.0,100
2022-06-14T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T12:10:00.000Z,110,2022-06-14T12:16:00.263Z,44.6655,100,-66.36373,100,11.5,100,10.8,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,11.2,100,303,100,13.7,100,5,100,8.0,1,-0.7,1,1008.2,1,1008.2,100,1008.2,100,11.2,100,10.8,100,303,100,304,100,13.7,100,13.7,100
2022-06-14T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T12:20:00.000Z,110,2022-06-14T12:23:04.930Z,44.66548,100,-66.3637,100,11.5,100,10.8,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,10.4,100,299,100,12.6,100,5,100,8.0,1,-0.8,1,1008.2,1,1008.2,100,1008.1,100,10.4,100,10.1,100,299,100,300,100,12.6,100,12.2,100
2022-06-14T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T12:30:00.000Z,110,2022-06-14T12:33:03.514Z,44.66552,100,-66.36365,100,11.6,100,10.9,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,10.1,100,300,100,12.6,100,5,100,8.0,1,-0.6,1,1008.3,1,1008.3,100,1008.2,100,10.1,100,10.1,100,300,100,301,100,12.6,100,12.2,100
2022-06-14T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T12:40:00.000Z,110,2022-06-14T12:43:10.935Z,44.66553,100,-66.36362,100,11.7,100,11.1,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,8.3,100,311,100,9.7,100,5,100,8.0,1,-0.6,1,1008.2,1,1008.2,100,1008.2,100,8.3,100,7.9,100,311,100,312,100,9.7,100,9.4,100
2022-06-14T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T12:50:00.000Z,110,2022-06-14T12:53:10.682Z,44.6655,100,-66.36358,100,11.9,100,11.2,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,6.8,100,325,100,8.3,100,5,100,8.0,1,-0.7,1,1008.1,1,1008.1,100,1008.1,100,6.8,100,6.5,100,325,100,325,100,8.3,100,7.6,100
2022-06-14T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T13:00:00.000Z,108,2022-06-14T13:03:08.793Z,44.6655,100,-66.36357,100,12.0,100,11.4,100,13.6,100,1.4,100,3.5,100,0.3,100,0.6,100,5.0,100,0.4,100,0.5,100,5.2,100,4.0,100,6.1,100,1008.1,100,5.8,100,282,100,7.2,100,5,100,7.0,1,-0.8,1,1008.1,1,1008.1,100,1008.1,100,5.8,100,5.8,100,282,100,282,100,7.2,100,7.2,100
2022-06-14T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T13:10:00.000Z,110,2022-06-14T13:16:24.333Z,44.66548,100,-66.36362,100,12.3,100,11.7,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,3.6,100,286,100,5.8,100,5,100,7.0,1,-1.0,1,1007.9,1,1007.9,100,1007.9,100,3.6,100,3.6,100,286,100,285,100,5.8,100,5.8,100
2022-06-14T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T13:20:00.000Z,110,2022-06-14T13:23:34.394Z,44.66552,100,-66.36365,100,12.5,100,11.9,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,2.5,100,320,100,3.6,100,5,100,8.0,1,-1.1,1,1007.9,1,1007.9,100,1007.8,100,2.5,100,2.5,100,320,100,319,100,3.6,100,3.6,100
2022-06-14T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T13:30:00.000Z,110,2022-06-14T13:33:32.245Z,44.66548,100,-66.3636,100,12.6,100,12.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,3.6,100,315,100,4.7,100,5,100,8.0,1,-1.0,1,1007.9,1,1007.9,100,1007.8,100,3.6,100,3.2,100,315,100,315,100,4.7,100,4.7,100
2022-06-14T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T13:40:00.000Z,110,2022-06-14T13:43:30.683Z,44.66552,100,-66.36368,100,12.6,100,12.3,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,4.3,100,295,100,5.4,100,5,100,6.0,1,-0.9,1,1007.9,1,1007.9,100,1007.9,100,4.3,100,4.3,100,295,100,295,100,5.4,100,5.4,100
2022-06-14T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T13:50:00.000Z,110,2022-06-14T13:53:31.663Z,44.6655,100,-66.36373,100,12.6,100,12.4,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,7.9,100,272,100,10.8,100,5,100,6.0,1,-0.8,1,1008.0,1,1008.0,100,1007.9,100,7.9,100,7.9,100,272,100,273,100,10.8,100,11.2,100
2022-06-14T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T14:00:00.000Z,108,2022-06-14T14:03:30.028Z,44.66553,100,-66.36383000000001,100,12.5,100,12.5,100,13.6,100,1.2,100,3.5,100,0.3,100,0.6,100,5.5,100,0.4,100,0.5,100,5.7,100,4.3,100,6.5,100,1008.0,100,9.0,100,256,100,10.4,100,5,100,6.0,1,-0.8,1,1008.0,1,1008.0,100,1008.0,100,9.0,100,9.0,100,256,100,257,100,10.4,100,10.8,100
2022-06-14T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T14:10:00.000Z,110,2022-06-14T14:15:40.133Z,44.66555,100,-66.36385,100,12.2,100,12.4,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,9.4,100,237,100,11.2,100,5,100,5.0,1,-0.6,1,1008.1,1,1008.1,100,1008.0,100,9.4,100,9.4,100,237,100,238,100,11.2,100,11.5,100
2022-06-14T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T14:20:00.000Z,110,2022-06-14T14:22:34.743Z,44.66552,100,-66.36378,100,12.1,100,12.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,7.9,100,237,100,9.4,100,5,100,5.0,1,-0.8,1,1008.0,1,1008.0,100,1007.9,100,7.9,100,7.9,100,237,100,238,100,9.4,100,9.4,100
2022-06-14T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T14:30:00.000Z,110,2022-06-14T14:32:36.517Z,44.6655,100,-66.3637,100,12.2,100,12.4,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,6.1,100,241,100,7.2,100,5,100,5.0,1,-0.7,1,1007.9,1,1007.9,100,1007.9,100,6.1,100,6.1,100,241,100,241,100,7.2,100,7.6,100
2022-06-14T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T14:40:00.000Z,110,2022-06-14T14:42:43.960Z,44.66538,100,-66.36346999999999,100,12.3,100,12.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,4.7,100,243,100,5.8,100,5,100,5.0,1,-0.4,1,1008.0,1,1008.0,100,1007.9,100,4.7,100,5.0,100,243,100,245,100,5.8,100,6.1,100
2022-06-14T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T14:50:00.000Z,110,2022-06-14T14:52:42.650Z,44.66537,100,-66.36346999999999,100,12.6,100,12.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,5.4,100,230,100,6.5,100,5,100,6.0,1,-0.4,1,1007.9,1,1007.9,100,1007.9,100,5.4,100,5.4,100,230,100,233,100,6.5,100,6.1,100
2022-06-14T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T15:00:00.000Z,108,2022-06-14T15:03:43.551Z,44.66532,100,-66.36341999999999,100,12.8,100,12.5,100,13.6,100,1.1,100,3.5,100,0.2,100,0.5,100,5.2,100,0.3,100,0.4,100,5.7,100,4.1,100,6.9,100,1007.9,100,3.6,100,194,100,6.1,100,5,100,7.0,1,-0.4,1,1007.9,1,1007.9,100,1007.8,100,3.6,100,3.2,100,194,100,195,100,6.1,100,5.8,100
2022-06-14T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T15:10:00.000Z,110,2022-06-14T15:15:57.626Z,44.66532,100,-66.3635,100,12.9,100,12.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,6.5,100,193,100,9.4,100,5,100,7.0,1,-0.4,1,1007.8,1,1007.8,100,1007.8,100,6.5,100,6.1,100,193,100,194,100,9.4,100,9.4,100
2022-06-14T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T15:20:00.000Z,110,2022-06-14T15:22:52.786Z,44.66522,100,-66.36358,100,12.5,100,12.7,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,9.4,100,202,100,10.8,100,5,100,6.0,1,-0.3,1,1007.8,1,1007.8,100,1007.8,100,9.4,100,7.9,100,202,100,203,100,10.8,100,9.4,100
2022-06-14T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T15:30:00.000Z,110,2022-06-14T15:32:49.938Z,44.66523,100,-66.36373,100,12.5,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,9.7,100,203,100,10.8,100,5,100,6.0,1,-0.5,1,1007.8,1,1007.8,100,1007.7,100,9.7,100,8.6,100,203,100,205,100,10.8,100,10.4,100
2022-06-14T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T15:40:00.000Z,110,2022-06-14T15:42:54.267Z,44.66502,100,-66.36412,100,12.6,100,12.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,9.4,100,202,100,10.8,100,5,100,6.0,1,-0.4,1,1007.8,1,1007.8,100,1007.8,100,9.4,100,8.6,100,202,100,203,100,10.8,100,10.1,100
2022-06-14T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T15:50:00.000Z,110,2022-06-14T15:53:05.783Z,44.66498,100,-66.36458,100,12.6,100,12.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,10.1,100,196,100,11.5,100,5,100,8.0,1,-0.5,1,1007.7,1,1007.7,100,1007.6,100,10.1,100,10.1,100,196,100,197,100,11.5,100,11.5,100
2022-06-14T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T16:00:00.000Z,108,2022-06-14T16:02:57.028Z,44.66493,100,-66.36492,100,12.8,100,12.8,100,13.6,100,1.0,100,3.5,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,6.2,100,4.6,100,6.7,100,1007.6,100,9.7,100,196,100,11.9,100,5,100,8.0,1,-0.5,1,1007.6,1,1007.6,100,1007.6,100,9.7,100,9.4,100,196,100,197,100,11.9,100,11.9,100
2022-06-14T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T16:10:00.000Z,110,2022-06-14T16:16:14.755Z,44.66463,100,-66.36591999999999,100,13.0,100,12.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,8.6,100,205,100,10.8,100,5,100,8.0,1,-0.2,1,1007.7,1,1007.7,100,1007.7,100,8.6,100,8.6,100,205,100,206,100,10.8,100,10.8,100
2022-06-14T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-14T16:20:00.000Z,110,2022-06-14T16:23:14.577Z,44.66422,100,-66.36638,100,12.8,100,12.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,8.3,100,218,100,9.7,100,5,100,0.0,1,0.0,1,1007.9,1,1007.9,100,1007.8,100,8.3,100,7.9,100,218,100,219,100,9.7,100,9.7,100
