sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-26T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T08:00:00.000Z,108,2021-07-26T08:03:10.411Z,44.66263,100,-66.36603000000001,100,13.7,100,14.0,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,5.2,100,0.5,100,0.7,100,5.3,100,4.5,100,5.7,100,1011.0,100,22.0,100,189,100,27.0,100,5.0,100,5,1,-0.4,1,1011.0,1,1011.0,100,1011.0,100,22.0,100,22.0,100,189,100,190,100,27.0,100,26.6,100
2021-07-26T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T08:10:00.000Z,110,2021-07-26T08:16:17.673Z,44.66258,100,-66.366,100,13.7,100,14.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,22.3,100,186,100,25.9,100,5.0,100,5,1,-0.3,1,1011.0,1,1011.0,100,1010.9,100,22.3,100,22.3,100,186,100,187,100,25.9,100,25.2,100
2021-07-26T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T08:20:00.000Z,110,2021-07-26T08:23:17.268Z,44.66258,100,-66.36595,100,13.7,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,21.2,100,188,100,26.3,100,5.0,100,5,1,-0.2,1,1011.0,1,1011.0,100,1011.0,100,21.2,100,20.9,100,188,100,189,100,26.3,100,26.3,100
2021-07-26T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T08:30:00.000Z,110,2021-07-26T08:33:20.663Z,44.66258,100,-66.366,100,13.6,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.5,100,183,100,24.5,100,5.0,100,5,1,-0.2,1,1011.1,1,1011.1,100,1011.0,100,20.5,100,20.2,100,183,100,184,100,24.5,100,24.1,100
2021-07-26T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T08:40:00.000Z,110,2021-07-26T08:43:29.918Z,44.6626,100,-66.36596999999999,100,13.6,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.4,100,181,100,24.1,100,5.0,100,5,1,-0.2,1,1011.1,1,1011.1,100,1011.1,100,19.4,100,19.4,100,181,100,182,100,24.1,100,23.4,100
2021-07-26T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T08:50:00.000Z,110,2021-07-26T08:53:29.437Z,44.6626,100,-66.36596999999999,100,13.6,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.8,100,178,100,23.8,100,5.0,100,6,1,-0.2,1,1011.0,1,1011.0,100,1011.0,100,19.8,100,19.4,100,178,100,179,100,23.8,100,23.8,100
2021-07-26T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T09:00:00.000Z,108,2021-07-26T09:03:27.712Z,44.66257,100,-66.36588,100,13.5,100,13.5,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,5.4,100,0.5,100,0.6,100,5.3,100,4.5,100,6.3,100,1011.0,100,20.5,100,180,100,24.5,100,5.0,100,6,1,-0.2,1,1011.0,1,1011.0,100,1010.9,100,20.5,100,20.2,100,180,100,181,100,24.5,100,24.5,100
2021-07-26T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T09:10:00.000Z,110,2021-07-26T09:15:40.555Z,44.66258,100,-66.36593,100,13.5,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.9,100,184,100,24.1,100,5.0,100,6,1,-0.1,1,1011.0,1,1011.0,100,1010.9,100,20.9,100,20.5,100,184,100,184,100,24.1,100,23.8,100
2021-07-26T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T09:20:00.000Z,110,2021-07-26T09:22:43.230Z,44.66262,100,-66.36593,100,13.6,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.5,100,180,100,23.8,100,5.0,100,4,1,0.0,1,1010.9,1,1010.9,100,1010.9,100,20.5,100,20.2,100,180,100,181,100,23.8,100,23.8,100
2021-07-26T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T09:30:00.000Z,110,2021-07-26T09:32:45.819Z,44.66263,100,-66.36587,100,13.6,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.1,100,179,100,22.3,100,5.0,100,0,1,0.0,1,1010.9,1,1010.9,100,1010.8,100,19.1,100,19.1,100,179,100,180,100,22.3,100,22.0,100
2021-07-26T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T09:40:00.000Z,110,2021-07-26T09:42:43.888Z,44.66262,100,-66.36582,100,13.6,100,13.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.1,100,178,100,22.3,100,5.0,100,0,1,0.0,1,1010.9,1,1010.9,100,1010.9,100,19.1,100,18.7,100,178,100,179,100,22.3,100,21.6,100
2021-07-26T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T09:50:00.000Z,110,2021-07-26T09:52:50.000Z,44.66268,100,-66.36587,100,13.6,100,13.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.0,100,182,100,20.5,100,5.0,100,1,1,0.1,1,1011.0,1,1011.0,100,1011.0,100,18.0,100,18.0,100,182,100,183,100,20.5,100,20.5,100
2021-07-26T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T10:00:00.000Z,108,2021-07-26T10:02:46.385Z,44.66268,100,-66.36587,100,13.7,100,13.7,100,12.6,100,0.2,100,3.5,100,0.3,100,0.8,100,5.5,100,0.5,100,0.7,100,5.5,100,4.5,100,6.3,100,1011.2,100,15.1,100,187,100,19.4,100,5.0,100,3,1,0.3,1,1011.2,1,1011.2,100,1011.1,100,15.1,100,15.1,100,187,100,187,100,19.4,100,19.1,100
2021-07-26T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T10:10:00.000Z,110,2021-07-26T10:15:51.583Z,44.66272,100,-66.36585,100,13.7,100,13.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.1,100,184,100,18.0,100,5.0,100,2,1,0.3,1,1011.1,1,1011.1,100,1011.1,100,15.1,100,15.1,100,184,100,185,100,18.0,100,18.0,100
2021-07-26T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T10:20:00.000Z,110,2021-07-26T10:22:47.801Z,44.66277,100,-66.36575,100,13.7,100,13.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.5,100,181,100,18.0,100,5.0,100,2,1,0.2,1,1011.1,1,1011.1,100,1011.0,100,15.5,100,15.8,100,181,100,182,100,18.0,100,18.4,100
2021-07-26T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T10:30:00.000Z,110,2021-07-26T10:33:59.274Z,44.66277,100,-66.36548,100,13.6,100,13.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.1,100,179,100,18.4,100,5.0,100,2,1,0.4,1,1011.2,1,1011.2,100,1011.1,100,15.1,100,15.1,100,179,100,180,100,18.4,100,18.0,100
2021-07-26T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T10:40:00.000Z,110,2021-07-26T10:44:04.867Z,44.66273,100,-66.36511999999999,100,13.7,100,13.6,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.1,100,178,100,18.0,100,5.0,100,2,1,0.3,1,1011.2,1,1011.2,100,1011.1,100,15.1,100,15.1,100,178,100,179,100,18.0,100,18.0,100
2021-07-26T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T10:50:00.000Z,110,2021-07-26T10:53:01.981Z,44.66268,100,-66.36455,100,13.7,100,13.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.5,100,177,100,18.4,100,5.0,100,3,1,0.3,1,1011.3,1,1011.3,100,1011.2,100,15.5,100,15.5,100,177,100,178,100,18.4,100,18.4,100
2021-07-26T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T11:00:00.000Z,108,2021-07-26T11:03:08.411Z,44.6629,100,-66.36398,100,13.8,100,13.7,100,12.7,100,0.5,100,3.5,100,0.4,100,0.8,100,5.9,100,0.5,100,0.6,100,6.1,100,4.8,100,6.5,100,1011.2,100,16.6,100,176,100,19.4,100,5.0,100,3,1,0.2,1,1011.2,1,1011.2,100,1011.2,100,16.6,100,16.6,100,176,100,176,100,19.4,100,19.1,100
2021-07-26T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T11:10:00.000Z,110,2021-07-26T11:16:05.619Z,44.66318,100,-66.36357,100,13.8,100,13.8,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.8,100,178,100,18.7,100,5.0,100,3,1,0.2,1,1011.2,1,1011.2,100,1011.1,100,15.8,100,15.5,100,178,100,179,100,18.7,100,18.4,100
2021-07-26T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T11:20:00.000Z,110,2021-07-26T11:23:12.564Z,44.66345,100,-66.36336999999999,100,13.9,100,13.8,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.2,100,178,100,18.4,100,5.0,100,3,1,0.1,1,1011.1,1,1011.1,100,1011.1,100,16.2,100,16.2,100,178,100,179,100,18.4,100,18.0,100
2021-07-26T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T11:30:00.000Z,110,2021-07-26T11:33:10.863Z,44.66382,100,-66.36322,100,13.9,100,13.8,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.6,100,182,100,18.7,100,5.0,100,5,1,0.0,1,1011.1,1,1011.1,100,1011.0,100,16.6,100,16.2,100,182,100,182,100,18.7,100,18.7,100
2021-07-26T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T11:40:00.000Z,110,2021-07-26T11:43:13.300Z,44.6642,100,-66.36327,100,13.9,100,13.8,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.1,100,189,100,18.7,100,5.0,100,3,1,0.1,1,1011.2,1,1011.2,100,1011.2,100,15.1,100,15.1,100,189,100,191,100,18.7,100,18.4,100
2021-07-26T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T11:50:00.000Z,110,2021-07-26T11:53:23.127Z,44.66468,100,-66.36338,100,14.0,100,13.8,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.8,100,193,100,16.9,100,5.0,100,3,1,0.4,1,1011.4,1,1011.4,100,1011.4,100,14.8,100,14.8,100,193,100,196,100,16.9,100,17.3,100
2021-07-26T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T12:00:00.000Z,108,2021-07-26T12:03:22.899Z,44.66503,100,-66.36358,100,14.0,100,13.8,100,13.1,100,1.0,100,3.5,100,0.4,100,1.1,100,5.5,100,0.6,100,0.7,100,5.4,100,4.3,100,6.7,100,1011.5,100,15.1,100,195,100,17.3,100,5.0,100,2,1,0.5,1,1011.5,1,1011.5,100,1011.4,100,15.1,100,15.1,100,195,100,198,100,17.3,100,17.3,100
2021-07-26T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T12:10:00.000Z,110,2021-07-26T12:16:26.917Z,44.66512,100,-66.36368,100,14.0,100,13.8,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.4,100,193,100,17.3,100,5.0,100,3,1,0.6,1,1011.5,1,1011.5,100,1011.5,100,14.4,100,14.8,100,193,100,196,100,17.3,100,17.3,100
2021-07-26T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T12:20:00.000Z,110,2021-07-26T12:23:25.329Z,44.66513,100,-66.36373,100,14.0,100,13.8,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.8,100,179,100,18.4,100,5.0,100,3,1,0.4,1,1011.3,1,1011.3,100,1011.3,100,15.8,100,15.8,100,179,100,182,100,18.4,100,18.4,100
2021-07-26T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T12:30:00.000Z,110,2021-07-26T12:33:25.165Z,44.66522,100,-66.36386999999999,100,14.0,100,13.8,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.2,100,177,100,18.0,100,5.0,100,1,1,0.4,1,1011.3,1,1011.3,100,1011.3,100,16.2,100,16.2,100,177,100,179,100,18.0,100,18.4,100
2021-07-26T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T12:40:00.000Z,110,2021-07-26T12:45:27.427Z,44.66525,100,-66.3639,100,14.1,100,13.8,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,16.6,100,175,100,19.1,100,5.0,100,1,1,0.4,1,1011.3,1,1011.3,100,1011.3,100,16.6,100,16.9,100,175,100,177,100,19.1,100,19.4,100
2021-07-26T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T12:50:00.000Z,110,2021-07-26T12:52:28.156Z,44.66522,100,-66.36386999999999,100,14.2,100,13.8,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.6,100,174,100,20.9,100,5.0,100,0,1,0.2,1,1011.2,1,1011.2,100,1011.2,100,16.6,100,16.9,100,174,100,176,100,20.9,100,21.2,100
2021-07-26T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T13:00:00.000Z,108,2021-07-26T13:04:29.563Z,44.66522,100,-66.36385,100,14.2,100,13.8,100,13.6,100,1.6,100,3.5,100,0.4,100,0.9,100,5.3,100,0.6,100,0.8,100,5.5,100,4.3,100,5.4,100,1011.4,100,14.0,100,186,100,16.9,100,5.0,100,0,1,0.2,1,1011.4,1,1011.4,100,1011.4,100,14.0,100,14.0,100,186,100,188,100,16.9,100,17.3,100
2021-07-26T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T13:10:00.000Z,110,2021-07-26T13:16:40.587Z,44.66522,100,-66.36386999999999,100,14.3,100,13.8,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,13.7,100,190,100,15.5,100,5.0,100,0,1,0.4,1,1011.5,1,1011.5,100,1011.4,100,13.7,100,13.7,100,190,100,192,100,15.5,100,16.2,100
2021-07-26T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T13:20:00.000Z,110,2021-07-26T13:23:42.564Z,44.66525,100,-66.3639,100,14.3,100,13.9,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,13.3,100,192,100,15.5,100,5.0,100,3,1,0.4,1,1011.4,1,1011.4,100,1011.4,100,13.3,100,13.3,100,192,100,194,100,15.5,100,15.8,100
2021-07-26T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T13:30:00.000Z,110,2021-07-26T13:43:45.577Z,44.66525,100,-66.36393000000001,100,14.3,100,13.9,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,12.2,100,193,100,14.0,100,5.0,100,3,1,0.2,1,1011.3,1,1011.3,100,1011.3,100,12.2,100,11.9,100,193,100,194,100,14.0,100,13.7,100
2021-07-26T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T13:40:00.000Z,110,2021-07-26T13:45:50.599Z,44.66525,100,-66.36388000000001,100,14.3,100,13.9,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.7,100,190,100,15.1,100,5.0,100,0,1,0.0,1,1011.2,1,1011.2,100,1011.2,100,13.7,100,13.7,100,190,100,192,100,15.1,100,15.5,100
2021-07-26T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T13:50:00.000Z,110,2021-07-26T13:53:50.307Z,44.66522,100,-66.36378,100,14.3,100,13.9,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.7,100,184,100,16.6,100,5.0,100,8,1,-0.2,1,1011.1,1,1011.1,100,1011.0,100,13.7,100,14.0,100,184,100,186,100,16.6,100,16.6,100
2021-07-26T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T14:00:00.000Z,108,2021-07-26T14:02:50.179Z,44.6652,100,-66.36378,100,14.3,100,13.9,100,13.5,100,1.1,100,3.5,100,0.4,100,1.0,100,4.7,100,0.6,100,0.8,100,4.7,100,4.0,100,5.3,100,1010.9,100,14.4,100,187,100,16.2,100,5.0,100,8,1,-0.3,1,1010.9,1,1010.9,100,1010.9,100,14.4,100,14.8,100,187,100,189,100,16.2,100,16.6,100
2021-07-26T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T14:10:00.000Z,110,2021-07-26T14:15:49.555Z,44.66522,100,-66.36381999999999,100,14.3,100,13.9,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.2,100,189,100,18.0,100,5.0,100,8,1,-0.3,1,1010.9,1,1010.9,100,1010.8,100,16.2,100,16.6,100,189,100,191,100,18.0,100,18.4,100
2021-07-26T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T14:20:00.000Z,110,2021-07-26T14:23:49.937Z,44.66523,100,-66.36381999999999,100,14.3,100,13.9,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,17.3,100,190,100,19.4,100,5.0,100,8,1,-0.3,1,1010.8,1,1010.8,100,1010.8,100,17.3,100,17.6,100,190,100,192,100,19.4,100,19.8,100
2021-07-26T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T14:30:00.000Z,110,2021-07-26T14:34:08.397Z,44.66523,100,-66.36381999999999,100,14.2,100,13.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.9,100,188,100,18.4,100,5.0,100,8,1,-0.4,1,1010.7,1,1010.7,100,1010.7,100,16.9,100,17.3,100,188,100,189,100,18.4,100,18.7,100
2021-07-26T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T14:40:00.000Z,110,2021-07-26T14:43:10.367Z,44.66523,100,-66.36383000000001,100,14.3,100,13.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,17.3,100,188,100,19.8,100,5.0,100,8,1,-0.6,1,1010.6,1,1010.6,100,1010.6,100,17.3,100,17.3,100,188,100,190,100,19.8,100,20.2,100
2021-07-26T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T14:50:00.000Z,110,2021-07-26T14:53:07.629Z,44.66522,100,-66.36378,100,14.2,100,14.0,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,16.6,100,186,100,19.4,100,5.0,100,8,1,-0.9,1,1010.5,1,1010.5,100,1010.5,100,16.6,100,16.9,100,186,100,188,100,19.4,100,19.4,100
2021-07-26T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T15:00:00.000Z,108,2021-07-26T15:14:16.868Z,44.6652,100,-66.36373,100,14.2,100,14.0,100,13.6,100,1.0,100,3.5,100,0.4,100,1.2,100,4.7,100,0.7,100,0.9,100,4.7,100,4.1,100,5.0,100,1010.4,100,18.4,100,188,100,20.9,100,5.0,100,8,1,-1.1,1,1010.4,1,1010.4,100,1010.3,100,18.4,100,18.7,100,188,100,190,100,20.9,100,20.9,100
2021-07-26T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T15:10:00.000Z,110,2021-07-26T15:16:19.489Z,44.66522,100,-66.3638,100,14.3,100,14.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,17.6,100,196,100,20.5,100,5.0,100,8,1,-1.1,1,1010.4,1,1010.4,100,1010.4,100,17.6,100,18.0,100,196,100,198,100,20.5,100,20.9,100
2021-07-26T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T15:20:00.000Z,110,2021-07-26T15:23:08.840Z,44.66518,100,-66.3637,100,14.4,100,14.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,17.6,100,199,100,19.4,100,5.0,100,8,1,-0.9,1,1010.4,1,1010.4,100,1010.3,100,17.6,100,17.6,100,199,100,200,100,19.4,100,19.8,100
2021-07-26T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T15:30:00.000Z,110,2021-07-26T15:33:10.057Z,44.66518,100,-66.3637,100,14.4,100,14.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,17.3,100,195,100,20.2,100,5.0,100,8,1,-1.0,1,1010.3,1,1010.3,100,1010.3,100,17.3,100,17.6,100,195,100,197,100,20.2,100,20.5,100
2021-07-26T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T15:40:00.000Z,110,2021-07-26T15:43:17.824Z,44.6652,100,-66.3637,100,14.5,100,14.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.4,100,191,100,20.5,100,5.0,100,8,1,-1.1,1,1010.3,1,1010.3,100,1010.2,100,18.4,100,18.7,100,191,100,193,100,20.5,100,20.5,100
2021-07-26T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-26T15:50:00.000Z,110,2021-07-26T15:53:32.275Z,44.66525,100,-66.36386999999999,100,14.3,100,14.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.4,100,185,100,20.9,100,5.0,100,8,1,-1.1,1,1010.2,1,1010.2,100,1010.1,100,18.4,100,18.7,100,185,100,187,100,20.9,100,20.9,100
