sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-08T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T08:00:00.000Z,108,2021-01-08T08:04:08.119Z,44.66517,100,-66.36338,100,0.2,100,7.9,100,12.4,100,0.0,100,3.5,100,1.2,100,2.9,100,5.4,100,1.8,100,2.1,100,5.5,100,4.9,100,5.9,100,1007.4,100,42.8,100,344,100,53.3,100,5.0,100,-0.6,1,6,1,1007.4,1,1007.4,100,1007.4,100,42.8,100,42.8,100,344,100,344,100,53.3,100,54.0,100
2021-01-08T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T08:10:00.000Z,110,2021-01-08T08:16:04.796Z,44.6652,100,-66.36345,100,0.2,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,43.9,100,347,100,52.2,100,5.0,100,-0.5,1,6,1,1007.4,1,1007.4,100,1007.3,100,43.9,100,43.6,100,347,100,348,100,52.2,100,52.2,100
2021-01-08T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T08:20:00.000Z,110,2021-01-08T08:24:11.632Z,44.66517,100,-66.3634,100,0.1,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,44.6,100,345,100,55.1,100,5.0,100,-0.5,1,8,1,1007.3,1,1007.3,100,1007.3,100,44.6,100,44.3,100,345,100,346,100,55.1,100,55.4,100
2021-01-08T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T08:30:00.000Z,110,2021-01-08T08:33:06.348Z,44.66522,100,-66.36348000000001,100,0.0,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,45.0,100,344,100,54.0,100,5.0,100,-0.5,1,8,1,1007.2,1,1007.2,100,1007.2,100,45.0,100,44.6,100,344,100,345,100,54.0,100,54.0,100
2021-01-08T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T08:40:00.000Z,110,2021-01-08T08:44:11.022Z,44.66518,100,-66.36345,100,-0.1,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,45.0,100,342,100,55.4,100,5.0,100,-0.5,1,8,1,1007.2,1,1007.2,100,1007.2,100,45.0,100,44.6,100,342,100,343,100,55.4,100,55.8,100
2021-01-08T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T08:50:00.000Z,110,2021-01-08T08:54:10.568Z,44.66517,100,-66.36341999999999,100,-0.1,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,47.5,100,344,100,57.6,100,5.0,100,-0.4,1,8,1,1007.1,1,1007.1,100,1007.1,100,47.5,100,47.2,100,344,100,344,100,57.6,100,56.9,100
2021-01-08T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T09:00:00.000Z,108,2021-01-08T09:03:47.742Z,44.66518,100,-66.36346999999999,100,-0.2,100,7.9,100,12.4,100,0.0,100,3.5,100,1.2,100,3.6,100,5.4,100,1.8,100,2.2,100,5.5,100,4.8,100,6.1,100,1007.1,100,47.9,100,351,100,59.0,100,5.0,100,-0.4,1,8,1,1007.1,1,1007.1,100,1007.1,100,47.9,100,47.5,100,351,100,351,100,59.0,100,58.3,100
2021-01-08T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T09:10:00.000Z,110,2021-01-08T09:16:13.370Z,44.66517,100,-66.36353000000001,100,-0.1,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,46.4,100,355,100,56.9,100,5.0,100,-0.4,1,8,1,1007.1,1,1007.1,100,1007.1,100,46.4,100,46.1,100,355,100,356,100,56.9,100,56.2,100
2021-01-08T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T09:20:00.000Z,110,2021-01-08T09:23:29.607Z,44.66517,100,-66.36353000000001,100,-0.4,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,49.3,100,355,100,59.8,100,5.0,100,-0.6,1,8,1,1007.0,1,1007.0,100,1006.9,100,49.3,100,48.6,100,355,100,356,100,59.8,100,60.1,100
2021-01-08T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T09:30:00.000Z,110,2021-01-08T09:33:22.655Z,44.66518,100,-66.36357,100,-0.2,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,45.0,100,352,100,57.2,100,5.0,100,-0.6,1,8,1,1007.0,1,1007.0,100,1007.0,100,45.0,100,44.6,100,352,100,353,100,57.2,100,56.5,100
2021-01-08T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T09:40:00.000Z,110,2021-01-08T09:43:26.115Z,44.66515,100,-66.36353000000001,100,-0.4,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,46.4,100,354,100,55.4,100,5.0,100,-0.6,1,8,1,1007.0,1,1007.0,100,1007.0,100,46.4,100,45.7,100,354,100,354,100,55.4,100,55.4,100
2021-01-08T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T09:50:00.000Z,110,2021-01-08T09:53:28.398Z,44.66513,100,-66.36355,100,-0.4,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,43.6,100,354,100,53.6,100,5.0,100,-0.6,1,6,1,1007.1,1,1007.1,100,1007.1,100,43.6,100,42.8,100,354,100,355,100,53.6,100,52.6,100
2021-01-08T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T10:00:00.000Z,108,2021-01-08T10:04:06.159Z,44.66515,100,-66.36365,100,-0.5,100,8.1,100,12.4,100,0.0,100,3.5,100,1.1,100,2.7,100,5.4,100,1.7,100,2.2,100,5.4,100,4.9,100,5.7,100,1007.1,100,38.9,100,352,100,49.3,100,5.0,100,-0.6,1,6,1,1007.1,1,1007.1,100,1007.1,100,38.9,100,38.5,100,352,100,353,100,49.3,100,49.3,100
2021-01-08T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T10:10:00.000Z,110,2021-01-08T10:16:30.846Z,44.66513,100,-66.36368,100,-0.6,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,39.6,100,352,100,49.7,100,5.0,100,-0.7,1,6,1,1007.0,1,1007.0,100,1007.0,100,39.6,100,38.9,100,352,100,353,100,49.7,100,49.0,100
2021-01-08T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T10:20:00.000Z,110,2021-01-08T10:23:27.699Z,44.66507,100,-66.36368,100,-0.6,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,42.1,100,354,100,52.6,100,5.0,100,-0.7,1,6,1,1007.0,1,1007.0,100,1006.9,100,42.1,100,41.0,100,354,100,355,100,52.6,100,52.6,100
2021-01-08T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T10:30:00.000Z,110,2021-01-08T10:33:34.602Z,44.66493,100,-66.36363,100,-0.6,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,42.5,100,352,100,53.6,100,5.0,100,-0.6,1,6,1,1007.0,1,1007.0,100,1007.0,100,42.5,100,41.8,100,352,100,353,100,53.6,100,52.6,100
2021-01-08T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T10:40:00.000Z,110,2021-01-08T10:43:32.342Z,44.66485,100,-66.3636,100,-0.5,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,40.7,100,353,100,52.9,100,5.0,100,-0.6,1,6,1,1007.0,1,1007.0,100,1007.0,100,40.7,100,39.6,100,353,100,354,100,52.9,100,52.9,100
2021-01-08T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T10:50:00.000Z,110,2021-01-08T10:53:40.896Z,44.66452,100,-66.36336999999999,100,-0.5,100,8.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,43.6,100,344,100,56.9,100,5.0,100,-0.5,1,6,1,1007.0,1,1007.0,100,1007.0,100,43.6,100,42.5,100,344,100,345,100,56.9,100,54.7,100
2021-01-08T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T11:00:00.000Z,108,2021-01-08T11:03:16.498Z,44.6642,100,-66.36336999999999,100,-0.7,100,8.1,100,12.4,100,0.0,100,3.5,100,1.2,100,2.8,100,5.3,100,1.8,100,2.2,100,5.1,100,4.7,100,6.3,100,1007.1,100,42.5,100,350,100,55.1,100,5.0,100,-0.3,1,5,1,1007.1,1,1007.1,100,1007.1,100,42.5,100,41.0,100,350,100,351,100,55.1,100,54.7,100
2021-01-08T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T11:10:00.000Z,110,2021-01-08T11:15:44.949Z,44.66348,100,-66.36328,100,-0.7,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,44.3,100,355,100,54.0,100,5.0,100,-0.3,1,6,1,1007.0,1,1007.0,100,1007.0,100,44.3,100,43.2,100,355,100,356,100,54.0,100,52.6,100
2021-01-08T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T11:20:00.000Z,110,2021-01-08T11:22:48.423Z,44.66268,100,-66.3636,100,-0.7,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,42.8,100,0,100,54.4,100,5.0,100,-0.2,1,5,1,1007.1,1,1007.1,100,1007.0,100,42.8,100,41.8,100,0,100,1,100,54.4,100,54.4,100
2021-01-08T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T11:30:00.000Z,110,2021-01-08T11:32:45.115Z,44.66218,100,-66.36448,100,-0.7,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,40.0,100,357,100,49.0,100,5.0,100,0.0,1,5,1,1007.2,1,1007.2,100,1007.2,100,40.0,100,38.9,100,357,100,358,100,49.0,100,47.2,100
2021-01-08T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T11:40:00.000Z,110,2021-01-08T11:42:57.398Z,44.66203,100,-66.36511999999999,100,-0.8,100,8.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,39.2,100,353,100,49.0,100,5.0,100,0.1,1,3,1,1007.3,1,1007.3,100,1007.2,100,39.2,100,37.4,100,353,100,355,100,49.0,100,47.5,100
2021-01-08T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T11:50:00.000Z,110,2021-01-08T11:52:50.490Z,44.66197,100,-66.36547,100,-0.8,100,8.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,42.1,100,353,100,52.2,100,5.0,100,0.2,1,3,1,1007.3,1,1007.3,100,1007.3,100,42.1,100,40.3,100,353,100,354,100,52.2,100,51.1,100
2021-01-08T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T12:00:00.000Z,108,2021-01-08T12:03:44.133Z,44.661970000000004,100,-66.3658,100,-0.8,100,8.1,100,12.4,100,0.0,100,3.5,100,1.1,100,2.8,100,5.0,100,1.8,100,2.3,100,5.2,100,4.5,100,5.6,100,1007.4,100,40.3,100,355,100,50.8,100,5.0,100,0.3,1,3,1,1007.4,1,1007.4,100,1007.4,100,40.3,100,38.5,100,355,100,357,100,50.8,100,49.7,100
2021-01-08T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T12:10:00.000Z,110,2021-01-08T12:16:14.734Z,44.66193,100,-66.3659,100,-0.7,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,39.2,100,350,100,51.8,100,5.0,100,0.3,1,3,1,1007.4,1,1007.4,100,1007.4,100,39.2,100,36.7,100,350,100,352,100,51.8,100,50.4,100
2021-01-08T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T12:20:00.000Z,110,2021-01-08T12:23:17.351Z,44.661970000000004,100,-66.36603000000001,100,-0.8,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,38.9,100,345,100,48.6,100,5.0,100,0.6,1,3,1,1007.5,1,1007.5,100,1007.5,100,38.9,100,36.0,100,345,100,347,100,48.6,100,45.4,100
2021-01-08T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T12:30:00.000Z,110,2021-01-08T12:34:19.505Z,44.6619,100,-66.36607,100,-0.9,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,38.2,100,348,100,50.0,100,5.0,100,0.6,1,3,1,1007.6,1,1007.6,100,1007.6,100,38.2,100,35.3,100,348,100,350,100,50.0,100,46.8,100
2021-01-08T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T12:40:00.000Z,110,2021-01-08T12:43:16.508Z,44.66187,100,-66.36608000000001,100,-0.6,100,8.1,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,40.0,100,342,100,48.2,100,5.0,100,0.7,1,3,1,1007.7,1,1007.7,100,1007.7,100,40.0,100,37.8,100,342,100,344,100,48.2,100,47.5,100
2021-01-08T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T12:50:00.000Z,110,2021-01-08T12:53:19.698Z,44.66185,100,-66.36615,100,-1.0,100,8.1,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,40.7,100,348,100,57.2,100,5.0,100,0.7,1,3,1,1007.8,1,1007.8,100,1007.8,100,40.7,100,37.8,100,348,100,350,100,57.2,100,57.2,100
2021-01-08T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T13:00:00.000Z,108,2021-01-08T13:04:13.806Z,44.6618,100,-66.36613,100,-1.0,100,8.1,100,12.4,100,0.1,100,3.5,100,1.0,100,3.2,100,4.9,100,1.7,100,2.1,100,4.8,100,4.2,100,5.4,100,1008.0,100,40.3,100,344,100,48.6,100,5.0,100,0.9,1,3,1,1008.0,1,1008.0,100,1007.9,100,40.3,100,37.4,100,344,100,345,100,48.6,100,47.2,100
2021-01-08T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T13:10:00.000Z,110,2021-01-08T13:16:21.938Z,44.66175,100,-66.36617,100,-0.9,100,8.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,41.4,100,348,100,52.2,100,5.0,100,1.1,1,3,1,1008.0,1,1008.0,100,1008.0,100,41.4,100,38.2,100,348,100,349,100,52.2,100,50.8,100
2021-01-08T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T13:20:00.000Z,110,2021-01-08T13:23:22.281Z,44.66175,100,-66.36613,100,-0.9,100,8.1,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,39.2,100,342,100,52.2,100,5.0,100,1.2,1,3,1,1008.2,1,1008.2,100,1008.1,100,39.2,100,36.4,100,342,100,343,100,52.2,100,51.5,100
2021-01-08T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T13:30:00.000Z,110,2021-01-08T13:33:23.133Z,44.66173,100,-66.36612,100,-1.0,100,8.0,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,41.8,100,340,100,52.6,100,5.0,100,1.2,1,3,1,1008.2,1,1008.2,100,1008.2,100,41.8,100,38.5,100,340,100,342,100,52.6,100,49.7,100
2021-01-08T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T13:40:00.000Z,110,2021-01-08T13:43:38.251Z,44.66173,100,-66.36613,100,-0.9,100,8.1,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,42.5,100,341,100,52.6,100,5.0,100,1.2,1,3,1,1008.2,1,1008.2,100,1008.2,100,42.5,100,39.6,100,341,100,343,100,52.6,100,57.6,100
2021-01-08T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T13:50:00.000Z,110,2021-01-08T13:53:36.728Z,44.66172,100,-66.36617,100,-0.9,100,8.0,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,44.6,100,338,100,56.2,100,5.0,100,1.1,1,2,1,1008.1,1,1008.1,100,1008.1,100,44.6,100,41.4,100,338,100,340,100,56.2,100,56.2,100
2021-01-08T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T14:00:00.000Z,108,2021-01-08T14:03:38.742Z,44.661770000000004,100,-66.36628,100,-1.0,100,8.0,100,12.5,100,0.5,100,3.5,100,1.1,100,2.9,100,4.9,100,1.8,100,2.2,100,4.9,100,4.4,100,5.6,100,1008.2,100,40.7,100,345,100,50.8,100,5.0,100,1.0,1,1,1,1008.2,1,1008.2,100,1008.1,100,40.7,100,37.4,100,345,100,346,100,50.8,100,46.4,100
2021-01-08T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T14:10:00.000Z,110,2021-01-08T14:16:43.263Z,44.66175,100,-66.36628,100,-0.9,100,8.0,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,40.0,100,350,100,47.5,100,5.0,100,1.2,1,1,1,1008.2,1,1008.2,100,1008.2,100,40.0,100,36.7,100,350,100,351,100,47.5,100,44.3,100
2021-01-08T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T14:20:00.000Z,110,2021-01-08T14:22:40.642Z,44.661770000000004,100,-66.36632,100,-1.1,100,8.0,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,39.2,100,348,100,54.4,100,5.0,100,1.1,1,1,1,1008.2,1,1008.2,100,1008.1,100,39.2,100,36.0,100,348,100,350,100,54.4,100,49.7,100
2021-01-08T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T14:30:00.000Z,110,2021-01-08T14:32:45.203Z,44.66173,100,-66.36633,100,-1.0,100,8.0,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,40.7,100,353,100,51.8,100,5.0,100,1.0,1,1,1,1008.2,1,1008.2,100,1008.2,100,40.7,100,37.4,100,353,100,355,100,51.8,100,48.2,100
2021-01-08T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T14:40:00.000Z,110,2021-01-08T14:42:44.721Z,44.6618,100,-66.36638,100,-1.0,100,8.0,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,39.6,100,353,100,50.8,100,5.0,100,1.1,1,1,1,1008.4,1,1008.4,100,1008.3,100,39.6,100,36.4,100,353,100,355,100,50.8,100,47.9,100
2021-01-08T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T14:50:00.000Z,110,2021-01-08T14:52:52.276Z,44.66175,100,-66.3663,100,-1.1,100,8.0,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,37.4,100,355,100,46.4,100,5.0,100,1.1,1,1,1,1008.4,1,1008.4,100,1008.4,100,37.4,100,34.6,100,355,100,357,100,46.4,100,45.4,100
2021-01-08T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T15:00:00.000Z,108,2021-01-08T15:03:54.305Z,44.661770000000004,100,-66.3663,100,-1.0,100,8.0,100,12.6,100,0.5,100,3.5,100,1.0,100,2.9,100,4.8,100,1.6,100,1.9,100,4.7,100,4.2,100,5.6,100,1008.4,100,36.7,100,356,100,47.2,100,5.0,100,1.0,1,1,1,1008.4,1,1008.4,100,1008.4,100,36.7,100,34.2,100,356,100,358,100,47.2,100,44.6,100
2021-01-08T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T15:10:00.000Z,110,2021-01-08T15:15:58.021Z,44.66173,100,-66.3662,100,-1.0,100,8.0,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,36.4,100,355,100,45.7,100,5.0,100,0.9,1,1,1,1008.3,1,1008.3,100,1008.3,100,36.4,100,33.5,100,355,100,356,100,45.7,100,43.9,100
2021-01-08T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T15:20:00.000Z,110,2021-01-08T15:22:59.874Z,44.66173,100,-66.36622,100,-1.2,100,8.0,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,34.2,100,353,100,44.3,100,5.0,100,0.8,1,1,1,1008.3,1,1008.3,100,1008.3,100,34.2,100,31.7,100,353,100,354,100,44.3,100,43.2,100
2021-01-08T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T15:30:00.000Z,110,2021-01-08T15:33:01.199Z,44.66177,100,-66.3663,100,-1.1,100,8.0,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,31.3,100,350,100,43.6,100,5.0,100,0.6,1,0,1,1008.2,1,1008.2,100,1008.1,100,31.3,100,28.8,100,350,100,352,100,43.6,100,41.8,100
2021-01-08T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T15:40:00.000Z,110,2021-01-08T15:43:05.637Z,44.66175,100,-66.3662,100,-1.0,100,8.0,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,32.0,100,346,100,42.8,100,5.0,100,0.4,1,0,1,1008.1,1,1008.1,100,1008.0,100,32.0,100,29.2,100,346,100,348,100,42.8,100,38.9,100
2021-01-08T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-08T15:50:00.000Z,110,2021-01-08T15:53:09.259Z,44.66175,100,-66.36618,100,-1.2,100,8.0,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,32.8,100,348,100,43.9,100,5.0,100,0.2,1,0,1,1008.0,1,1008.0,100,1008.0,100,32.8,100,29.9,100,348,100,350,100,43.9,100,43.6,100
