sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-06T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T08:10:00.000Z,110,2022-03-06T08:15:39.737Z,44.66278,100,-66.36575,100,3.5,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,23.8,100,244,100,28.1,100,5,100,-1.1,1,7,1,1027.3,1,1027.3,100,1027.3,100,23.8,100,23.8,100,244,100,247,100,28.1,100,28.4,100
2022-03-06T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T08:20:00.000Z,110,2022-03-06T08:22:54.283Z,44.662729999999996,100,-66.36568,100,3.5,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,23.4,100,240,100,27.4,100,5,100,-1.0,1,6,1,1027.4,1,1027.4,100,1027.3,100,23.4,100,23.0,100,240,100,243,100,27.4,100,27.4,100
2022-03-06T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T08:30:00.000Z,110,2022-03-06T08:33:55.780Z,44.66273,100,-66.36573,100,3.4,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,24.8,100,239,100,36.4,100,5,100,-1.0,1,6,1,1027.4,1,1027.4,100,1027.4,100,24.8,100,24.5,100,239,100,242,100,36.4,100,36.4,100
2022-03-06T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T08:40:00.000Z,110,2022-03-06T08:42:51.699Z,44.6627,100,-66.36582,100,2.9,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,25.9,100,234,100,34.2,100,5,100,-1.1,1,5,1,1027.4,1,1027.4,100,1027.4,100,25.9,100,25.6,100,234,100,236,100,34.2,100,33.8,100
2022-03-06T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T08:50:00.000Z,110,2022-03-06T08:52:53.763Z,44.6627,100,-66.36583,100,2.6,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,27.4,100,215,100,34.6,100,5,100,-0.9,1,5,1,1027.6,1,1027.6,100,1027.6,100,27.4,100,27.0,100,215,100,216,100,34.6,100,34.9,100
2022-03-06T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T09:00:00.000Z,108,2022-03-06T09:02:53.345Z,44.6627,100,-66.36587,100,2.5,100,4.8,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,4.9,100,0.6,100,0.7,100,5.3,100,4.2,100,6.5,100,1027.5,100,20.2,100,218,100,33.5,100,5,100,-0.9,1,5,1,1027.5,1,1027.5,100,1027.4,100,20.2,100,20.2,100,218,100,218,100,33.5,100,32.8,100
2022-03-06T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T09:10:00.000Z,110,2022-03-06T09:15:55.817Z,44.6627,100,-66.36588,100,2.1,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,26.6,100,211,100,33.1,100,5,100,-1.3,1,6,1,1027.0,1,1027.0,100,1027.0,100,26.6,100,26.3,100,211,100,212,100,33.1,100,32.4,100
2022-03-06T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T09:20:00.000Z,110,2022-03-06T09:22:59.918Z,44.66272,100,-66.36591999999999,100,1.7,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,20.2,100,207,100,28.1,100,5,100,-1.3,1,6,1,1026.8,1,1026.8,100,1026.8,100,20.2,100,19.8,100,207,100,208,100,28.1,100,27.7,100
2022-03-06T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T09:30:00.000Z,110,2022-03-06T09:33:00.635Z,44.66272,100,-66.36593,100,1.8,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,15.5,100,201,100,21.6,100,5,100,-1.3,1,8,1,1026.7,1,1026.7,100,1026.6,100,15.5,100,15.5,100,201,100,202,100,21.6,100,20.9,100
2022-03-06T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T09:40:00.000Z,110,2022-03-06T09:43:10.657Z,44.6627,100,-66.36596999999999,100,1.9,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,12.2,100,197,100,16.2,100,5,100,-1.3,1,8,1,1026.5,1,1026.5,100,1026.5,100,12.2,100,12.6,100,197,100,197,100,16.2,100,15.8,100
2022-03-06T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T09:50:00.000Z,110,2022-03-06T09:53:17.766Z,44.66268,100,-66.36595,100,1.9,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,16.6,100,193,100,25.6,100,5,100,-1.5,1,8,1,1026.2,1,1026.2,100,1026.2,100,16.6,100,16.6,100,193,100,194,100,25.6,100,25.2,100
2022-03-06T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T10:00:00.000Z,108,2022-03-06T10:03:13.623Z,44.66268,100,-66.36596999999999,100,1.7,100,4.7,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,5.1,100,0.6,100,0.7,100,5.1,100,4.3,100,6.5,100,1026.2,100,19.8,100,203,100,25.2,100,5,100,-1.4,1,8,1,1026.2,1,1026.2,100,1026.2,100,19.8,100,19.4,100,203,100,204,100,25.2,100,24.8,100
2022-03-06T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T10:10:00.000Z,110,2022-03-06T10:15:15.594Z,44.66268,100,-66.36595,100,1.7,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,20.5,100,193,100,24.5,100,5,100,-1.4,1,8,1,1026.1,1,1026.1,100,1026.0,100,20.5,100,20.5,100,193,100,194,100,24.5,100,24.5,100
2022-03-06T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T10:20:00.000Z,110,2022-03-06T10:22:18.844Z,44.662729999999996,100,-66.36593,100,1.7,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,21.6,100,188,100,25.6,100,5,100,-1.7,1,8,1,1025.7,1,1025.7,100,1025.7,100,21.6,100,21.2,100,188,100,189,100,25.6,100,25.6,100
2022-03-06T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T10:30:00.000Z,110,2022-03-06T10:32:26.263Z,44.66272,100,-66.36598000000001,100,1.8,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,22.3,100,187,100,26.6,100,5,100,-1.6,1,8,1,1025.7,1,1025.7,100,1025.7,100,22.3,100,22.0,100,187,100,188,100,26.6,100,26.3,100
2022-03-06T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T10:40:00.000Z,110,2022-03-06T10:42:20.453Z,44.6628,100,-66.36605,100,1.8,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,24.8,100,183,100,29.9,100,5,100,-1.8,1,8,1,1025.4,1,1025.4,100,1025.4,100,24.8,100,24.5,100,183,100,183,100,29.9,100,29.2,100
2022-03-06T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T10:50:00.000Z,110,2022-03-06T10:53:21.708Z,44.66285,100,-66.36612,100,1.8,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,24.8,100,176,100,29.2,100,5,100,-2.0,1,8,1,1025.3,1,1025.3,100,1025.2,100,24.8,100,24.5,100,176,100,176,100,29.2,100,29.2,100
2022-03-06T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T11:00:00.000Z,108,2022-03-06T11:02:40.709Z,44.6629,100,-66.36617,100,1.8,100,4.7,100,12.6,100,0.0,100,3.5,100,0.4,100,0.8,100,5.0,100,0.6,100,0.7,100,4.9,100,4.2,100,6.3,100,1025.2,100,25.9,100,173,100,31.0,100,5,100,-2.1,1,8,1,1025.2,1,1025.2,100,1025.1,100,25.9,100,25.9,100,173,100,173,100,31.0,100,31.3,100
2022-03-06T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T11:10:00.000Z,110,2022-03-06T11:15:34.971Z,44.66295,100,-66.36613,100,1.9,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,25.6,100,160,100,30.2,100,5,100,-2.5,1,8,1,1024.8,1,1024.8,100,1024.8,100,25.6,100,25.6,100,160,100,161,100,30.2,100,30.6,100
2022-03-06T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T11:20:00.000Z,110,2022-03-06T11:22:37.030Z,44.6631,100,-66.36638,100,2.0,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,27.7,100,154,100,35.6,100,5,100,-3.0,1,8,1,1024.4,1,1024.4,100,1024.4,100,27.7,100,28.1,100,154,100,155,100,35.6,100,36.0,100
2022-03-06T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T11:30:00.000Z,110,2022-03-06T11:32:44.474Z,44.66318,100,-66.36643000000001,100,2.0,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,29.2,100,146,100,35.6,100,5,100,-3.4,1,8,1,1024.0,1,1024.0,100,1024.0,100,29.2,100,29.5,100,146,100,147,100,35.6,100,36.0,100
2022-03-06T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T11:40:00.000Z,110,2022-03-06T11:42:39.046Z,44.66332,100,-66.3665,100,2.0,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,28.8,100,141,100,34.2,100,5,100,-3.5,1,8,1,1023.9,1,1023.9,100,1023.9,100,28.8,100,28.8,100,141,100,141,100,34.2,100,34.9,100
2022-03-06T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T11:50:00.000Z,110,2022-03-06T11:52:46.623Z,44.66355,100,-66.36663,100,1.9,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,30.2,100,135,100,36.4,100,5,100,-3.9,1,8,1,1023.7,1,1023.7,100,1023.7,100,30.2,100,29.9,100,135,100,136,100,36.4,100,36.4,100
2022-03-06T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T12:00:00.000Z,108,2022-03-06T12:02:43.332Z,44.6638,100,-66.36663,100,2.0,100,4.7,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,4.5,100,0.7,100,0.9,100,4.5,100,3.6,100,5.7,100,1023.6,100,29.5,100,139,100,34.6,100,5,100,-3.9,1,8,1,1023.6,1,1023.6,100,1023.6,100,29.5,100,29.5,100,139,100,140,100,34.6,100,34.6,100
2022-03-06T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T12:10:00.000Z,110,2022-03-06T12:15:44.775Z,44.66423,100,-66.36662,100,2.0,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,33.1,100,143,100,40.0,100,5,100,-3.5,1,8,1,1023.5,1,1023.5,100,1023.5,100,33.1,100,32.4,100,143,100,143,100,40.0,100,38.2,100
2022-03-06T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T12:20:00.000Z,110,2022-03-06T12:23:04.997Z,44.66465,100,-66.36655,100,1.9,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,32.0,100,146,100,38.5,100,5,100,-3.1,1,6,1,1023.7,1,1023.7,100,1023.6,100,32.0,100,31.3,100,146,100,146,100,38.5,100,38.2,100
2022-03-06T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T12:30:00.000Z,110,2022-03-06T12:33:02.537Z,44.66507,100,-66.36615,100,1.9,100,4.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,31.3,100,143,100,37.1,100,5,100,-3.5,1,6,1,1023.2,1,1023.2,100,1023.2,100,31.3,100,31.0,100,143,100,144,100,37.1,100,36.7,100
2022-03-06T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T12:40:00.000Z,110,2022-03-06T12:42:59.689Z,44.66537,100,-66.36572,100,2.1,100,4.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,32.0,100,140,100,38.5,100,5,100,-3.9,1,8,1,1022.6,1,1022.6,100,1022.6,100,32.0,100,31.3,100,140,100,141,100,38.5,100,37.1,100
2022-03-06T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T12:50:00.000Z,110,2022-03-06T12:52:59.557Z,44.6655,100,-66.36522,100,2.1,100,4.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,32.8,100,139,100,39.2,100,5,100,-4.0,1,8,1,1022.2,1,1022.2,100,1022.2,100,32.8,100,32.0,100,139,100,140,100,39.2,100,38.5,100
2022-03-06T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T13:00:00.000Z,108,2022-03-06T13:03:05.191Z,44.665620000000004,100,-66.36475,100,2.1,100,4.7,100,12.6,100,0.2,100,3.5,100,0.6,100,1.7,100,3.9,100,0.8,100,1.0,100,4.0,100,3.4,100,5.3,100,1022.2,100,33.5,100,138,100,39.6,100,5,100,-4.0,1,8,1,1022.2,1,1022.2,100,1022.1,100,33.5,100,32.4,100,138,100,139,100,39.6,100,38.9,100
2022-03-06T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T13:10:00.000Z,110,2022-03-06T13:16:07.097Z,44.66568,100,-66.36435,100,2.3,100,4.7,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,31.7,100,137,100,38.2,100,5,100,-4.1,1,8,1,1022.0,1,1022.0,100,1022.0,100,31.7,100,30.6,100,137,100,139,100,38.2,100,37.4,100
2022-03-06T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T13:20:00.000Z,110,2022-03-06T13:23:06.284Z,44.6657,100,-66.36415,100,2.4,100,4.7,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,34.6,100,139,100,40.7,100,5,100,-4.1,1,8,1,1021.6,1,1021.6,100,1021.6,100,34.6,100,32.4,100,139,100,141,100,40.7,100,37.8,100
2022-03-06T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T13:30:00.000Z,110,2022-03-06T13:33:09.929Z,44.66572,100,-66.36397,100,2.6,100,4.7,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,37.1,100,141,100,41.4,100,5,100,-4.4,1,8,1,1021.4,1,1021.4,100,1021.4,100,37.1,100,34.9,100,141,100,143,100,41.4,100,41.0,100
2022-03-06T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T13:40:00.000Z,110,2022-03-06T13:43:16.448Z,44.6657,100,-66.36373,100,2.7,100,4.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,38.2,100,143,100,44.6,100,5,100,-4.3,1,6,1,1021.2,1,1021.2,100,1021.1,100,38.2,100,35.6,100,143,100,145,100,44.6,100,44.6,100
2022-03-06T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T13:50:00.000Z,110,2022-03-06T13:52:19.618Z,44.66567,100,-66.36363,100,2.6,100,4.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,38.9,100,145,100,46.8,100,5,100,-4.4,1,6,1,1020.9,1,1020.9,100,1020.9,100,38.9,100,36.0,100,145,100,147,100,46.8,100,44.6,100
2022-03-06T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T14:00:00.000Z,108,2022-03-06T14:02:20.383Z,44.66568,100,-66.3638,100,2.4,100,4.7,100,12.6,100,0.2,100,3.5,100,0.6,100,1.6,100,4.0,100,1.0,100,1.3,100,3.9,100,3.3,100,5.0,100,1020.6,100,38.2,100,146,100,44.3,100,5,100,-4.6,1,7,1,1020.6,1,1020.6,100,1020.6,100,38.2,100,34.9,100,146,100,148,100,44.3,100,41.4,100
2022-03-06T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T14:10:00.000Z,110,2022-03-06T14:15:24.918Z,44.6657,100,-66.36373,100,2.5,100,4.7,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,39.6,100,145,100,45.4,100,5,100,-4.7,1,8,1,1020.1,1,1020.1,100,1020.1,100,39.6,100,36.0,100,145,100,147,100,45.4,100,46.1,100
2022-03-06T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T14:20:00.000Z,110,2022-03-06T14:22:27.913Z,44.6657,100,-66.3637,100,2.5,100,4.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,39.6,100,147,100,45.4,100,5,100,-4.6,1,8,1,1019.8,1,1019.8,100,1019.8,100,39.6,100,36.4,100,147,100,149,100,45.4,100,43.6,100
2022-03-06T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T14:30:00.000Z,110,2022-03-06T14:32:31.458Z,44.6657,100,-66.36372,100,2.7,100,4.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,41.0,100,150,100,49.3,100,5,100,-4.7,1,8,1,1019.3,1,1019.3,100,1019.3,100,41.0,100,38.2,100,150,100,152,100,49.3,100,46.8,100
2022-03-06T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T14:40:00.000Z,110,2022-03-06T14:42:27.496Z,44.6657,100,-66.36373,100,2.6,100,4.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,41.4,100,145,100,48.6,100,5,100,-5.1,1,8,1,1018.8,1,1018.8,100,1018.7,100,41.4,100,38.9,100,145,100,147,100,48.6,100,48.6,100
2022-03-06T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T14:50:00.000Z,110,2022-03-06T14:52:32.426Z,44.66568,100,-66.36368,100,2.5,100,4.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,40.3,100,142,100,49.7,100,5,100,-5.5,1,8,1,1018.2,1,1018.2,100,1018.2,100,40.3,100,38.2,100,142,100,143,100,49.7,100,47.5,100
2022-03-06T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T15:00:00.000Z,108,2022-03-06T15:02:33.151Z,44.66568,100,-66.36368,100,2.3,100,4.9,100,12.7,100,0.3,100,3.5,100,0.8,100,2.2,100,4.3,100,1.3,100,1.7,100,4.4,100,3.7,100,5.0,100,1017.5,100,43.2,100,142,100,50.4,100,5,100,-6.1,1,8,1,1017.5,1,1017.5,100,1017.5,100,43.2,100,40.7,100,142,100,143,100,50.4,100,49.3,100
2022-03-06T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T15:10:00.000Z,110,2022-03-06T15:15:44.560Z,44.66568,100,-66.36367,100,2.3,100,4.9,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,43.2,100,141,100,52.2,100,5,100,-6.6,1,8,1,1016.9,1,1016.9,100,1016.8,100,43.2,100,41.0,100,141,100,142,100,52.2,100,50.0,100
2022-03-06T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T15:20:00.000Z,110,2022-03-06T15:22:47.248Z,44.66567,100,-66.36365,100,2.3,100,4.9,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,44.3,100,144,100,52.2,100,5,100,-7.3,1,8,1,1016.3,1,1016.3,100,1016.3,100,44.3,100,42.1,100,144,100,145,100,52.2,100,51.8,100
2022-03-06T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T15:30:00.000Z,110,2022-03-06T15:32:52.962Z,44.66563,100,-66.3636,100,2.4,100,4.9,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,45.4,100,143,100,52.6,100,5,100,-7.3,1,8,1,1015.9,1,1015.9,100,1015.8,100,45.4,100,42.5,100,143,100,144,100,52.6,100,52.2,100
2022-03-06T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T15:40:00.000Z,110,2022-03-06T15:42:54.702Z,44.66567,100,-66.3636,100,2.3,100,4.9,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,46.1,100,143,100,55.8,100,5,100,-7.0,1,8,1,1015.6,1,1015.6,100,1015.6,100,46.1,100,43.6,100,143,100,144,100,55.8,100,52.2,100
2022-03-06T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T15:50:00.000Z,110,2022-03-06T15:52:53.209Z,44.66567,100,-66.3636,100,2.4,100,4.9,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,45.7,100,144,100,53.3,100,5,100,-7.0,1,8,1,1015.3,1,1015.3,100,1015.2,100,45.7,100,42.8,100,144,100,145,100,53.3,100,52.9,100
2022-03-06T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T16:00:00.000Z,108,2022-03-06T16:02:48.109Z,44.66567,100,-66.3636,100,2.4,100,4.9,100,12.7,100,0.5,100,3.5,100,0.9,100,2.3,100,4.4,100,1.4,100,1.7,100,4.4,100,3.8,100,5.3,100,1014.6,100,46.4,100,143,100,55.1,100,5,100,-7.6,1,8,1,1014.6,1,1014.6,100,1014.5,100,46.4,100,43.9,100,143,100,145,100,55.1,100,55.1,100
2022-03-06T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-06T16:10:00.000Z,110,2022-03-06T16:16:01.643Z,44.66568,100,-66.36358,100,2.6,100,5.0,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,45.0,100,144,100,54.0,100,5,100,-8.0,1,8,1,1014.0,1,1014.0,100,1013.9,100,45.0,100,43.2,100,144,100,146,100,54.0,100,54.7,100
