sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-09T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T08:00:00.000Z,108,2021-06-09T12:18:17.240Z,44.66265,100,-66.36613,100,13.9,100,10.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,4.6,100,0.7,100,0.8,100,4.9,100,3.8,100,6.5,100,1010.4,100,27.4,100,228,100,33.1,100,5.0,100,,4,-0.2,1,1010.4,1,1010.4,100,1010.3,100,27.4,100,27.4,100,228,100,231,100,33.1,100,33.1,100
2021-06-09T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T08:10:00.000Z,110,2021-06-09T09:08:27.189Z,44.6627,100,-66.36617,100,14.0,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,28.4,100,231,100,33.1,100,5.0,100,,4,,4,1010.8,1,1010.8,100,1010.7,100,28.4,100,28.4,100,231,100,233,100,33.1,100,32.8,100
2021-06-09T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T08:20:00.000Z,110,2021-06-09T08:22:17.232Z,44.66273,100,-66.36605,100,14.3,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,28.4,100,236,100,32.8,100,5.0,100,,4,0.6,1,1011.2,1,1011.2,100,1011.1,100,28.4,100,28.4,100,236,100,238,100,32.8,100,32.8,100
2021-06-09T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T08:30:00.000Z,110,2021-06-09T09:44:43.761Z,44.66275,100,-66.36591999999999,100,14.3,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,29.5,100,219,100,34.2,100,5.0,100,,4,0.7,1,1011.3,1,1011.3,100,1011.3,100,29.5,100,28.1,100,219,100,222,100,34.2,100,33.8,100
2021-06-09T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T08:40:00.000Z,110,2021-06-09T13:45:41.637Z,44.66283,100,-66.3658,100,14.7,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.0,100,216,100,33.8,100,5.0,100,3.0,1,1.0,1,1011.3,1,1011.3,100,1011.2,100,27.0,100,24.8,100,216,100,217,100,33.8,100,32.4,100
2021-06-09T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T08:50:00.000Z,110,2021-06-09T12:15:15.649Z,44.66315,100,-66.36528,100,14.8,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.4,100,217,100,32.8,100,5.0,100,3.0,1,1.3,1,1011.3,1,1011.3,100,1011.2,100,28.4,100,27.0,100,217,100,218,100,32.8,100,32.0,100
2021-06-09T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T09:00:00.000Z,108,2021-06-09T09:44:43.177Z,44.66362,100,-66.36423,100,14.6,100,10.0,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,4.5,100,0.9,100,1.1,100,4.3,100,3.8,100,4.0,100,1011.4,100,25.9,100,219,100,30.2,100,5.0,100,,4,,4,1011.4,1,1011.4,100,1011.3,100,25.9,100,24.8,100,219,100,221,100,30.2,100,28.4,100
2021-06-09T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T09:10:00.000Z,110,2021-06-09T11:54:24.283Z,44.66427,100,-66.36338,100,14.7,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.1,100,219,100,33.8,100,5.0,100,3.0,1,1.5,1,1011.3,1,1011.3,100,1011.2,100,28.1,100,26.3,100,219,100,221,100,33.8,100,32.8,100
2021-06-09T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T09:20:00.000Z,110,2021-06-09T15:19:20.894Z,44.66465,100,-66.36343000000001,100,15.0,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,30.2,100,223,100,35.6,100,5.0,100,1.0,1,1.6,1,1011.2,1,1011.2,100,1011.2,100,30.2,100,28.4,100,223,100,224,100,35.6,100,34.2,100
2021-06-09T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T09:30:00.000Z,110,2021-06-09T15:11:08.033Z,44.6648,100,-66.3635,100,15.0,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.0,100,237,100,30.6,100,5.0,100,1.0,1,1.8,1,1011.4,1,1011.4,100,1011.3,100,27.0,100,25.9,100,237,100,239,100,30.6,100,29.2,100
2021-06-09T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T09:40:00.000Z,110,2021-06-09T12:30:20.246Z,44.66483,100,-66.36348000000001,100,15.3,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.9,100,248,100,37.8,100,5.0,100,,4,1.8,1,1011.4,1,1011.4,100,1011.4,100,29.9,100,29.2,100,248,100,250,100,37.8,100,36.4,100
2021-06-09T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T09:50:00.000Z,110,2021-06-09T11:45:12.680Z,44.66495,100,-66.36353000000001,100,15.1,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.7,100,251,100,31.3,100,5.0,100,,4,1.5,1,1011.4,1,1011.4,100,1011.4,100,27.7,100,26.6,100,251,100,252,100,31.3,100,30.6,100
2021-06-09T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T10:00:00.000Z,108,2021-06-09T12:20:44.677Z,44.66507,100,-66.36367,100,14.6,100,10.1,100,12.5,100,0.0,100,3.5,100,0.6,100,2.1,100,4.3,100,1.0,100,1.3,100,4.2,100,3.6,100,4.2,100,1011.6,100,26.6,100,259,100,29.5,100,5.0,100,3.0,1,1.3,1,1011.6,1,1011.6,100,1011.5,100,26.6,100,25.9,100,259,100,260,100,29.5,100,28.4,100
2021-06-09T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T10:10:00.000Z,110,2021-06-09T13:02:10.755Z,44.6651,100,-66.36368,100,14.5,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,26.6,100,250,100,32.0,100,5.0,100,1.0,1,1.5,1,1011.4,1,1011.4,100,1011.4,100,26.6,100,25.6,100,250,100,251,100,32.0,100,31.0,100
2021-06-09T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T10:20:00.000Z,110,2021-06-09T11:54:24.239Z,44.66513,100,-66.36368,100,14.3,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,27.0,100,242,100,29.5,100,5.0,100,,4,,4,1011.4,1,1011.4,100,1011.3,100,27.0,100,26.3,100,242,100,244,100,29.5,100,28.8,100
2021-06-09T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T10:30:00.000Z,110,2021-06-09T11:46:12.146Z,44.66515,100,-66.3637,100,13.7,100,10.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,25.9,100,250,100,29.2,100,5.0,100,,4,,4,1011.4,1,1011.4,100,1011.4,100,25.9,100,24.8,100,250,100,252,100,29.2,100,28.1,100
2021-06-09T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T10:40:00.000Z,110,2021-06-09T14:31:58.903Z,44.66517,100,-66.36378,100,13.3,100,10.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.2,100,260,100,26.6,100,5.0,100,1.0,1,1.5,1,1011.6,1,1011.6,100,1011.5,100,20.2,100,19.4,100,260,100,261,100,26.6,100,26.3,100
2021-06-09T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T10:50:00.000Z,110,2021-06-09T12:20:50.630Z,44.66518,100,-66.36381999999999,100,13.0,100,10.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.0,100,263,100,22.3,100,5.0,100,1.0,1,1.5,1,1011.7,1,1011.7,100,1011.6,100,18.0,100,17.6,100,263,100,265,100,22.3,100,21.2,100
2021-06-09T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T11:10:00.000Z,110,2021-06-09T12:57:36.402Z,44.66523,100,-66.36393000000001,100,14.7,100,10.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.7,100,256,100,25.2,100,5.0,100,,4,0.6,1,1011.4,1,1011.4,100,1011.4,100,22.7,100,22.0,100,256,100,257,100,25.2,100,24.5,100
2021-06-09T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T11:20:00.000Z,110,2021-06-09T11:46:16.363Z,44.66527,100,-66.36405,100,14.5,100,10.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.4,100,271,100,23.8,100,5.0,100,,4,0.4,1,1011.6,1,1011.6,100,1011.5,100,19.4,100,19.4,100,271,100,272,100,23.8,100,23.0,100
2021-06-09T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T11:40:00.000Z,110,2021-06-09T12:03:08.169Z,44.66528,100,-66.36407,100,13.2,100,10.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.4,100,294,100,16.2,100,5.0,100,,4,,4,1011.9,1,1011.9,100,1011.9,100,14.4,100,14.4,100,294,100,296,100,16.2,100,16.6,100
2021-06-09T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T11:50:00.000Z,110,2021-06-09T13:04:45.104Z,44.66527,100,-66.3641,100,12.9,100,10.0,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,13.7,100,280,100,15.5,100,5.0,100,3.0,1,0.7,1,1012.0,1,1012.0,100,1012.0,100,13.7,100,13.3,100,280,100,281,100,15.5,100,15.1,100
2021-06-09T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T12:00:00.000Z,108,2021-06-09T14:21:14.380Z,44.66527,100,-66.36403,100,13.1,100,10.0,100,12.8,100,0.6,100,3.5,100,0.4,100,1.0,100,4.6,100,0.7,100,0.8,100,4.6,100,3.6,100,5.4,100,1012.2,100,14.0,100,269,100,16.9,100,5.0,100,,4,0.9,1,1012.2,1,1012.2,100,1012.2,100,14.0,100,14.0,100,269,100,270,100,16.9,100,16.6,100
2021-06-09T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T12:10:00.000Z,110,2021-06-09T12:51:35.550Z,44.66527,100,-66.36403,100,13.2,100,10.1,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.2,100,250,100,20.2,100,5.0,100,,4,0.9,1,1012.2,1,1012.2,100,1012.2,100,16.2,100,16.2,100,250,100,251,100,20.2,100,19.8,100
2021-06-09T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T12:20:00.000Z,110,2021-06-09T14:31:57.986Z,44.66527,100,-66.36403,100,12.5,100,10.1,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,13.3,100,247,100,15.5,100,5.0,100,,4,,4,1012.0,1,1012.0,100,1011.9,100,13.3,100,13.3,100,247,100,248,100,15.5,100,15.5,100
2021-06-09T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T12:30:00.000Z,110,2021-06-09T15:15:16.884Z,44.66525,100,-66.36403,100,12.3,100,10.1,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,11.5,100,237,100,15.5,100,5.0,100,,4,0.3,1,1011.6,1,1011.6,100,1011.6,100,11.5,100,11.2,100,237,100,238,100,15.5,100,15.5,100
2021-06-09T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T12:40:00.000Z,110,2021-06-09T14:56:18.399Z,44.66527,100,-66.36403,100,12.4,100,10.1,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,9.0,100,249,100,10.8,100,5.0,100,0.0,1,0.1,1,1011.5,1,1011.5,100,1011.5,100,9.0,100,9.0,100,249,100,251,100,10.8,100,10.4,100
2021-06-09T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T12:50:00.000Z,110,2021-06-09T15:16:16.830Z,44.66525,100,-66.36399999999999,100,12.5,100,10.2,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,11.5,100,237,100,14.8,100,5.0,100,0.0,1,0.0,1,1011.4,1,1011.4,100,1011.4,100,11.5,100,11.5,100,237,100,239,100,14.8,100,14.4,100
2021-06-09T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T13:00:00.000Z,108,2021-06-09T15:15:16.779Z,44.66527,100,-66.36402,100,12.3,100,10.3,100,13.1,100,1.1,100,3.5,100,0.4,100,1.5,100,4.7,100,0.7,100,0.9,100,4.8,100,3.9,100,4.9,100,1011.4,100,13.7,100,232,100,14.8,100,5.0,100,,4,-0.2,1,1011.4,1,1011.4,100,1011.3,100,13.7,100,13.3,100,232,100,233,100,14.8,100,14.4,100
2021-06-09T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T13:10:00.000Z,110,2021-06-09T15:05:28.893Z,44.66528,100,-66.36407,100,12.4,100,10.3,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,11.9,100,229,100,13.3,100,5.0,100,8.0,1,-0.1,1,1011.3,1,1011.3,100,1011.2,100,11.9,100,11.5,100,229,100,231,100,13.3,100,13.0,100
2021-06-09T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T13:20:00.000Z,110,2021-06-09T15:19:20.787Z,44.66527,100,-66.36405,100,12.4,100,10.3,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,8.6,100,234,100,13.3,100,5.0,100,0.0,1,0.1,1,1011.4,1,1011.4,100,1011.4,100,8.6,100,8.3,100,234,100,236,100,13.3,100,13.0,100
2021-06-09T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T13:30:00.000Z,110,2021-06-09T15:12:21.300Z,44.66527,100,-66.36403,100,12.2,100,10.4,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,7.6,100,258,100,10.4,100,5.0,100,,4,0.1,1,1011.5,1,1011.5,100,1011.4,100,7.6,100,7.2,100,258,100,261,100,10.4,100,10.4,100
2021-06-09T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T13:40:00.000Z,110,2021-06-09T15:19:19.438Z,44.665279999999996,100,-66.36405,100,13.5,100,10.6,100,13.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,9.7,100,254,100,11.9,100,5.0,100,8.0,1,-0.1,1,1011.5,1,1011.5,100,1011.4,100,9.7,100,9.7,100,254,100,254,100,11.9,100,11.5,100
2021-06-09T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T13:50:00.000Z,110,2021-06-09T14:35:03.276Z,44.66528,100,-66.3641,100,13.7,100,10.8,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,10.1,100,245,100,12.2,100,5.0,100,,4,-0.2,1,1011.4,1,1011.4,100,1011.4,100,10.1,100,10.1,100,245,100,245,100,12.2,100,11.9,100
2021-06-09T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T14:00:00.000Z,108,2021-06-09T15:09:21.036Z,44.6653,100,-66.3641,100,14.5,100,10.8,100,13.6,100,1.3,100,3.5,100,0.4,100,1.1,100,4.9,100,0.6,100,0.8,100,4.9,100,4.1,100,5.4,100,1011.2,100,9.4,100,236,100,11.2,100,5.0,100,,4,,4,1011.2,1,1011.2,100,1011.2,100,9.4,100,9.4,100,236,100,236,100,11.2,100,11.2,100
2021-06-09T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T14:10:00.000Z,110,2021-06-09T14:22:22.516Z,44.6653,100,-66.36415,100,15.1,100,10.9,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.2,100,212,100,14.0,100,5.0,100,,4,-0.4,1,1011.0,1,1011.0,100,1011.0,100,11.2,100,10.8,100,212,100,212,100,14.0,100,13.7,100
2021-06-09T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T14:20:00.000Z,110,2021-06-09T15:21:21.028Z,44.66527,100,-66.36418,100,17.1,100,10.9,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.1,100,223,100,11.5,100,5.0,100,8.0,1,-0.6,1,1010.9,1,1010.9,100,1010.9,100,10.1,100,9.7,100,223,100,224,100,11.5,100,11.2,100
2021-06-09T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T14:30:00.000Z,110,2021-06-09T14:53:01.464Z,44.665279999999996,100,-66.36418,100,16.3,100,11.0,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.1,100,240,100,12.2,100,5.0,100,,4,,4,1011.0,1,1011.0,100,1011.0,100,10.1,100,10.1,100,240,100,240,100,12.2,100,12.2,100
2021-06-09T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T14:40:00.000Z,110,2021-06-09T15:10:08.963Z,44.66527,100,-66.36428000000001,100,16.8,100,11.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,10.4,100,245,100,11.9,100,5.0,100,,4,-0.9,1,1011.0,1,1011.0,100,1011.0,100,10.4,100,10.4,100,245,100,245,100,11.9,100,12.2,100
2021-06-09T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T14:50:00.000Z,110,2021-06-09T15:04:29.158Z,44.66532,100,-66.36437,100,15.9,100,11.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,13.0,100,227,100,17.3,100,5.0,100,,4,-1.1,1,1010.9,1,1010.9,100,1010.9,100,13.0,100,13.0,100,227,100,228,100,17.3,100,16.6,100
2021-06-09T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T15:00:00.000Z,108,2021-06-09T15:23:06.679Z,44.665279999999996,100,-66.36445,100,13.9,100,11.4,100,13.6,100,1.1,100,3.5,100,0.4,100,1.2,100,5.1,100,0.6,100,0.8,100,5.1,100,4.5,100,5.6,100,1010.9,100,15.5,100,220,100,16.6,100,5.0,100,6.0,1,-1.3,1,1010.9,1,1010.9,100,1010.9,100,15.5,100,14.8,100,220,100,221,100,16.6,100,16.2,100
2021-06-09T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T15:10:00.000Z,110,2021-06-09T15:18:21.303Z,44.6653,100,-66.3644,100,13.3,100,11.5,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.2,100,217,100,18.4,100,5.0,100,6.0,1,-1.3,1,1011.0,1,1011.0,100,1010.9,100,16.2,100,15.5,100,217,100,217,100,18.4,100,17.6,100
2021-06-09T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T15:20:00.000Z,110,2021-06-09T15:29:11.367Z,44.66522,100,-66.36437,100,13.0,100,11.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,14.8,100,229,100,16.6,100,5.0,100,5.0,1,-1.0,1,1011.0,1,1011.0,100,1011.0,100,14.8,100,14.4,100,229,100,227,100,16.6,100,16.6,100
2021-06-09T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T15:30:00.000Z,110,2021-06-09T15:54:26.271Z,44.66517,100,-66.3642,100,12.9,100,11.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.2,100,231,100,18.7,100,5.0,100,6.0,1,-0.6,1,1011.1,1,1011.1,100,1011.0,100,16.2,100,15.5,100,231,100,232,100,18.7,100,17.6,100
2021-06-09T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T15:40:00.000Z,110,2021-06-09T15:57:21.376Z,44.66512,100,-66.36437,100,13.0,100,11.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.3,100,242,100,19.4,100,5.0,100,5.0,1,-0.4,1,1011.2,1,1011.2,100,1011.1,100,17.3,100,16.6,100,242,100,243,100,19.4,100,18.7,100
2021-06-09T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T15:50:00.000Z,110,2021-06-09T16:01:23.626Z,44.66503,100,-66.36462,100,13.5,100,11.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.0,100,244,100,20.2,100,5.0,100,5.0,1,-0.1,1,1011.3,1,1011.3,100,1011.2,100,18.0,100,17.3,100,244,100,245,100,20.2,100,19.4,100
2021-06-09T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T16:00:00.000Z,108,2021-06-09T16:12:30.434Z,44.66493,100,-66.36483,100,12.8,100,11.3,100,13.6,100,0.9,100,3.5,100,0.4,100,1.0,100,5.3,100,0.5,100,0.7,100,5.1,100,4.6,100,5.4,100,1011.3,100,16.6,100,237,100,19.1,100,5.0,100,5.0,1,-0.1,1,1011.3,1,1011.3,100,1011.2,100,16.6,100,16.2,100,237,100,239,100,19.1,100,18.7,100
2021-06-09T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-09T16:10:00.000Z,110,2021-06-09T16:30:35.288Z,44.66483,100,-66.36515,100,12.4,100,11.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.1,100,235,100,16.6,100,5.0,100,5.0,1,-0.1,1,1011.2,1,1011.2,100,1011.2,100,15.1,100,14.8,100,235,100,237,100,16.6,100,16.6,100
