sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-29T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T08:10:00.000Z,110,2021-12-29T08:15:54.465Z,44.6649,100,-66.36352,100,0.0,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,36.4,100,349,100,42.5,100,5,100,1.0,1,3,1,1009.5,1,1009.5,100,1009.5,100,36.4,100,35.6,100,349,100,350,100,42.5,100,43.2,100
2021-12-29T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T08:20:00.000Z,110,2021-12-29T08:23:09.583Z,44.6649,100,-66.36358,100,0.0,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,35.3,100,350,100,43.2,100,5,100,0.9,1,2,1,1009.5,1,1009.5,100,1009.5,100,35.3,100,34.9,100,350,100,351,100,43.2,100,42.8,100
2021-12-29T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T08:30:00.000Z,110,2021-12-29T08:33:11.655Z,44.66492,100,-66.36357,100,-0.3,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,36.0,100,345,100,44.3,100,5,100,0.8,1,1,1,1009.5,1,1009.5,100,1009.4,100,36.0,100,35.6,100,345,100,345,100,44.3,100,43.6,100
2021-12-29T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T08:40:00.000Z,110,2021-12-29T08:43:11.082Z,44.6649,100,-66.36355,100,-0.1,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,34.9,100,343,100,46.4,100,5,100,0.7,1,1,1,1009.4,1,1009.4,100,1009.3,100,34.9,100,34.6,100,343,100,344,100,46.4,100,46.4,100
2021-12-29T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T08:50:00.000Z,110,2021-12-29T08:53:09.014Z,44.66492,100,-66.36357,100,0.0,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,35.3,100,341,100,46.4,100,5,100,0.8,1,1,1,1009.5,1,1009.5,100,1009.4,100,35.3,100,34.6,100,341,100,341,100,46.4,100,45.7,100
2021-12-29T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T09:00:00.000Z,108,2021-12-29T09:03:16.182Z,44.66492,100,-66.36362,100,-0.2,100,8.2,100,12.5,100,0.0,100,3.5,100,1.0,100,2.4,100,5.3,100,1.5,100,1.9,100,5.1,100,4.7,100,5.4,100,1009.7,100,32.8,100,342,100,40.0,100,5,100,1.1,1,1,1,1009.7,1,1009.7,100,1009.7,100,32.8,100,32.0,100,342,100,343,100,40.0,100,39.6,100
2021-12-29T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T09:10:00.000Z,110,2021-12-29T09:16:13.060Z,44.66493,100,-66.36363,100,-0.1,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,34.6,100,341,100,42.1,100,5,100,0.9,1,1,1,1009.7,1,1009.7,100,1009.7,100,34.6,100,33.8,100,341,100,342,100,42.1,100,41.8,100
2021-12-29T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T09:20:00.000Z,110,2021-12-29T09:23:15.306Z,44.66495,100,-66.36363,100,-0.2,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,36.4,100,340,100,44.3,100,5,100,0.8,1,2,1,1009.7,1,1009.7,100,1009.7,100,36.4,100,35.3,100,340,100,341,100,44.3,100,43.9,100
2021-12-29T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T09:30:00.000Z,110,2021-12-29T09:33:17.242Z,44.66503,100,-66.36383000000001,100,-0.2,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,32.0,100,345,100,38.9,100,5,100,0.8,1,3,1,1009.9,1,1009.9,100,1009.9,100,32.0,100,31.3,100,345,100,346,100,38.9,100,38.9,100
2021-12-29T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T09:40:00.000Z,110,2021-12-29T09:43:20.551Z,44.66503,100,-66.36385,100,-0.3,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,32.4,100,350,100,40.7,100,5,100,0.9,1,3,1,1010.0,1,1010.0,100,1009.9,100,32.4,100,31.7,100,350,100,351,100,40.7,100,40.0,100
2021-12-29T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T09:50:00.000Z,110,2021-12-29T09:53:22.548Z,44.66507,100,-66.36393000000001,100,-0.3,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,31.0,100,351,100,35.6,100,5,100,1.0,1,3,1,1010.0,1,1010.0,100,1010.0,100,31.0,100,29.9,100,351,100,352,100,35.6,100,36.0,100
2021-12-29T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T10:00:00.000Z,108,2021-12-29T10:03:23.318Z,44.66507,100,-66.36399999999999,100,-0.3,100,8.3,100,12.5,100,0.0,100,3.5,100,0.9,100,2.5,100,5.1,100,1.4,100,1.8,100,4.9,100,4.4,100,5.6,100,1010.2,100,30.6,100,349,100,37.1,100,5,100,1.0,1,3,1,1010.2,1,1010.2,100,1010.1,100,30.6,100,29.9,100,349,100,350,100,37.1,100,37.1,100
2021-12-29T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T10:10:00.000Z,110,2021-12-29T10:16:20.907Z,44.66505,100,-66.36408,100,-0.4,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,31.3,100,347,100,38.2,100,5,100,1.0,1,3,1,1010.2,1,1010.2,100,1010.1,100,31.3,100,30.2,100,347,100,348,100,38.2,100,38.2,100
2021-12-29T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T10:20:00.000Z,110,2021-12-29T10:23:19.349Z,44.66503,100,-66.36408,100,-0.3,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,32.4,100,344,100,38.9,100,5,100,0.9,1,3,1,1010.1,1,1010.1,100,1010.1,100,32.4,100,31.3,100,344,100,345,100,38.9,100,38.2,100
2021-12-29T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T10:30:00.000Z,110,2021-12-29T10:32:19.967Z,44.665,100,-66.36415,100,-0.4,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,31.7,100,345,100,38.2,100,5,100,1.0,1,3,1,1010.2,1,1010.2,100,1010.2,100,31.7,100,30.6,100,345,100,346,100,38.2,100,36.7,100
2021-12-29T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T10:40:00.000Z,110,2021-12-29T10:42:27.749Z,44.66493,100,-66.36426999999999,100,-0.4,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,32.8,100,346,100,38.5,100,5,100,0.9,1,3,1,1010.3,1,1010.3,100,1010.3,100,32.8,100,31.7,100,346,100,347,100,38.5,100,37.1,100
2021-12-29T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T10:50:00.000Z,110,2021-12-29T10:52:50.280Z,44.66483,100,-66.36447,100,-0.3,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,32.4,100,347,100,37.8,100,5,100,1.1,1,3,1,1010.5,1,1010.5,100,1010.5,100,32.4,100,31.0,100,347,100,348,100,37.8,100,36.7,100
2021-12-29T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T11:00:00.000Z,108,2021-12-29T11:02:49.563Z,44.66462,100,-66.36495,100,-0.5,100,8.3,100,12.5,100,0.0,100,3.5,100,0.9,100,2.2,100,4.8,100,1.3,100,1.6,100,4.8,100,4.2,100,5.1,100,1010.7,100,32.0,100,347,100,39.2,100,5,100,1.3,1,3,1,1010.7,1,1010.7,100,1010.7,100,32.0,100,30.6,100,347,100,348,100,39.2,100,37.1,100
2021-12-29T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T11:10:00.000Z,110,2021-12-29T11:15:51.115Z,44.66425,100,-66.36558000000001,100,-0.4,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.0,100,345,100,40.0,100,5,100,1.2,1,3,1,1010.7,1,1010.7,100,1010.7,100,32.0,100,30.2,100,345,100,346,100,40.0,100,39.2,100
2021-12-29T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T11:20:00.000Z,110,2021-12-29T11:22:51.312Z,44.66368,100,-66.36648000000001,100,-0.8,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,32.4,100,352,100,39.6,100,5,100,1.3,1,3,1,1010.8,1,1010.8,100,1010.8,100,32.4,100,31.0,100,352,100,354,100,39.6,100,38.9,100
2021-12-29T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T11:30:00.000Z,110,2021-12-29T11:32:47.968Z,44.6632,100,-66.36676999999999,100,-1.0,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,32.0,100,350,100,38.9,100,5,100,1.5,1,3,1,1011.0,1,1011.0,100,1010.9,100,32.0,100,29.5,100,350,100,351,100,38.9,100,39.2,100
2021-12-29T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T11:40:00.000Z,110,2021-12-29T11:42:54.923Z,44.66285,100,-66.36672,100,-1.0,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,31.0,100,338,100,39.6,100,5,100,1.7,1,3,1,1011.1,1,1011.1,100,1011.1,100,31.0,100,31.3,100,338,100,340,100,39.6,100,40.0,100
2021-12-29T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T11:50:00.000Z,110,2021-12-29T11:52:50.023Z,44.66277,100,-66.36672,100,-1.1,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.7,100,337,100,35.3,100,5,100,1.8,1,3,1,1011.3,1,1011.3,100,1011.3,100,27.7,100,28.1,100,337,100,339,100,35.3,100,35.6,100
2021-12-29T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T12:00:00.000Z,108,2021-12-29T12:02:54.364Z,44.6627,100,-66.36668,100,-1.2,100,8.2,100,12.5,100,0.0,100,3.5,100,0.9,100,2.1,100,4.6,100,1.4,100,1.7,100,4.6,100,4.1,100,4.7,100,1011.3,100,30.6,100,330,100,37.4,100,5,100,1.5,1,3,1,1011.3,1,1011.3,100,1011.2,100,30.6,100,31.0,100,330,100,332,100,37.4,100,37.8,100
2021-12-29T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T12:10:00.000Z,110,2021-12-29T12:15:53.249Z,44.6627,100,-66.36675,100,-1.0,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.8,100,334,100,35.6,100,5,100,1.6,1,3,1,1011.3,1,1011.3,100,1011.3,100,28.8,100,29.5,100,334,100,336,100,35.6,100,36.4,100
2021-12-29T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T12:20:00.000Z,110,2021-12-29T12:23:02.213Z,44.66268,100,-66.36676999999999,100,-1.1,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,29.5,100,327,100,39.6,100,5,100,1.6,1,3,1,1011.3,1,1011.3,100,1011.3,100,29.5,100,29.9,100,327,100,329,100,39.6,100,38.9,100
2021-12-29T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T12:30:00.000Z,110,2021-12-29T12:32:55.347Z,44.66262,100,-66.36673,100,-1.0,100,8.2,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.1,100,336,100,33.5,100,5,100,1.5,1,3,1,1011.4,1,1011.4,100,1011.4,100,28.1,100,28.4,100,336,100,338,100,33.5,100,34.2,100
2021-12-29T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T12:40:00.000Z,110,2021-12-29T12:42:56.514Z,44.66257,100,-66.3667,100,-1.1,100,8.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.4,100,330,100,35.3,100,5,100,1.5,1,2,1,1011.5,1,1011.5,100,1011.4,100,28.4,100,28.8,100,330,100,332,100,35.3,100,35.3,100
2021-12-29T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T12:50:00.000Z,110,2021-12-29T12:53:02.653Z,44.66255,100,-66.3667,100,-1.1,100,8.1,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.7,100,322,100,33.8,100,5,100,1.6,1,1,1,1011.6,1,1011.6,100,1011.6,100,27.7,100,28.1,100,322,100,324,100,33.8,100,34.2,100
2021-12-29T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T13:00:00.000Z,108,2021-12-29T13:03:05.921Z,44.6625,100,-66.3666,100,-1.0,100,8.1,100,12.7,100,0.7,100,3.5,100,0.8,100,1.8,100,4.6,100,1.2,100,1.4,100,4.9,100,4.0,100,4.3,100,1011.6,100,28.1,100,328,100,34.2,100,5,100,1.4,1,1,1,1011.6,1,1011.6,100,1011.6,100,28.1,100,28.4,100,328,100,330,100,34.2,100,34.9,100
2021-12-29T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T13:10:00.000Z,110,2021-12-29T13:16:16.903Z,44.66245,100,-66.36652,100,-1.0,100,8.1,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.7,100,331,100,36.4,100,5,100,1.4,1,1,1,1011.6,1,1011.6,100,1011.6,100,27.7,100,28.1,100,331,100,333,100,36.4,100,36.4,100
2021-12-29T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T13:20:00.000Z,110,2021-12-29T13:23:24.526Z,44.66247,100,-66.3665,100,-1.0,100,8.2,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.4,100,333,100,33.8,100,5,100,1.6,1,1,1,1011.7,1,1011.7,100,1011.7,100,27.4,100,27.7,100,333,100,335,100,33.8,100,34.2,100
2021-12-29T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T13:30:00.000Z,110,2021-12-29T13:33:24.273Z,44.66242,100,-66.3665,100,-0.8,100,8.2,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,25.9,100,340,100,33.8,100,5,100,1.6,1,1,1,1011.8,1,1011.8,100,1011.8,100,25.9,100,26.3,100,340,100,342,100,33.8,100,34.6,100
2021-12-29T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T13:40:00.000Z,110,2021-12-29T13:43:23.800Z,44.66233,100,-66.3664,100,-0.7,100,8.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,23.8,100,347,100,30.2,100,5,100,1.6,1,1,1,1012.0,1,1012.0,100,1011.9,100,23.8,100,24.1,100,347,100,349,100,30.2,100,31.0,100
2021-12-29T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T13:50:00.000Z,110,2021-12-29T13:53:23.979Z,44.66235,100,-66.36646999999999,100,-0.5,100,8.3,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.4,100,348,100,31.0,100,5,100,1.5,1,1,1,1012.1,1,1012.1,100,1012.0,100,23.4,100,23.8,100,348,100,350,100,31.0,100,31.3,100
2021-12-29T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T14:00:00.000Z,108,2021-12-29T14:03:25.420Z,44.66237,100,-66.36648000000001,100,-0.5,100,8.4,100,12.7,100,0.5,100,3.5,100,0.6,100,1.7,100,4.5,100,1.0,100,1.2,100,4.6,100,3.8,100,4.8,100,1012.2,100,24.5,100,347,100,31.7,100,5,100,1.5,1,2,1,1012.2,1,1012.2,100,1012.2,100,24.5,100,24.8,100,347,100,349,100,31.7,100,32.0,100
2021-12-29T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T14:10:00.000Z,110,2021-12-29T14:16:27.598Z,44.66235,100,-66.36646999999999,100,-0.6,100,8.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.3,100,351,100,29.5,100,5,100,1.7,1,3,1,1012.4,1,1012.4,100,1012.4,100,22.3,100,22.7,100,351,100,353,100,29.5,100,29.5,100
2021-12-29T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T14:20:00.000Z,110,2021-12-29T14:23:29.196Z,44.66235,100,-66.36643000000001,100,-0.6,100,8.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,22.3,100,343,100,31.0,100,5,100,1.7,1,3,1,1012.5,1,1012.5,100,1012.5,100,22.3,100,22.7,100,343,100,345,100,31.0,100,31.3,100
2021-12-29T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T14:30:00.000Z,110,2021-12-29T14:33:27.715Z,44.66233,100,-66.36643000000001,100,-0.4,100,8.5,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.0,100,349,100,26.3,100,5,100,1.8,1,3,1,1012.7,1,1012.7,100,1012.7,100,18.0,100,18.4,100,349,100,351,100,26.3,100,27.0,100
2021-12-29T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T14:40:00.000Z,110,2021-12-29T14:42:36.296Z,44.66235,100,-66.36645,100,-0.4,100,8.5,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.5,100,358,100,26.6,100,5,100,1.7,1,3,1,1012.8,1,1012.8,100,1012.8,100,20.5,100,20.9,100,358,100,359,100,26.6,100,27.4,100
2021-12-29T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T14:50:00.000Z,110,2021-12-29T14:52:37.554Z,44.66233,100,-66.36646999999999,100,-0.5,100,8.5,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.2,100,14,100,25.2,100,5,100,1.6,1,3,1,1012.9,1,1012.9,100,1012.8,100,20.2,100,19.4,100,14,100,15,100,25.2,100,24.5,100
2021-12-29T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T15:00:00.000Z,108,2021-12-29T15:02:37.603Z,44.66235,100,-66.36645,100,-0.5,100,8.5,100,12.7,100,0.6,100,3.5,100,0.6,100,1.4,100,4.4,100,0.9,100,1.1,100,4.3,100,3.6,100,4.4,100,1013.0,100,15.5,100,6,100,22.0,100,5,100,1.7,1,3,1,1013.0,1,1013.0,100,1012.9,100,15.5,100,15.8,100,6,100,8,100,22.0,100,22.3,100
2021-12-29T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T15:10:00.000Z,110,2021-12-29T15:15:37.977Z,44.66237,100,-66.36648000000001,100,-0.4,100,8.3,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.4,100,21,100,19.1,100,5,100,1.7,1,3,1,1013.0,1,1013.0,100,1013.0,100,14.4,100,13.7,100,21,100,23,100,19.1,100,19.4,100
2021-12-29T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T15:20:00.000Z,110,2021-12-29T15:22:33.974Z,44.66237,100,-66.36646999999999,100,-0.4,100,8.3,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,13.3,100,358,100,16.9,100,5,100,1.7,1,3,1,1013.0,1,1013.0,100,1013.0,100,13.3,100,13.3,100,358,100,0,100,16.9,100,17.3,100
2021-12-29T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T15:30:00.000Z,110,2021-12-29T15:32:41.783Z,44.66235,100,-66.36641999999999,100,-0.2,100,8.3,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.0,100,354,100,18.0,100,5,100,1.7,1,2,1,1013.1,1,1013.1,100,1013.0,100,13.0,100,13.0,100,354,100,356,100,18.0,100,18.4,100
2021-12-29T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T15:40:00.000Z,110,2021-12-29T15:42:47.388Z,44.66235,100,-66.36645,100,-0.2,100,8.2,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.0,100,352,100,18.7,100,5,100,1.6,1,1,1,1013.1,1,1013.1,100,1013.1,100,13.0,100,13.3,100,352,100,353,100,18.7,100,18.7,100
2021-12-29T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T15:50:00.000Z,110,2021-12-29T15:52:51.639Z,44.66235,100,-66.36641999999999,100,-0.1,100,8.2,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,12.2,100,353,100,17.3,100,5,100,1.6,1,1,1,1013.2,1,1013.2,100,1013.1,100,12.2,100,12.6,100,353,100,354,100,17.3,100,17.6,100
2021-12-29T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T16:00:00.000Z,108,2021-12-29T16:03:01.118Z,44.66237,100,-66.36643000000001,100,-0.2,100,8.2,100,13.0,100,1.0,100,3.5,100,0.5,100,1.3,100,4.2,100,0.7,100,0.9,100,4.4,100,3.6,100,4.7,100,1013.2,100,11.5,100,355,100,16.2,100,5,100,1.6,1,1,1,1013.2,1,1013.2,100,1013.1,100,11.5,100,11.5,100,355,100,356,100,16.2,100,16.2,100
2021-12-29T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-29T16:10:00.000Z,110,2021-12-29T16:16:03.699Z,44.66235,100,-66.36641999999999,100,-0.1,100,8.2,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,10.1,100,356,100,14.8,100,5,100,1.6,1,1,1,1013.2,1,1013.2,100,1013.1,100,10.1,100,10.1,100,356,100,357,100,14.8,100,15.1,100
