sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-27T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T08:20:00.000Z,110,2022-02-27T08:23:05.850Z,,-1,,-1,-1.5,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,33.5,100,269,100,42.1,100,5,100,-3.9,1,6,1,1014.5,1,1014.5,100,1014.4,100,33.5,100,33.1,100,269,100,270,100,42.1,100,42.1,100
2022-02-27T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T08:30:00.000Z,110,2022-02-27T08:33:08.398Z,,-1,,-1,-1.4,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.5,100,271,100,42.8,100,5,100,-3.7,1,6,1,1014.4,1,1014.4,100,1014.4,100,33.5,100,33.5,100,271,100,271,100,42.8,100,43.6,100
2022-02-27T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T08:40:00.000Z,110,2022-02-27T08:43:09.683Z,,-1,,-1,-1.5,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,36.0,100,275,100,44.6,100,5,100,-3.3,1,6,1,1014.3,1,1014.3,100,1014.3,100,36.0,100,36.0,100,275,100,276,100,44.6,100,45.0,100
2022-02-27T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T08:50:00.000Z,110,2022-02-27T08:53:10.445Z,,-1,,-1,-1.6,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,34.2,100,279,100,42.1,100,5,100,-3.1,1,6,1,1014.2,1,1014.2,100,1014.2,100,34.2,100,34.2,100,279,100,279,100,42.1,100,42.5,100
2022-02-27T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T09:00:00.000Z,108,2022-02-27T09:04:13.207Z,,-1,,-1,-1.6,100,4.8,100,12.7,100,0.0,100,3.5,100,0.9,100,2.3,100,4.9,100,1.3,100,1.7,100,5.0,100,4.1,100,5.9,100,1014.1,100,34.2,100,283,100,40.7,100,5,100,-3.2,1,6,1,1014.1,1,1014.1,100,1014.0,100,34.2,100,34.6,100,283,100,284,100,40.7,100,41.4,100
2022-02-27T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T09:10:00.000Z,110,2022-02-27T09:16:14.710Z,,-1,,-1,-1.7,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,34.9,100,290,100,41.0,100,5,100,-3.2,1,6,1,1013.8,1,1013.8,100,1013.7,100,34.9,100,35.3,100,290,100,291,100,41.0,100,41.0,100
2022-02-27T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T09:20:00.000Z,110,2022-02-27T09:22:14.803Z,,-1,,-1,-1.8,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.0,100,291,100,38.2,100,5,100,-3.2,1,6,1,1013.6,1,1013.6,100,1013.5,100,32.0,100,32.0,100,291,100,292,100,38.2,100,38.5,100
2022-02-27T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T09:30:00.000Z,110,2022-02-27T09:33:20.526Z,,-1,,-1,-1.6,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.9,100,290,100,39.2,100,5,100,-3.1,1,6,1,1013.4,1,1013.4,100,1013.4,100,29.9,100,30.2,100,290,100,291,100,39.2,100,39.6,100
2022-02-27T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T09:40:00.000Z,110,2022-02-27T09:42:18.884Z,,-1,,-1,-1.7,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.1,100,288,100,35.6,100,5,100,-2.9,1,7,1,1013.3,1,1013.3,100,1013.3,100,28.1,100,28.1,100,288,100,289,100,35.6,100,35.6,100
2022-02-27T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T09:50:00.000Z,110,2022-02-27T09:52:29.039Z,,-1,,-1,-1.5,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,26.6,100,287,100,32.0,100,5,100,-2.9,1,8,1,1013.1,1,1013.1,100,1013.1,100,26.6,100,27.0,100,287,100,288,100,32.0,100,33.1,100
2022-02-27T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T10:00:00.000Z,108,2022-02-27T10:02:36.241Z,,-1,,-1,-1.5,100,4.9,100,12.7,100,0.0,100,3.5,100,0.8,100,2.1,100,4.9,100,1.3,100,1.6,100,4.9,100,4.2,100,5.4,100,1013.0,100,27.0,100,277,100,33.5,100,5,100,-2.9,1,8,1,1013.0,1,1013.0,100,1012.9,100,27.0,100,27.4,100,277,100,278,100,33.5,100,34.2,100
2022-02-27T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T10:10:00.000Z,110,2022-02-27T10:16:32.993Z,,-1,,-1,-1.3,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.4,100,274,100,36.4,100,5,100,-2.8,1,7,1,1012.9,1,1012.9,100,1012.8,100,28.4,100,28.8,100,274,100,274,100,36.4,100,37.1,100
2022-02-27T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T10:20:00.000Z,110,2022-02-27T10:23:40.268Z,,-1,,-1,-1.5,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.5,100,261,100,41.0,100,5,100,-2.8,1,6,1,1012.7,1,1012.7,100,1012.7,100,29.5,100,29.9,100,261,100,262,100,41.0,100,41.0,100
2022-02-27T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T10:30:00.000Z,110,2022-02-27T10:32:37.080Z,,-1,,-1,-1.5,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,29.9,100,263,100,38.5,100,5,100,-2.7,1,6,1,1012.6,1,1012.6,100,1012.6,100,29.9,100,29.9,100,263,100,264,100,38.5,100,38.5,100
2022-02-27T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T10:40:00.000Z,110,2022-02-27T10:43:40.204Z,,-1,,-1,-1.2,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,30.6,100,256,100,38.5,100,5,100,-2.8,1,7,1,1012.4,1,1012.4,100,1012.4,100,30.6,100,30.6,100,256,100,257,100,38.5,100,39.2,100
2022-02-27T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T10:50:00.000Z,110,2022-02-27T10:52:42.208Z,,-1,,-1,-1.3,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.7,100,258,100,41.4,100,5,100,-2.8,1,7,1,1012.3,1,1012.3,100,1012.2,100,31.7,100,31.7,100,258,100,258,100,41.4,100,41.8,100
2022-02-27T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T11:00:00.000Z,108,2022-02-27T11:02:42.745Z,,-1,,-1,-1.1,100,4.9,100,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,5.0,100,1.1,100,1.4,100,4.6,100,4.0,100,5.6,100,1012.1,100,31.7,100,263,100,38.2,100,5,100,-2.8,1,7,1,1012.1,1,1012.1,100,1012.1,100,31.7,100,31.7,100,263,100,264,100,38.2,100,38.9,100
2022-02-27T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T11:10:00.000Z,110,2022-02-27T11:16:42.778Z,,-1,,-1,-1.1,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,28.4,100,264,100,36.0,100,5,100,-2.8,1,7,1,1011.9,1,1011.9,100,1011.9,100,28.4,100,28.8,100,264,100,265,100,36.0,100,36.4,100
2022-02-27T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T11:20:00.000Z,110,2022-02-27T11:22:55.764Z,,-1,,-1,-1.0,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.4,100,252,100,36.4,100,5,100,-2.8,1,8,1,1011.7,1,1011.7,100,1011.7,100,28.4,100,28.8,100,252,100,253,100,36.4,100,36.4,100
2022-02-27T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T11:30:00.000Z,110,2022-02-27T11:34:55.727Z,,-1,,-1,-0.9,100,4.9,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,31.7,100,250,100,43.2,100,5,100,-3.0,1,8,1,1011.4,1,1011.4,100,1011.4,100,31.7,100,31.7,100,250,100,250,100,43.2,100,43.2,100
2022-02-27T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T11:40:00.000Z,110,2022-02-27T11:42:59.514Z,,-1,,-1,-0.8,100,4.8,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,33.5,100,257,100,42.1,100,5,100,-3.0,1,8,1,1011.3,1,1011.3,100,1011.3,100,33.5,100,33.1,100,257,100,258,100,42.1,100,42.1,100
2022-02-27T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T11:50:00.000Z,110,2022-02-27T11:53:59.130Z,,-1,,-1,-0.7,100,4.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.0,100,257,100,40.7,100,5,100,-3.2,1,8,1,1011.1,1,1011.1,100,1011.0,100,32.0,100,32.0,100,257,100,258,100,40.7,100,41.8,100
2022-02-27T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T12:00:00.000Z,108,2022-02-27T12:05:01.960Z,,-1,,-1,-0.8,100,4.8,100,12.7,100,0.3,100,3.5,100,0.7,100,1.8,100,4.6,100,1.1,100,1.4,100,5.0,100,3.8,100,5.7,100,1011.0,100,30.6,100,262,100,38.5,100,5,100,-3.1,1,7,1,1011.0,1,1011.0,100,1011.0,100,30.6,100,30.6,100,262,100,263,100,38.5,100,38.5,100
2022-02-27T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T12:10:00.000Z,110,2022-02-27T12:16:01.293Z,,-1,,-1,-0.8,100,4.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,30.2,100,264,100,36.4,100,5,100,-2.9,1,8,1,1010.9,1,1010.9,100,1010.9,100,30.2,100,29.9,100,264,100,265,100,36.4,100,37.1,100
2022-02-27T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T12:20:00.000Z,110,2022-02-27T12:23:09.791Z,,-1,,-1,-0.9,100,4.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,29.9,100,271,100,39.6,100,5,100,-2.7,1,7,1,1010.9,1,1010.9,100,1010.8,100,29.9,100,29.9,100,271,100,271,100,39.6,100,37.8,100
2022-02-27T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T12:30:00.000Z,110,2022-02-27T12:33:10.206Z,,-1,,-1,-0.8,100,4.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,29.9,100,276,100,40.3,100,5,100,-2.7,1,6,1,1010.7,1,1010.7,100,1010.7,100,29.9,100,29.9,100,276,100,277,100,40.3,100,40.0,100
2022-02-27T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T12:40:00.000Z,110,2022-02-27T12:52:18.974Z,,-1,,-1,-0.8,100,4.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.0,100,272,100,40.3,100,5,100,-2.8,1,7,1,1010.5,1,1010.5,100,1010.4,100,31.0,100,30.2,100,272,100,273,100,40.3,100,40.0,100
2022-02-27T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T12:50:00.000Z,110,2022-02-27T12:54:18.933Z,,-1,,-1,-0.6,100,4.8,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,32.8,100,265,100,41.8,100,5,100,-2.8,1,7,1,1010.3,1,1010.3,100,1010.2,100,32.8,100,31.7,100,265,100,265,100,41.8,100,42.8,100
2022-02-27T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T13:00:00.000Z,108,2022-02-27T13:02:21.423Z,,-1,,-1,-0.3,100,4.8,100,13.8,100,3.4,100,3.5,100,0.7,100,1.9,100,4.9,100,1.1,100,1.4,100,4.8,100,4.0,100,6.5,100,1010.2,100,33.1,100,263,100,44.3,100,5,100,-2.8,1,6,1,1010.2,1,1010.2,100,1010.2,100,33.1,100,32.4,100,263,100,264,100,44.3,100,42.8,100
2022-02-27T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T13:10:00.000Z,110,2022-02-27T13:18:30.045Z,,-1,,-1,-0.4,100,4.8,100,13.9,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,36.4,100,271,100,44.6,100,5,100,-2.7,1,6,1,1010.2,1,1010.2,100,1010.2,100,36.4,100,35.3,100,271,100,272,100,44.6,100,43.6,100
2022-02-27T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T13:20:00.000Z,110,2022-02-27T13:22:40.372Z,,-1,,-1,-0.3,100,4.8,100,13.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,33.8,100,272,100,43.2,100,5,100,-2.5,1,6,1,1010.2,1,1010.2,100,1010.1,100,33.8,100,33.1,100,272,100,273,100,43.2,100,42.5,100
2022-02-27T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T13:30:00.000Z,110,2022-02-27T13:33:32.540Z,,-1,,-1,-0.4,100,4.8,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,33.5,100,273,100,41.0,100,5,100,-2.4,1,6,1,1010.2,1,1010.2,100,1010.1,100,33.5,100,32.4,100,273,100,274,100,41.0,100,40.7,100
2022-02-27T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T13:40:00.000Z,110,2022-02-27T13:43:37.223Z,,-1,,-1,-0.4,100,4.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,33.1,100,264,100,43.2,100,5,100,-2.5,1,6,1,1010.0,1,1010.0,100,1009.9,100,33.1,100,32.0,100,264,100,265,100,43.2,100,43.2,100
2022-02-27T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T13:50:00.000Z,110,2022-02-27T13:52:40.903Z,,-1,,-1,-0.4,100,4.8,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,33.1,100,270,100,45.4,100,5,100,-2.5,1,6,1,1009.7,1,1009.7,100,1009.7,100,33.1,100,31.7,100,270,100,271,100,45.4,100,44.6,100
2022-02-27T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T14:00:00.000Z,108,2022-02-27T14:05:37.340Z,,-1,,-1,-0.3,100,4.8,100,13.5,100,1.5,100,3.5,100,0.7,100,1.7,100,4.7,100,1.1,100,1.4,100,4.6,100,4.1,100,4.3,100,1009.5,100,30.6,100,268,100,43.2,100,5,100,-2.6,1,6,1,1009.5,1,1009.5,100,1009.4,100,30.6,100,28.8,100,268,100,270,100,43.2,100,40.3,100
2022-02-27T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T14:10:00.000Z,110,2022-02-27T14:15:45.271Z,,-1,,-1,-0.3,100,4.8,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,30.6,100,265,100,38.9,100,5,100,-2.6,1,6,1,1009.3,1,1009.3,100,1009.3,100,30.6,100,28.1,100,265,100,266,100,38.9,100,36.7,100
2022-02-27T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T14:20:00.000Z,110,2022-02-27T14:28:40.961Z,,-1,,-1,-0.3,100,4.8,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,31.0,100,256,100,37.8,100,5,100,-2.7,1,8,1,1009.0,1,1009.0,100,1008.9,100,31.0,100,29.2,100,256,100,257,100,37.8,100,38.2,100
2022-02-27T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T14:30:00.000Z,110,2022-02-27T14:32:47.408Z,,-1,,-1,-0.4,100,4.9,100,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,31.0,100,263,100,41.8,100,5,100,-2.6,1,8,1,1008.8,1,1008.8,100,1008.8,100,31.0,100,28.4,100,263,100,265,100,41.8,100,40.7,100
2022-02-27T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T14:40:00.000Z,110,2022-02-27T14:42:45.673Z,,-1,,-1,-0.3,100,4.9,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,33.8,100,258,100,43.2,100,5,100,-2.8,1,8,1,1008.5,1,1008.5,100,1008.5,100,33.8,100,31.3,100,258,100,259,100,43.2,100,42.1,100
2022-02-27T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T14:50:00.000Z,110,2022-02-27T14:52:45.771Z,,-1,,-1,-0.2,100,4.9,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,38.2,100,263,100,49.3,100,5,100,-2.4,1,8,1,1008.6,1,1008.6,100,1008.6,100,38.2,100,36.7,100,263,100,264,100,49.3,100,49.0,100
2022-02-27T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T15:00:00.000Z,108,2022-02-27T15:02:55.811Z,,-1,,-1,-0.2,100,4.9,100,13.9,100,1.7,100,3.5,100,0.7,100,1.6,100,5.3,100,1.1,100,1.3,100,5.4,100,4.4,100,7.4,100,1008.7,100,37.1,100,264,100,45.0,100,5,100,-2.3,1,6,1,1008.7,1,1008.7,100,1008.7,100,37.1,100,36.7,100,264,100,267,100,45.0,100,44.6,100
2022-02-27T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T15:10:00.000Z,110,2022-02-27T15:15:59.651Z,,-1,,-1,-0.1,100,4.9,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,38.9,100,265,100,51.1,100,5,100,-2.4,1,8,1,1008.5,1,1008.5,100,1008.4,100,38.9,100,38.2,100,265,100,267,100,51.1,100,49.3,100
2022-02-27T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T15:20:00.000Z,110,2022-02-27T15:23:05.379Z,,-1,,-1,0.0,100,5.0,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,39.2,100,261,100,49.3,100,5,100,-3.0,1,8,1,1007.8,1,1007.8,100,1007.8,100,39.2,100,37.1,100,261,100,262,100,49.3,100,48.6,100
2022-02-27T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T15:30:00.000Z,110,2022-02-27T15:33:00.128Z,,-1,,-1,0.1,100,5.0,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,40.3,100,258,100,51.1,100,5,100,-3.1,1,8,1,1007.7,1,1007.7,100,1007.6,100,40.3,100,39.2,100,258,100,259,100,51.1,100,49.3,100
2022-02-27T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T15:40:00.000Z,110,2022-02-27T15:44:06.773Z,,-1,,-1,0.1,100,5.0,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,42.8,100,261,100,55.1,100,5,100,-2.9,1,8,1,1007.6,1,1007.6,100,1007.6,100,42.8,100,41.4,100,261,100,262,100,55.1,100,53.6,100
2022-02-27T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T15:50:00.000Z,110,2022-02-27T15:53:10.291Z,,-1,,-1,0.2,100,4.9,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,43.9,100,260,100,52.2,100,5,100,-2.8,1,8,1,1007.5,1,1007.5,100,1007.5,100,43.9,100,42.5,100,260,100,261,100,52.2,100,52.2,100
2022-02-27T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T16:00:00.000Z,108,2022-02-27T16:03:15.111Z,,-1,,-1,0.2,100,4.9,100,13.9,100,1.5,100,3.5,100,0.9,100,2.2,100,5.4,100,1.3,100,1.6,100,5.5,100,4.8,100,6.7,100,1007.3,100,41.8,100,268,100,50.8,100,5,100,-2.9,1,8,1,1007.3,1,1007.3,100,1007.3,100,41.8,100,40.0,100,268,100,269,100,50.8,100,49.7,100
2022-02-27T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T16:10:00.000Z,110,2022-02-27T16:16:11.275Z,,-1,,-1,0.2,100,4.9,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,42.5,100,266,100,51.8,100,5,100,-3.1,1,8,1,1007.1,1,1007.1,100,1007.1,100,42.5,100,40.3,100,266,100,267,100,51.8,100,50.8,100
2022-02-27T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T16:20:00.000Z,110,2022-02-27T16:23:15.433Z,,-1,,-1,0.3,100,4.9,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,39.2,100,269,100,52.6,100,5,100,-3.1,1,6,1,1007.0,1,1007.0,100,1007.0,100,39.2,100,36.7,100,269,100,270,100,52.6,100,51.5,100
2022-02-27T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-27T16:30:00.000Z,110,2022-02-27T16:33:15.231Z,,-1,,-1,0.3,100,4.9,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,38.9,100,264,100,46.8,100,5,100,-3.4,1,6,1,1006.8,1,1006.8,100,1006.7,100,38.9,100,37.1,100,264,100,266,100,46.8,100,46.4,100
