sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-15T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T20:00:00.000Z,108,2022-01-15T20:07:35.444Z,44.6617,100,-66.36443,100,-9.8,100,7.6,20,13.0,100,1.3,100,3.5,100,1.7,100,4.0,100,6.1,100,2.7,100,3.4,100,6.3,100,5.4,100,6.9,100,1007.5,100,,-1,,-1,,-1,5,100,,4,,4,1007.5,1,1007.5,100,1007.4,100,,100,,100,,100,,100,,100,,100
2022-01-15T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T20:10:00.000Z,110,2022-01-15T20:15:36.524Z,44.66175,100,-66.3644,100,-9.8,100,7.6,20,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,,-1,,-1,,-1,5,100,,4,,4,1007.8,1,1007.8,100,1007.7,100,,100,51.5,100,,100,4.0,100,,100,90.4,100
2022-01-15T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T20:20:00.000Z,110,2022-01-15T20:22:37.322Z,44.66183,100,-66.36403,100,-9.9,100,7.6,20,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-1,,-1,,-1,5,100,,4,,4,1008.0,1,1008.0,100,1008.0,100,,100,80.3,100,,100,24.0,100,,100,115.9,100
2022-01-15T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T20:30:00.000Z,110,2022-01-15T20:33:39.173Z,44.66192,100,-66.36381999999999,100,-9.7,100,7.6,20,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-1,,-1,,-1,5,100,,4,,4,1008.2,1,1008.2,100,1008.2,100,,100,62.3,100,,100,23.0,100,,100,85.3,100
2022-01-15T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T20:40:00.000Z,110,2022-01-15T21:16:55.209Z,44.66213,100,-66.36352,100,-10.0,100,7.5,20,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-1,,-1,,-1,5,100,,4,,4,1008.5,1,1008.5,100,1008.4,100,,100,,100,,100,,100,,100,,100
2022-01-15T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T20:50:00.000Z,110,2022-01-15T21:55:02.648Z,44.66223,100,-66.36338,100,-9.8,100,7.5,20,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-1,,-1,,-1,5,100,,4,,4,1008.8,1,1008.8,100,1008.7,100,,100,72.0,100,,100,52.0,100,,100,72.0,100
2022-01-15T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T21:00:00.000Z,108,2022-01-15T22:05:11.144Z,44.6624,100,-66.36327,100,-10.0,100,7.5,20,12.8,100,0.3,100,3.5,100,2.1,100,4.3,100,6.3,100,3.1,100,3.8,100,6.5,100,5.6,100,6.7,100,1008.9,100,,-1,,-1,,-1,5,100,,4,,4,1008.9,1,1008.9,100,1008.9,100,,100,177.1,100,,100,176.0,100,,100,270.0,100
2022-01-15T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T21:10:00.000Z,110,2022-01-15T22:11:17.040Z,44.66267,100,-66.36305,100,-9.7,100,7.5,20,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-1,,-1,,-1,5,100,,4,,4,1009.3,1,1009.3,100,1009.3,100,,100,115.2,100,,100,10.0,100,,100,213.1,100
2022-01-15T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T21:20:00.000Z,110,2022-01-15T22:38:24.126Z,44.6629,100,-66.36288,100,-9.4,100,7.5,20,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-1,,-1,,-1,5,100,,4,,4,1009.6,1,1009.6,100,1009.5,100,,100,145.4,100,,100,42.0,100,,100,260.3,100
2022-01-15T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-15T21:30:00.000Z,110,2022-01-15T23:03:15.635Z,44.66313,100,-66.36285,100,-9.9,100,7.5,20,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-1,,-1,,-1,5,100,,4,,4,1009.9,1,1009.9,100,1009.9,100,,100,,100,,100,,100,,100,,100
