sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-23T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T08:10:00.000Z,110,2022-03-23T08:15:20.671Z,44.66247,100,-66.36511999999999,100,1.5,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,49.3,100,343,100,59.0,100,5,100,0.0,1,0.9,1,1015.4,1,1015.4,100,1015.4,100,49.3,100,47.2,100,343,100,344,100,59.0,100,58.3,100
2022-03-23T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T08:20:00.000Z,110,2022-03-23T08:22:19.520Z,44.66243,100,-66.36522,100,1.4,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,47.5,100,344,100,55.4,100,5,100,0.0,1,0.8,1,1015.3,1,1015.3,100,1015.3,100,47.5,100,45.0,100,344,100,346,100,55.4,100,54.0,100
2022-03-23T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T08:30:00.000Z,110,2022-03-23T08:32:23.241Z,44.66247,100,-66.36528,100,1.4,100,4.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,46.4,100,345,100,58.3,100,5,100,1.0,1,0.8,1,1015.4,1,1015.4,100,1015.4,100,46.4,100,43.2,100,345,100,347,100,58.3,100,54.7,100
2022-03-23T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T08:40:00.000Z,110,2022-03-23T08:42:30.336Z,44.66245,100,-66.3653,100,1.4,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,46.8,100,347,100,54.0,100,5,100,1.0,1,0.9,1,1015.6,1,1015.6,100,1015.6,100,46.8,100,43.6,100,347,100,348,100,54.0,100,50.8,100
2022-03-23T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T08:50:00.000Z,110,2022-03-23T08:52:24.258Z,44.66243,100,-66.36537,100,1.3,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,46.1,100,347,100,54.7,100,5,100,1.0,1,1.0,1,1015.8,1,1015.8,100,1015.7,100,46.1,100,42.5,100,347,100,348,100,54.7,100,55.1,100
2022-03-23T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T09:00:00.000Z,108,2022-03-23T09:02:28.315Z,44.66245,100,-66.36542,100,1.4,100,4.6,100,12.6,100,0.0,100,3.5,100,1.0,100,2.6,100,4.9,100,1.5,100,2.0,100,4.9,100,4.2,100,5.4,100,1016.0,100,45.7,100,346,100,55.1,100,5,100,1.0,1,1.1,1,1016.0,1,1016.0,100,1016.0,100,45.7,100,42.5,100,346,100,348,100,55.1,100,52.9,100
2022-03-23T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T09:10:00.000Z,110,2022-03-23T09:15:32.850Z,44.66245,100,-66.36547,100,1.3,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,45.4,100,347,100,55.4,100,5,100,3.0,1,1.2,1,1016.3,1,1016.3,100,1016.2,100,45.4,100,41.8,100,347,100,349,100,55.4,100,51.5,100
2022-03-23T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T09:20:00.000Z,110,2022-03-23T09:27:41.195Z,44.6625,100,-66.36555,100,1.3,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,43.9,100,348,100,53.6,100,5,100,3.0,1,1.3,1,1016.5,1,1016.5,100,1016.5,100,43.9,100,41.4,100,348,100,349,100,53.6,100,52.2,100
2022-03-23T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T09:30:00.000Z,110,2022-03-23T09:32:45.940Z,44.66247,100,-66.36556999999999,100,1.4,100,4.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,43.6,100,349,100,53.3,100,5,100,3.0,1,1.3,1,1016.8,1,1016.8,100,1016.7,100,43.6,100,40.7,100,349,100,350,100,53.3,100,50.8,100
2022-03-23T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T09:40:00.000Z,110,2022-03-23T09:42:52.029Z,44.66248,100,-66.36553,100,1.3,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,44.3,100,348,100,52.2,100,5,100,3.0,1,1.4,1,1016.8,1,1016.8,100,1016.8,100,44.3,100,42.1,100,348,100,349,100,52.2,100,51.8,100
2022-03-23T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T09:50:00.000Z,110,2022-03-23T09:52:46.236Z,44.66245,100,-66.36558000000001,100,1.3,100,4.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,43.6,100,350,100,50.8,100,5,100,3.0,1,1.5,1,1017.0,1,1017.0,100,1016.9,100,43.6,100,41.4,100,350,100,351,100,50.8,100,49.0,100
2022-03-23T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T10:00:00.000Z,108,2022-03-23T10:02:50.102Z,44.66252,100,-66.36572,100,1.3,100,4.4,100,12.5,100,0.0,100,3.5,100,1.1,100,2.9,100,5.1,100,1.7,100,2.1,100,5.1,100,4.5,100,5.4,100,1017.3,100,43.6,100,346,100,51.8,100,5,100,3.0,1,1.7,1,1017.3,1,1017.3,100,1017.3,100,43.6,100,42.1,100,346,100,348,100,51.8,100,50.8,100
2022-03-23T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T19:00:00.000Z,108,2022-03-23T22:32:16.044Z,44.66548,100,-66.36375,100,4.5,100,5.4,100,13.9,100,0.9,100,3.5,100,0.4,100,0.9,100,4.3,100,0.5,100,0.7,100,4.3,100,3.8,100,5.3,100,1022.2,100,2.2,100,205,100,4.3,100,5,100,1.0,1,0.5,1,1022.2,1,1022.2,100,1022.1,100,2.2,100,2.2,100,205,100,209,100,4.3,100,4.3,100
2022-03-23T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T19:20:00.000Z,110,2022-03-23T22:31:15.523Z,44.66543,100,-66.36398,100,3.8,100,5.5,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,2.9,100,122,100,4.0,100,5,100,2.0,1,0.5,1,1022.3,1,1022.3,100,1022.2,100,2.9,100,2.9,100,122,100,124,100,4.0,100,4.0,100
2022-03-23T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T19:40:00.000Z,110,2022-03-23T22:32:15.881Z,44.66535,100,-66.36425,100,3.8,100,5.5,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,2.9,100,113,100,4.7,100,5,100,3.0,1,0.4,1,1022.3,1,1022.3,100,1022.3,100,2.9,100,2.9,100,113,100,115,100,4.7,100,4.3,100
2022-03-23T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T20:00:00.000Z,108,2022-03-23T22:30:16.390Z,44.66512,100,-66.36487,100,4.0,100,5.7,100,13.9,100,0.8,100,3.5,100,0.3,100,0.8,100,4.0,100,0.4,100,0.5,100,3.9,100,3.5,100,5.4,100,1022.6,100,4.7,100,142,100,6.1,100,5,100,,4,0.5,1,1022.6,1,1022.6,100,1022.6,100,4.7,100,4.7,100,142,100,143,100,6.1,100,6.1,100
2022-03-23T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T20:20:00.000Z,110,2022-03-23T22:31:20.959Z,44.66433,100,-66.36605,100,4.4,100,5.8,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,5.0,100,160,100,7.6,100,5,100,3.0,1,0.5,1,1022.6,1,1022.6,100,1022.6,100,5.0,100,5.0,100,160,100,161,100,7.6,100,7.6,100
2022-03-23T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T20:40:00.000Z,110,2022-03-23T22:29:15.635Z,44.66327,100,-66.36613,100,5.4,100,5.8,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,1.4,100,81,100,3.2,100,5,100,,4,0.6,1,1022.7,1,1022.7,100,1022.6,100,1.4,100,1.4,100,81,100,99,100,3.2,100,3.2,100
2022-03-23T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T21:00:00.000Z,108,2022-03-23T22:28:16.188Z,44.66292,100,-66.36588,100,5.8,100,5.8,100,13.9,100,0.8,100,3.5,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,3.8,100,3.4,100,4.2,100,1022.9,100,1.4,100,173,100,2.9,100,5,100,,4,0.8,1,1022.9,1,1022.9,100,1022.8,100,1.4,100,1.4,100,173,100,175,100,2.9,100,2.9,100
2022-03-23T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T21:10:00.000Z,110,2022-03-23T22:32:15.909Z,44.66282,100,-66.3658,100,5.4,100,5.7,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,2.2,100,214,100,3.2,100,5,100,3.0,1,1.0,1,1023.0,1,1023.0,100,1023.0,100,2.2,100,2.2,100,214,100,213,100,3.2,100,3.2,100
2022-03-23T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T21:20:00.000Z,110,2022-03-23T22:30:17.753Z,44.66283,100,-66.36585,100,5.4,100,5.5,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,1.8,100,212,100,2.5,100,5,100,,4,1.2,1,1023.2,1,1023.2,100,1023.1,100,1.8,100,1.8,100,212,100,210,100,2.5,100,2.5,100
2022-03-23T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T21:30:00.000Z,110,2022-03-23T22:29:15.256Z,44.66283,100,-66.36587,100,5.7,100,5.6,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,1.1,100,142,100,1.8,100,5,100,3.0,1,1.2,1,1023.3,1,1023.3,100,1023.3,100,1.1,100,1.1,100,142,100,145,100,1.8,100,1.8,100
2022-03-23T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T21:50:00.000Z,110,2022-03-23T22:29:14.353Z,44.66277,100,-66.36578,100,5.1,100,5.5,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,8.3,100,269,100,15.8,100,5,100,3.0,1,1.5,1,1023.6,1,1023.6,100,1023.6,100,8.3,100,7.9,100,269,100,271,100,15.8,100,15.8,100
2022-03-23T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T22:00:00.000Z,108,2022-03-23T22:28:16.135Z,44.66275,100,-66.36573,100,4.9,100,5.5,100,13.9,100,0.9,100,3.5,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,4.2,100,3.6,100,5.7,100,1023.8,100,10.1,100,250,100,15.5,100,5,100,,4,,4,1023.8,1,1023.8,100,1023.8,100,10.1,100,9.7,100,250,100,252,100,15.5,100,14.8,100
2022-03-23T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T22:30:00.000Z,110,2022-03-23T22:32:14.214Z,44.66268,100,-66.36561999999999,100,4.4,100,5.2,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.8,100,248,100,19.1,100,5,100,3.0,1,1.9,1,1024.2,1,1024.2,100,1024.2,100,15.8,100,15.5,100,248,100,250,100,19.1,100,18.4,100
2022-03-23T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T22:40:00.000Z,110,2022-03-23T22:42:17.936Z,44.66265,100,-66.36555,100,4.2,100,5.1,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.6,100,253,100,20.5,100,5,100,3.0,1,2.0,1,1024.3,1,1024.3,100,1024.3,100,16.6,100,16.2,100,253,100,256,100,20.5,100,19.4,100
2022-03-23T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T23:00:00.000Z,108,2022-03-24T00:06:45.196Z,44.6626,100,-66.36545,100,4.2,100,4.9,100,13.0,100,0.0,100,3.5,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,3.9,100,3.4,100,6.1,100,1024.6,100,16.6,100,261,100,19.8,100,5,100,3.0,1,2.0,1,1024.6,1,1024.6,100,1024.6,100,16.6,100,16.2,100,261,100,263,100,19.8,100,19.1,100
2022-03-23T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T23:10:00.000Z,110,2022-03-24T00:06:45.750Z,44.6626,100,-66.36548,100,4.2,100,4.9,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,16.2,100,259,100,19.8,100,5,100,3.0,1,2.2,1,1024.7,1,1024.7,100,1024.7,100,16.2,100,15.8,100,259,100,262,100,19.8,100,19.4,100
2022-03-23T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T23:20:00.000Z,110,2022-03-24T00:06:43.656Z,44.662620000000004,100,-66.36548,100,4.2,100,4.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,15.8,100,255,100,19.4,100,5,100,2.0,1,2.2,1,1024.7,1,1024.7,100,1024.7,100,15.8,100,15.5,100,255,100,257,100,19.4,100,18.4,100
2022-03-23T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T23:30:00.000Z,110,2022-03-24T00:06:43.996Z,44.66260,100,-66.36548,100,4.2,100,4.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,18.0,100,256,100,21.2,100,5,100,1,1,2.2,1,1024.8,1,1024.8,100,1024.8,100,18.0,100,17.3,100,256,100,259,100,21.2,100,20.9,100
2022-03-23T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T23:40:00.000Z,110,2022-03-24T00:06:44.211Z,44.662620000000004,100,-66.36551999999999,100,4.2,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,18.7,100,258,100,21.6,100,5,100,1.0,1,2.2,1,1024.9,1,1024.9,100,1024.9,100,18.7,100,18.0,100,258,100,261,100,21.6,100,20.9,100
2022-03-23T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-23T23:50:00.000Z,110,2022-03-24T00:06:45.519Z,44.66263,100,-66.36553,100,4.2,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,18.4,100,256,100,21.6,100,5,100,1.0,1,2.2,1,1025.0,1,1025.0,100,1024.9,100,18.4,100,17.6,100,256,100,259,100,21.6,100,20.9,100
