sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-28T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T08:00:00.000Z,108,2021-01-28T08:03:22.659Z,44.66207,100,-66.36638,100,1.3,100,6.9,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,3.0,100,0.3,100,0.4,100,2.8,100,2.7,100,3.2,100,1016.2,100,17.6,100,328,100,24.8,100,5.0,100,1,1,0.3,1,1016.2,1,1016.2,100,1016.2,100,17.6,100,18.0,100,328,100,330,100,24.8,100,25.9,100
2021-01-28T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T08:10:00.000Z,110,2021-01-28T08:16:16.552Z,44.6621,100,-66.36641999999999,100,1.2,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.6,100,339,100,22.7,100,5.0,100,1,1,0.3,1,1016.2,1,1016.2,100,1016.2,100,16.6,100,16.6,100,339,100,340,100,22.7,100,22.7,100
2021-01-28T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T08:20:00.000Z,110,2021-01-28T08:23:18.321Z,44.6621,100,-66.36635,100,1.3,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.9,100,333,100,22.3,100,5.0,100,0,1,0.2,1,1016.1,1,1016.1,100,1016.1,100,16.9,100,16.9,100,333,100,335,100,22.3,100,22.7,100
2021-01-28T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T08:30:00.000Z,110,2021-01-28T08:33:17.432Z,44.66213,100,-66.3663,100,1.2,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.2,100,341,100,20.2,100,5.0,100,0,1,0.1,1,1016.0,1,1016.0,100,1016.0,100,16.2,100,15.5,100,341,100,342,100,20.2,100,20.2,100
2021-01-28T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T08:40:00.000Z,110,2021-01-28T08:43:19.770Z,44.66218,100,-66.3664,100,1.2,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,14.8,100,352,100,18.4,100,5.0,100,0,1,0.0,1,1015.9,1,1015.9,100,1015.9,100,14.8,100,13.7,100,352,100,353,100,18.4,100,18.0,100
2021-01-28T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T08:50:00.000Z,110,2021-01-28T08:53:21.178Z,44.66227,100,-66.36638,100,1.1,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.0,100,346,100,20.2,100,5.0,100,8,1,-0.1,1,1015.8,1,1015.8,100,1015.8,100,14.0,100,13.3,100,346,100,347,100,20.2,100,19.8,100
2021-01-28T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T09:00:00.000Z,108,2021-01-28T09:03:35.208Z,44.66232,100,-66.36632,100,1.2,100,6.6,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.6,100,2.6,100,3.2,100,1015.8,100,13.7,100,346,100,18.4,100,5.0,100,8,1,-0.2,1,1015.8,1,1015.8,100,1015.8,100,13.7,100,13.3,100,346,100,347,100,18.4,100,18.7,100
2021-01-28T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T09:10:00.000Z,110,2021-01-28T09:16:17.159Z,44.66238,100,-66.36633,100,1.2,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.1,100,352,100,20.2,100,5.0,100,8,1,-0.3,1,1015.7,1,1015.7,100,1015.7,100,15.1,100,14.0,100,352,100,353,100,20.2,100,19.8,100
2021-01-28T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T09:20:00.000Z,110,2021-01-28T09:23:18.157Z,44.66247,100,-66.36628,100,1.3,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,15.8,100,356,100,20.9,100,5.0,100,8,1,-0.5,1,1015.6,1,1015.6,100,1015.5,100,15.8,100,14.8,100,356,100,358,100,20.9,100,20.5,100
2021-01-28T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T09:30:00.000Z,110,2021-01-28T09:33:24.262Z,44.66265,100,-66.36623,100,1.2,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.1,100,1,100,20.2,100,5.0,100,8,1,-0.6,1,1015.5,1,1015.5,100,1015.4,100,15.1,100,14.0,100,1,100,2,100,20.2,100,19.8,100
2021-01-28T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T09:40:00.000Z,110,2021-01-28T09:43:30.321Z,44.66282,100,-66.36623,100,1.2,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.0,100,4,100,23.8,100,5.0,100,8,1,-0.7,1,1015.4,1,1015.4,100,1015.4,100,14.0,100,13.3,100,4,100,6,100,23.8,100,20.9,100
2021-01-28T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T09:50:00.000Z,110,2021-01-28T09:54:32.171Z,44.66332,100,-66.36573,100,1.3,100,6.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.1,100,5,100,19.8,100,5.0,100,8,1,-0.9,1,1015.4,1,1015.4,100,1015.3,100,15.1,100,14.8,100,5,100,6,100,19.8,100,19.4,100
2021-01-28T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T10:00:00.000Z,108,2021-01-28T10:02:55.604Z,44.66418,100,-66.3647,100,1.3,100,6.9,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,2.9,100,2.7,100,9.5,100,1015.3,100,15.1,100,8,100,21.6,100,5.0,100,8,1,-1.0,1,1015.3,1,1015.3,100,1015.3,100,15.1,100,14.8,100,8,100,9,100,21.6,100,21.2,100
2021-01-28T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T10:10:00.000Z,110,2021-01-28T10:15:38.183Z,44.66485,100,-66.36395,100,1.3,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.1,100,11,100,19.8,100,5.0,100,8,1,-0.9,1,1015.3,1,1015.3,100,1015.3,100,15.1,100,14.8,100,11,100,12,100,19.8,100,19.4,100
2021-01-28T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T10:20:00.000Z,110,2021-01-28T10:22:41.063Z,44.66495,100,-66.3638,100,1.3,100,6.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.1,100,6,100,20.5,100,5.0,100,8,1,-0.9,1,1015.3,1,1015.3,100,1015.3,100,15.1,100,15.1,100,6,100,7,100,20.5,100,20.5,100
2021-01-28T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T10:30:00.000Z,110,2021-01-28T10:33:38.099Z,44.66498,100,-66.36381999999999,100,1.3,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.0,100,3,100,18.4,100,5.0,100,7,1,-1.0,1,1015.2,1,1015.2,100,1015.2,100,13.0,100,12.6,100,3,100,4,100,18.4,100,18.7,100
2021-01-28T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T10:40:00.000Z,110,2021-01-28T10:43:39.269Z,44.665,100,-66.36373,100,1.4,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,12.2,100,345,100,17.6,100,5.0,100,6,1,-1.2,1,1015.1,1,1015.1,100,1015.1,100,12.2,100,12.2,100,345,100,346,100,17.6,100,17.6,100
2021-01-28T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T10:50:00.000Z,110,2021-01-28T10:52:43.947Z,44.66503,100,-66.36365,100,1.4,100,6.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,11.9,100,326,100,16.2,100,5.0,100,6,1,-1.4,1,1015.0,1,1015.0,100,1014.9,100,11.9,100,11.5,100,326,100,327,100,16.2,100,16.2,100
2021-01-28T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T11:00:00.000Z,108,2021-01-28T11:03:34.741Z,44.665079999999996,100,-66.36368,100,1.5,100,6.8,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,4.9,100,0.3,100,0.3,100,5.9,100,3.7,100,9.5,100,1014.8,100,11.5,100,322,100,15.5,100,5.0,100,8,1,-1.4,1,1014.8,1,1014.8,100,1014.8,100,11.5,100,11.5,100,322,100,322,100,15.5,100,15.1,100
2021-01-28T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T11:10:00.000Z,110,2021-01-28T11:15:51.031Z,44.66513,100,-66.36381999999999,100,1.6,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.1,100,356,100,22.0,100,5.0,100,8,1,-1.5,1,1014.7,1,1014.7,100,1014.7,100,15.1,100,15.1,100,356,100,357,100,22.0,100,22.0,100
2021-01-28T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T11:20:00.000Z,110,2021-01-28T11:22:53.807Z,44.66517,100,-66.36383000000001,100,1.6,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.8,100,351,100,21.6,100,5.0,100,8,1,-1.4,1,1014.7,1,1014.7,100,1014.7,100,15.8,100,15.8,100,351,100,352,100,21.6,100,21.6,100
2021-01-28T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T11:30:00.000Z,110,2021-01-28T11:32:53.879Z,44.66518,100,-66.36385,100,1.5,100,6.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.1,100,344,100,22.0,100,5.0,100,7,1,-1.4,1,1014.7,1,1014.7,100,1014.6,100,15.1,100,15.1,100,344,100,345,100,22.0,100,21.6,100
2021-01-28T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T11:40:00.000Z,110,2021-01-28T11:48:01.169Z,44.6652,100,-66.36388000000001,100,1.5,100,6.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.8,100,345,100,19.4,100,5.0,100,7,1,-1.3,1,1014.6,1,1014.6,100,1014.6,100,14.8,100,14.8,100,345,100,346,100,19.4,100,19.4,100
2021-01-28T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T11:50:00.000Z,110,2021-01-28T11:52:59.581Z,44.66518,100,-66.36381999999999,100,1.5,100,6.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,15.5,100,341,100,20.5,100,5.0,100,7,1,-1.3,1,1014.5,1,1014.5,100,1014.5,100,15.5,100,15.5,100,341,100,342,100,20.5,100,19.8,100
2021-01-28T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T12:00:00.000Z,108,2021-01-28T12:03:43.021Z,44.66522,100,-66.36383000000001,100,1.5,100,7.0,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,7.8,100,4.3,100,8.3,100,1014.4,100,16.9,100,345,100,23.0,100,5.0,100,6,1,-1.4,1,1014.4,1,1014.4,100,1014.4,100,16.9,100,16.9,100,345,100,346,100,23.0,100,23.0,100
2021-01-28T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T12:10:00.000Z,110,2021-01-28T12:16:26.769Z,44.66522,100,-66.36385,100,1.5,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.0,100,345,100,24.5,100,5.0,100,7,1,-1.4,1,1014.3,1,1014.3,100,1014.3,100,18.0,100,18.0,100,345,100,346,100,24.5,100,24.8,100
2021-01-28T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T12:20:00.000Z,110,2021-01-28T12:24:14.006Z,44.66527,100,-66.3638,100,1.5,100,7.3,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,17.6,100,341,100,25.2,100,5.0,100,8,1,-1.3,1,1014.3,1,1014.3,100,1014.2,100,17.6,100,17.6,100,341,100,342,100,25.2,100,25.2,100
2021-01-28T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T12:30:00.000Z,110,2021-01-28T12:33:31.842Z,44.66528,100,-66.3638,100,1.4,100,7.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.2,100,345,100,23.0,100,5.0,100,8,1,-1.3,1,1014.1,1,1014.1,100,1014.1,100,16.2,100,16.2,100,345,100,346,100,23.0,100,23.0,100
2021-01-28T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T12:40:00.000Z,110,2021-01-28T12:43:31.877Z,44.6653,100,-66.36378,100,1.4,100,7.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.3,100,343,100,22.0,100,5.0,100,8,1,-1.3,1,1014.1,1,1014.1,100,1014.1,100,17.3,100,17.3,100,343,100,344,100,22.0,100,22.0,100
2021-01-28T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T12:50:00.000Z,110,2021-01-28T12:53:30.660Z,44.66532,100,-66.36378,100,1.6,100,7.3,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.2,100,341,100,22.3,100,5.0,100,7,1,-1.3,1,1014.1,1,1014.1,100,1014.0,100,16.2,100,16.2,100,341,100,342,100,22.3,100,22.0,100
2021-01-28T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T13:00:00.000Z,108,2021-01-28T13:04:43.937Z,44.665279999999996,100,-66.36375,100,1.5,100,7.4,100,12.6,100,0.4,100,3.5,100,0.2,100,0.6,100,6.0,100,0.3,100,0.4,100,6.3,100,4.1,100,8.3,100,1014.1,100,14.4,100,350,100,19.8,100,5.0,100,6,1,-1.3,1,1014.1,1,1014.1,100,1014.0,100,14.4,100,14.4,100,350,100,351,100,19.8,100,19.8,100
2021-01-28T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T13:10:00.000Z,110,2021-01-28T13:16:30.905Z,44.66528,100,-66.36372,100,1.6,100,7.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,13.3,100,335,100,19.4,100,5.0,100,6,1,-1.3,1,1014.0,1,1014.0,100,1014.0,100,13.3,100,13.3,100,335,100,336,100,19.4,100,19.4,100
2021-01-28T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T13:20:00.000Z,110,2021-01-28T13:22:31.520Z,44.66527,100,-66.36377,100,1.7,100,7.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.4,100,348,100,19.8,100,5.0,100,6,1,-1.4,1,1013.9,1,1013.9,100,1013.9,100,14.4,100,14.4,100,348,100,349,100,19.8,100,19.8,100
2021-01-28T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T13:30:00.000Z,110,2021-01-28T13:33:34.564Z,44.66527,100,-66.3638,100,1.6,100,7.4,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.4,100,352,100,19.8,100,5.0,100,6,1,-1.5,1,1013.8,1,1013.8,100,1013.7,100,14.4,100,14.4,100,352,100,353,100,19.8,100,19.4,100
2021-01-28T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T13:40:00.000Z,110,2021-01-28T13:42:46.090Z,44.665279999999996,100,-66.36385,100,1.6,100,7.4,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.7,100,338,100,20.5,100,5.0,100,6,1,-1.4,1,1013.7,1,1013.7,100,1013.7,100,13.7,100,13.7,100,338,100,338,100,20.5,100,20.2,100
2021-01-28T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T13:50:00.000Z,110,2021-01-28T13:52:58.283Z,44.6653,100,-66.36383000000001,100,1.6,100,7.4,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.3,100,334,100,20.5,100,5.0,100,6,1,-1.1,1,1013.8,1,1013.8,100,1013.8,100,13.3,100,13.3,100,334,100,334,100,20.5,100,20.5,100
2021-01-28T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T14:00:00.000Z,108,2021-01-28T14:04:01.790Z,44.665279999999996,100,-66.36388000000001,100,1.6,100,7.4,100,12.8,100,0.7,100,3.5,100,0.2,100,0.6,100,6.1,100,0.3,100,0.4,100,7.2,100,4.2,100,9.1,100,1013.9,100,12.6,100,324,100,17.6,100,5.0,100,6,1,-0.9,1,1013.9,1,1013.9,100,1013.9,100,12.6,100,12.6,100,324,100,325,100,17.6,100,17.6,100
2021-01-28T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T14:10:00.000Z,110,2021-01-28T14:15:58.021Z,44.66528,100,-66.36386999999999,100,1.6,100,7.4,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.9,100,317,100,19.4,100,5.0,100,6,1,-0.7,1,1014.0,1,1014.0,100,1014.0,100,11.9,100,11.5,100,317,100,318,100,19.4,100,19.1,100
2021-01-28T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T14:20:00.000Z,110,2021-01-28T14:22:58.218Z,44.665279999999996,100,-66.3639,100,1.7,100,7.4,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.8,100,325,100,17.6,100,5.0,100,5,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,10.8,100,10.4,100,325,100,326,100,17.6,100,17.3,100
2021-01-28T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T14:30:00.000Z,110,2021-01-28T14:35:03.492Z,44.66527,100,-66.3639,100,1.7,100,7.4,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,8.3,100,337,100,11.9,100,5.0,100,5,1,-0.5,1,1014.2,1,1014.2,100,1014.2,100,8.3,100,8.3,100,337,100,338,100,11.9,100,11.9,100
2021-01-28T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T14:40:00.000Z,110,2021-01-28T14:43:03.420Z,44.66523,100,-66.36392,100,1.7,100,7.4,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,7.6,100,336,100,13.3,100,5.0,100,5,1,-0.4,1,1014.3,1,1014.3,100,1014.2,100,7.6,100,7.6,100,336,100,336,100,13.3,100,13.0,100
2021-01-28T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T14:50:00.000Z,110,2021-01-28T14:53:04.379Z,44.66518,100,-66.36388000000001,100,1.7,100,7.4,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,8.6,100,288,100,14.4,100,5.0,100,5,1,-0.4,1,1014.2,1,1014.2,100,1014.1,100,8.6,100,8.6,100,288,100,288,100,14.4,100,14.4,100
2021-01-28T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T15:00:00.000Z,108,2021-01-28T15:04:57.010Z,44.66512,100,-66.36397,100,1.7,100,7.4,100,13.0,100,0.9,100,3.5,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.5,100,3.5,100,9.1,100,1014.1,100,9.7,100,295,100,13.7,100,5.0,100,5,1,-0.3,1,1014.1,1,1014.1,100,1014.1,100,9.7,100,9.7,100,295,100,296,100,13.7,100,13.7,100
2021-01-28T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T15:10:00.000Z,110,2021-01-28T15:16:21.624Z,44.66508,100,-66.36402,100,1.7,100,7.4,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,7.9,100,305,100,13.3,100,5.0,100,6,1,-0.4,1,1014.0,1,1014.0,100,1013.9,100,7.9,100,7.9,100,305,100,305,100,13.3,100,13.0,100
2021-01-28T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T15:20:00.000Z,110,2021-01-28T15:23:18.921Z,44.665,100,-66.36403,100,1.8,100,7.4,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,3.6,100,273,100,5.8,100,5.0,100,6,1,-0.4,1,1013.9,1,1013.9,100,1013.8,100,3.6,100,4.0,100,273,100,273,100,5.8,100,5.8,100
2021-01-28T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T15:30:00.000Z,110,2021-01-28T15:33:20.389Z,44.66485,100,-66.36398,100,1.9,100,7.4,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,6.5,100,306,100,10.1,100,5.0,100,8,1,-0.4,1,1013.7,1,1013.7,100,1013.7,100,6.5,100,6.5,100,306,100,307,100,10.1,100,10.1,100
2021-01-28T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T15:40:00.000Z,110,2021-01-28T15:43:20.331Z,44.66467,100,-66.36385,100,1.9,100,7.4,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,7.2,100,330,100,12.6,100,5.0,100,8,1,-0.5,1,1013.6,1,1013.6,100,1013.6,100,7.2,100,7.2,100,330,100,332,100,12.6,100,13.0,100
2021-01-28T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-28T15:50:00.000Z,110,2021-01-28T15:53:33.800Z,44.66435,100,-66.36392,100,1.9,100,7.4,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,6.5,100,345,100,10.4,100,5.0,100,8,1,-0.6,1,1013.5,1,1013.5,100,1013.4,100,6.5,100,6.5,100,345,100,347,100,10.4,100,10.4,100
