sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-30T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T08:00:00.000Z,108,2021-06-30T08:04:49.224Z,44.66507,100,-66.36435,100,13.2,100,12.5,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,5.3,100,0.6,100,0.7,100,5.2,100,4.3,100,5.7,100,1013.6,100,18.4,100,171,100,22.0,100,5.0,100,-1.3,1,7.0,1,1013.6,1,1013.6,100,1013.6,100,18.4,100,17.3,100,171,100,173,100,22.0,100,21.6,100
2021-06-30T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T08:10:00.000Z,110,2021-06-30T08:16:02.819Z,44.66507,100,-66.36447,100,13.3,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.4,100,166,100,22.0,100,5.0,100,-1.3,1,6.0,1,1013.6,1,1013.6,100,1013.6,100,19.4,100,18.7,100,166,100,168,100,22.0,100,21.6,100
2021-06-30T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T08:20:00.000Z,110,2021-06-30T08:30:49.214Z,44.66483,100,-66.36447,100,13.4,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.5,100,173,100,23.4,100,5.0,100,-1.2,1,,4,1013.6,1,1013.6,100,1013.6,100,20.5,100,19.4,100,173,100,175,100,23.4,100,22.3,100
2021-06-30T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T08:30:00.000Z,110,2021-06-30T08:38:56.566Z,44.66475,100,-66.36478000000001,100,13.4,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,21.2,100,174,100,23.8,100,5.0,100,-1.1,1,6.0,1,1013.7,1,1013.7,100,1013.7,100,21.2,100,20.5,100,174,100,175,100,23.8,100,23.0,100
2021-06-30T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T08:40:00.000Z,110,2021-06-30T08:43:54.544Z,44.66443,100,-66.3656,100,13.5,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.9,100,169,100,23.8,100,5.0,100,-1.1,1,6.0,1,1013.6,1,1013.6,100,1013.6,100,20.9,100,20.2,100,169,100,170,100,23.8,100,23.4,100
2021-06-30T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T08:50:00.000Z,110,2021-06-30T09:11:15.259Z,44.66417,100,-66.36601999999999,100,13.5,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.8,100,170,100,22.0,100,5.0,100,-1.0,1,6.0,1,1013.6,1,1013.6,100,1013.6,100,19.8,100,19.1,100,170,100,171,100,22.0,100,21.6,100
2021-06-30T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T09:00:00.000Z,108,2021-06-30T09:03:37.302Z,44.66383,100,-66.36672,100,13.5,100,12.6,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,5.3,100,0.5,100,0.6,100,5.4,100,4.4,100,6.1,100,1013.5,100,19.4,100,169,100,21.6,100,5.0,100,-1.0,1,6.0,1,1013.5,1,1013.5,100,1013.5,100,19.4,100,18.7,100,169,100,170,100,21.6,100,21.2,100
2021-06-30T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T09:10:00.000Z,110,2021-06-30T09:20:54.731Z,44.66327,100,-66.36688000000001,100,13.6,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.8,100,162,100,22.3,100,5.0,100,-0.9,1,6.0,1,1013.4,1,1013.4,100,1013.4,100,19.8,100,19.8,100,162,100,163,100,22.3,100,22.7,100
2021-06-30T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T09:20:00.000Z,110,2021-06-30T09:23:05.360Z,44.66287,100,-66.36662,100,13.5,100,12.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.1,100,169,100,22.0,100,5.0,100,-0.8,1,6.0,1,1013.5,1,1013.5,100,1013.4,100,19.1,100,19.1,100,169,100,170,100,22.0,100,22.0,100
2021-06-30T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T09:30:00.000Z,110,2021-06-30T09:33:06.930Z,44.66272,100,-66.36641999999999,100,13.5,100,12.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.1,100,183,100,22.3,100,5.0,100,-0.7,1,7.0,1,1013.5,1,1013.5,100,1013.4,100,19.1,100,18.7,100,183,100,183,100,22.3,100,22.0,100
2021-06-30T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T09:40:00.000Z,110,2021-06-30T09:43:13.023Z,44.66263,100,-66.36633,100,13.6,100,12.6,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.1,100,186,100,22.0,100,5.0,100,-0.7,1,6.0,1,1013.5,1,1013.5,100,1013.5,100,19.1,100,19.1,100,186,100,187,100,22.0,100,21.6,100
2021-06-30T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T09:50:00.000Z,110,2021-07-01T02:21:16.714Z,44.6626,100,-66.36627,100,13.6,100,12.6,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.8,100,186,100,23.8,100,5.0,100,-0.8,1,6.0,1,1013.3,1,1013.3,100,1013.3,100,19.8,100,19.8,100,186,100,187,100,23.8,100,23.0,100
2021-06-30T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T10:00:00.000Z,108,2021-06-30T10:03:14.186Z,44.66253,100,-66.36627,100,13.5,100,12.5,100,13.0,100,1.1,100,3.5,100,0.3,100,0.7,100,5.7,100,0.4,100,0.5,100,5.6,100,4.6,100,6.3,100,1013.3,100,18.4,100,188,100,20.9,100,5.0,100,-0.8,1,6.0,1,1013.3,1,1013.3,100,1013.3,100,18.4,100,18.4,100,188,100,189,100,20.9,100,20.9,100
2021-06-30T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T10:10:00.000Z,110,2021-06-30T10:22:29.067Z,44.66258,100,-66.36645,100,13.4,100,12.5,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.7,100,188,100,22.7,100,5.0,100,-0.7,1,6.0,1,1013.4,1,1013.4,100,1013.3,100,18.7,100,18.4,100,188,100,189,100,22.7,100,22.0,100
2021-06-30T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T10:20:00.000Z,110,2021-06-30T10:23:22.322Z,44.66268,100,-66.36653000000001,100,13.4,100,12.5,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.4,100,185,100,21.6,100,5.0,100,-0.5,1,6.0,1,1013.4,1,1013.4,100,1013.4,100,18.4,100,18.0,100,185,100,186,100,21.6,100,21.2,100
2021-06-30T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T10:30:00.000Z,110,2021-06-30T10:33:14.866Z,44.6626,100,-66.3664,100,13.3,100,12.4,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,17.3,100,186,100,20.5,100,5.0,100,-0.6,1,7.0,1,1013.3,1,1013.3,100,1013.3,100,17.3,100,16.9,100,186,100,187,100,20.5,100,20.2,100
2021-06-30T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T10:40:00.000Z,110,2021-06-30T10:44:28.888Z,44.66263,100,-66.36646999999999,100,13.2,100,12.3,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.6,100,189,100,19.1,100,5.0,100,-0.6,1,8.0,1,1013.2,1,1013.2,100,1013.2,100,16.6,100,16.6,100,189,100,190,100,19.1,100,19.1,100
2021-06-30T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T10:50:00.000Z,110,2021-06-30T10:53:28.598Z,44.66263,100,-66.36646999999999,100,13.2,100,12.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.8,100,196,100,19.1,100,5.0,100,-0.3,1,,4,1013.4,1,1013.4,100,1013.3,100,15.8,100,15.8,100,196,100,197,100,19.1,100,19.1,100
2021-06-30T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T11:00:00.000Z,108,2021-06-30T11:09:34.391Z,44.66267,100,-66.36653000000001,100,13.1,100,12.3,100,13.6,100,1.3,100,3.5,100,0.3,100,0.7,100,6.1,100,0.4,100,0.5,100,6.0,100,4.9,100,6.5,100,1013.3,100,16.6,100,193,100,19.1,100,5.0,100,-0.4,1,6.0,1,1013.3,1,1013.3,100,1013.2,100,16.6,100,16.6,100,193,100,194,100,19.1,100,18.7,100
2021-06-30T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T11:10:00.000Z,110,2021-06-30T11:31:38.480Z,44.66267,100,-66.36646999999999,100,13.0,100,12.4,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.6,100,191,100,18.4,100,5.0,100,-0.5,1,8.0,1,1013.1,1,1013.1,100,1013.1,100,16.6,100,16.2,100,191,100,192,100,18.4,100,18.0,100
2021-06-30T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T11:20:00.000Z,110,2021-06-30T11:23:39.484Z,44.66265,100,-66.36641999999999,100,13.0,100,12.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.2,100,191,100,18.4,100,5.0,100,-0.5,1,8.0,1,1013.1,1,1013.1,100,1013.1,100,16.2,100,15.8,100,191,100,192,100,18.4,100,18.4,100
2021-06-30T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T11:30:00.000Z,110,2021-06-30T11:32:38.253Z,44.662620000000004,100,-66.36632,100,13.1,100,12.3,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.9,100,187,100,19.4,100,5.0,100,-0.8,1,8.0,1,1013.0,1,1013.0,100,1012.9,100,16.9,100,16.6,100,187,100,188,100,19.4,100,19.4,100
2021-06-30T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T11:40:00.000Z,110,2021-06-30T11:42:36.191Z,44.66262,100,-66.3663,100,13.1,100,12.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.0,100,188,100,20.5,100,5.0,100,-0.6,1,7.0,1,1013.1,1,1013.1,100,1013.0,100,18.0,100,18.0,100,188,100,189,100,20.5,100,20.2,100
2021-06-30T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T11:50:00.000Z,110,2021-06-30T23:39:34.301Z,44.66262,100,-66.3663,100,13.1,100,12.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.7,100,188,100,21.6,100,5.0,100,-0.6,1,,4,1013.0,1,1013.0,100,1013.0,100,18.7,100,18.7,100,188,100,189,100,21.6,100,21.2,100
2021-06-30T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T12:00:00.000Z,108,2021-07-01T01:00:02.195Z,44.66262,100,-66.36627,100,13.1,100,12.1,100,13.6,100,0.9,100,3.5,100,0.2,100,0.7,100,6.2,100,0.4,100,0.4,100,6.3,100,4.8,100,6.7,100,1013.0,100,19.1,100,187,100,21.6,100,5.0,100,-0.5,1,7.0,1,1013.0,1,1013.0,100,1013.0,100,19.1,100,18.7,100,187,100,188,100,21.6,100,21.2,100
2021-06-30T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T12:10:00.000Z,110,2021-06-30T12:18:00.823Z,44.6626,100,-66.36622,100,13.1,100,12.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.0,100,187,100,22.0,100,5.0,100,-0.3,1,6.0,1,1013.1,1,1013.1,100,1013.1,100,18.0,100,17.6,100,187,100,187,100,22.0,100,21.2,100
2021-06-30T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T12:20:00.000Z,110,2021-06-30T12:24:24.186Z,44.66258,100,-66.3661,100,13.1,100,12.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.6,100,188,100,19.1,100,5.0,100,-0.3,1,6.0,1,1013.1,1,1013.1,100,1013.1,100,16.6,100,16.6,100,188,100,189,100,19.1,100,19.1,100
2021-06-30T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T12:30:00.000Z,110,2021-07-01T05:02:55.838Z,44.66258,100,-66.36607,100,13.1,100,12.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.8,100,191,100,18.7,100,5.0,100,-0.3,1,5.0,1,1013.2,1,1013.2,100,1013.2,100,15.8,100,15.8,100,191,100,192,100,18.7,100,19.1,100
2021-06-30T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T12:40:00.000Z,110,2021-06-30T12:42:59.878Z,44.662620000000004,100,-66.36612,100,13.2,100,12.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,17.3,100,187,100,19.1,100,5.0,100,-0.4,1,6.0,1,1013.1,1,1013.1,100,1013.0,100,17.3,100,16.9,100,187,100,188,100,19.1,100,19.4,100
2021-06-30T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-06-30T12:50:00.000Z,110,2021-07-01T14:41:28.939Z,44.662650,100,-66.366150,100,13.2,100,12.1,100,13.6,100,0.80,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.8,100,187,100,18.7,100,5.00,100,-0.2,1,5,1,1013.1,1,1013.1,100,1013.1,100,15.8,100,15.5,100,187,100,188,100,18.7,100,18.4,100
2021-06-30T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T13:00:00.000Z,108,2021-07-01T00:50:57.672Z,44.66272,100,-66.36618,100,13.3,100,12.1,100,13.6,100,0.8,100,3.5,100,0.2,100,0.6,100,5.8,100,0.4,100,0.5,100,6.0,100,4.1,100,6.5,100,1013.2,100,15.1,100,183,100,18.0,100,5.0,100,-0.2,1,,4,1013.2,1,1013.2,100,1013.1,100,15.1,100,15.1,100,183,100,184,100,18.0,100,18.0,100
2021-06-30T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T13:10:00.000Z,110,2021-07-01T05:46:14.637Z,44.66263,100,-66.36603000000001,100,13.3,100,12.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.1,100,177,100,18.4,100,5.0,100,-0.3,1,6.0,1,1013.0,1,1013.0,100,1013.0,100,15.1,100,15.1,100,177,100,178,100,18.4,100,18.0,100
2021-06-30T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T13:20:00.000Z,110,2021-06-30T21:41:09.050Z,44.662729999999996,100,-66.3658,100,13.2,100,12.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.8,100,177,100,18.0,100,5.0,100,-0.5,1,6.0,1,1012.9,1,1012.9,100,1012.9,100,15.8,100,15.5,100,177,100,178,100,18.0,100,17.6,100
2021-06-30T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T13:30:00.000Z,110,2021-06-30T14:18:22.299Z,44.66285,100,-66.36547,100,13.2,100,12.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.3,100,177,100,19.4,100,5.0,100,-0.6,1,,4,1012.7,1,1012.7,100,1012.6,100,17.3,100,16.6,100,177,100,178,100,19.4,100,19.1,100
2021-06-30T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T13:40:00.000Z,110,2021-06-30T14:09:21.406Z,44.66338,100,-66.36477,100,13.3,100,12.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.4,100,178,100,20.5,100,5.0,100,-0.8,1,8.0,1,1012.5,1,1012.5,100,1012.5,100,18.4,100,17.6,100,178,100,180,100,20.5,100,19.8,100
2021-06-30T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T13:50:00.000Z,110,2021-07-01T00:29:43.328Z,44.66393,100,-66.36393000000001,100,13.2,100,12.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.0,100,179,100,20.9,100,5.0,100,-0.9,1,,4,1012.5,1,1012.5,100,1012.4,100,18.0,100,17.3,100,179,100,180,100,20.9,100,19.8,100
2021-06-30T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T14:00:00.000Z,108,2021-07-01T01:49:10.297Z,44.66427,100,-66.36352,100,13.3,100,12.0,100,13.6,100,0.8,100,3.5,100,0.2,100,0.7,100,4.8,100,0.4,100,0.5,100,5.3,100,3.4,100,6.5,100,1012.3,100,19.4,100,178,100,23.0,100,5.0,100,-1.0,1,8.0,1,1012.3,1,1012.3,100,1012.2,100,19.4,100,18.4,100,178,100,179,100,23.0,100,22.0,100
2021-06-30T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T14:10:00.000Z,110,2021-06-30T14:55:25.183Z,44.66458,100,-66.36358,100,13.2,100,11.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.1,100,181,100,21.6,100,5.0,100,-1.0,1,,4,1012.1,1,1012.1,100,1012.1,100,19.1,100,17.3,100,181,100,182,100,21.6,100,20.2,100
2021-06-30T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T14:20:00.000Z,110,2021-07-01T03:19:36.988Z,44.66468,100,-66.36363,100,13.3,100,12.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.8,100,179,100,22.3,100,5.0,100,-1.3,1,8.0,1,1011.8,1,1011.8,100,1011.8,100,19.8,100,18.0,100,179,100,180,100,22.3,100,22.0,100
2021-06-30T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T14:30:00.000Z,110,2021-07-01T00:02:32.070Z,44.66477,100,-66.36372,100,13.3,100,12.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.4,100,172,100,22.0,100,5.0,100,-1.4,1,,4,1011.6,1,1011.6,100,1011.5,100,19.4,100,18.0,100,172,100,173,100,22.0,100,20.9,100
2021-06-30T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T14:40:00.000Z,110,2021-06-30T14:55:25.385Z,44.664970000000004,100,-66.3638,100,13.4,100,12.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,20.2,100,178,100,22.7,100,5.0,100,-1.6,1,8.0,1,1011.4,1,1011.4,100,1011.4,100,20.2,100,19.1,100,178,100,179,100,22.7,100,21.6,100
2021-06-30T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T14:50:00.000Z,110,2021-06-30T15:12:49.707Z,44.66503,100,-66.3639,100,13.3,100,12.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.5,100,181,100,23.0,100,5.0,100,,4,,4,1011.3,1,1011.3,100,1011.3,100,20.5,100,18.4,100,181,100,183,100,23.0,100,21.2,100
2021-06-30T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T15:00:00.000Z,108,2021-06-30T15:15:33.584Z,44.66513,100,-66.36398,100,13.5,100,12.0,100,13.6,100,0.7,100,3.5,100,0.3,100,0.7,100,4.5,100,0.4,100,0.5,100,5.0,100,3.4,100,5.7,100,1011.4,100,20.9,100,186,100,23.8,100,5.0,100,,4,,4,1011.4,1,1011.4,100,1011.3,100,20.9,100,19.4,100,186,100,187,100,23.8,100,22.0,100
2021-06-30T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T15:10:00.000Z,110,2021-06-30T15:48:48.260Z,44.66515,100,-66.36397,100,13.6,100,12.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.8,100,190,100,23.0,100,5.0,100,-1.7,1,,4,1011.4,1,1011.4,100,1011.4,100,19.8,100,18.7,100,190,100,192,100,23.0,100,21.6,100
2021-06-30T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T15:20:00.000Z,110,2021-06-30T16:35:57.292Z,44.66515,100,-66.36392,100,13.6,100,12.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.4,100,202,100,21.2,100,5.0,100,-1.6,1,,4,1011.5,1,1011.5,100,1011.5,100,18.4,100,18.0,100,202,100,203,100,21.2,100,20.9,100
2021-06-30T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T15:30:00.000Z,110,2021-06-30T16:48:03.672Z,44.66512,100,-66.36388000000001,100,13.6,100,12.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,21.6,100,208,100,24.8,100,5.0,100,,4,,4,1011.5,1,1011.5,100,1011.4,100,21.6,100,20.9,100,208,100,209,100,24.8,100,23.4,100
2021-06-30T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T15:40:00.000Z,110,2021-07-01T02:21:16.184Z,44.66517,100,-66.36392,100,13.5,100,12.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.3,100,215,100,24.8,100,5.0,100,-1.7,1,6.0,1,1011.4,1,1011.4,100,1011.4,100,22.3,100,21.6,100,215,100,217,100,24.8,100,24.1,100
2021-06-30T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-30T15:50:00.000Z,110,2021-07-01T02:32:23.960Z,44.66513,100,-66.3638,100,13.4,100,12.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,21.2,100,214,100,24.1,100,5.0,100,,4,,4,1011.4,1,1011.4,100,1011.3,100,21.2,100,20.9,100,214,100,216,100,24.1,100,23.4,100
