sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-13T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T08:00:00.000Z,108,2021-07-13T08:02:57.184Z,44.66257,100,-66.3659,100,13.8,100,12.9,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,7.1,100,6.2,100,7.4,100,1026.4,100,8.3,100,83,100,10.1,100,5.0,100,3,1,0.6,1,1026.4,1,1026.4,100,1026.3,100,8.3,100,8.3,100,83,100,83,100,10.1,100,10.1,100
2021-07-13T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T08:10:00.000Z,110,2021-07-13T08:15:57.525Z,44.66257,100,-66.36596999999999,100,13.9,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,8.3,100,88,100,9.0,100,5.0,100,3,1,0.6,1,1026.4,1,1026.4,100,1026.4,100,8.3,100,8.3,100,88,100,88,100,9.0,100,9.0,100
2021-07-13T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T08:20:00.000Z,110,2021-07-13T08:23:57.904Z,44.66257,100,-66.36596999999999,100,14.0,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,7.9,100,90,100,8.6,100,5.0,100,3,1,0.7,1,1026.5,1,1026.5,100,1026.5,100,7.9,100,7.6,100,90,100,90,100,8.6,100,8.3,100
2021-07-13T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T08:30:00.000Z,110,2021-07-13T08:33:06.754Z,44.66255,100,-66.36595,100,14.0,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,6.8,100,83,100,7.6,100,5.0,100,3,1,0.8,1,1026.7,1,1026.7,100,1026.6,100,6.8,100,6.8,100,83,100,83,100,7.6,100,7.6,100
2021-07-13T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T08:40:00.000Z,110,2021-07-13T08:43:11.698Z,44.66263,100,-66.36603000000001,100,14.1,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,7.6,100,83,100,9.4,100,5.0,100,3,1,1.0,1,1026.8,1,1026.8,100,1026.8,100,7.6,100,7.6,100,83,100,83,100,9.4,100,9.4,100
2021-07-13T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T08:50:00.000Z,110,2021-07-13T08:53:14.248Z,44.66262,100,-66.36601999999999,100,14.0,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,8.3,100,78,100,9.0,100,5.0,100,3,1,1.2,1,1027.0,1,1027.0,100,1026.9,100,8.3,100,8.3,100,78,100,77,100,9.0,100,9.4,100
2021-07-13T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T09:00:00.000Z,108,2021-07-13T09:03:10.514Z,44.66258,100,-66.36598000000001,100,14.2,100,12.8,100,12.6,100,0.1,100,3.5,100,0.2,100,0.5,100,7.2,100,0.3,100,0.4,100,7.3,100,5.8,100,7.4,100,1027.1,100,8.3,100,65,100,10.1,100,5.0,100,3,1,1.3,1,1027.1,1,1027.1,100,1027.1,100,8.3,100,8.6,100,65,100,65,100,10.1,100,10.1,100
2021-07-13T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T09:10:00.000Z,110,2021-07-13T09:16:16.914Z,44.66263,100,-66.366,100,13.8,100,12.9,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,9.7,100,56,100,10.8,100,5.0,100,3,1,1.2,1,1027.2,1,1027.2,100,1027.1,100,9.7,100,9.4,100,56,100,56,100,10.8,100,10.4,100
2021-07-13T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T09:20:00.000Z,110,2021-07-13T09:23:14.446Z,44.6626,100,-66.366,100,13.8,100,12.9,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,9.7,100,52,100,10.8,100,5.0,100,3,1,1.3,1,1027.3,1,1027.3,100,1027.2,100,9.7,100,9.7,100,52,100,52,100,10.8,100,10.8,100
2021-07-13T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T09:30:00.000Z,110,2021-07-13T09:33:17.012Z,44.66262,100,-66.36598000000001,100,13.7,100,12.9,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,10.4,100,50,100,12.2,100,5.0,100,3,1,1.4,1,1027.4,1,1027.4,100,1027.4,100,10.4,100,10.4,100,50,100,51,100,12.2,100,12.2,100
2021-07-13T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T09:40:00.000Z,110,2021-07-13T09:44:16.571Z,44.6626,100,-66.36596999999999,100,13.7,100,12.9,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,11.5,100,56,100,13.0,100,5.0,100,3,1,1.6,1,1027.6,1,1027.6,100,1027.5,100,11.5,100,11.5,100,56,100,57,100,13.0,100,13.0,100
2021-07-13T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T09:50:00.000Z,110,2021-07-13T09:53:31.166Z,44.66263,100,-66.366,100,13.8,100,12.9,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,10.1,100,62,100,11.5,100,5.0,100,3,1,1.7,1,1027.7,1,1027.7,100,1027.6,100,10.1,100,10.4,100,62,100,63,100,11.5,100,11.5,100
2021-07-13T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T10:00:00.000Z,108,2021-07-13T10:03:33.147Z,44.6626,100,-66.366,100,13.9,100,12.9,100,13.6,100,2.3,100,3.5,100,0.2,100,0.4,100,7.2,100,0.3,100,0.4,100,7.3,100,5.8,100,6.7,100,1027.7,100,9.7,100,66,100,10.4,100,5.0,100,3,1,1.7,1,1027.7,1,1027.7,100,1027.7,100,9.7,100,9.7,100,66,100,66,100,10.4,100,10.4,100
2021-07-13T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T10:10:00.000Z,110,2021-07-13T10:16:33.117Z,44.66262,100,-66.36598000000001,100,14.0,100,12.9,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,9.7,100,70,100,10.4,100,5.0,100,3,1,1.7,1,1027.9,1,1027.9,100,1027.8,100,9.7,100,9.7,100,70,100,70,100,10.4,100,10.8,100
2021-07-13T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T10:20:00.000Z,110,2021-07-13T10:23:37.346Z,44.66263,100,-66.366,100,14.1,100,12.9,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,9.7,100,77,100,10.4,100,5.0,100,3,1,1.8,1,1028.0,1,1028.0,100,1027.9,100,9.7,100,9.7,100,77,100,77,100,10.4,100,10.4,100
2021-07-13T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T10:30:00.000Z,110,2021-07-13T10:33:33.042Z,44.66262,100,-66.36595,100,14.1,100,12.9,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,9.0,100,75,100,10.4,100,5.0,100,3,1,1.9,1,1028.0,1,1028.0,100,1028.0,100,9.0,100,9.0,100,75,100,75,100,10.4,100,10.4,100
2021-07-13T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T10:40:00.000Z,110,2021-07-13T10:43:35.205Z,44.66258,100,-66.36582,100,14.1,100,13.0,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,9.0,100,81,100,9.7,100,5.0,100,2,1,2.0,1,1028.2,1,1028.2,100,1028.1,100,9.0,100,9.0,100,81,100,81,100,9.7,100,9.7,100
2021-07-13T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T10:50:00.000Z,110,2021-07-13T10:53:35.107Z,44.66257,100,-66.36575,100,14.2,100,13.0,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,9.4,100,84,100,10.4,100,5.0,100,2,1,2.0,1,1028.3,1,1028.3,100,1028.3,100,9.4,100,9.4,100,84,100,85,100,10.4,100,10.4,100
2021-07-13T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T11:00:00.000Z,108,2021-07-13T11:03:46.983Z,44.66255,100,-66.36565,100,14.2,100,13.0,100,13.6,100,1.1,100,3.5,100,0.2,100,0.4,100,7.8,100,0.3,100,0.4,100,7.6,100,6.2,100,8.7,100,1028.4,100,8.6,100,84,100,9.4,100,5.0,100,2,1,2.1,1,1028.4,1,1028.4,100,1028.4,100,8.6,100,8.6,100,84,100,84,100,9.4,100,9.4,100
2021-07-13T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T11:10:00.000Z,110,2021-07-13T11:15:54.986Z,44.66257,100,-66.36563000000001,100,14.2,100,13.0,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,8.3,100,87,100,9.0,100,5.0,100,1,1,2.1,1,1028.5,1,1028.5,100,1028.5,100,8.3,100,8.3,100,87,100,87,100,9.0,100,9.0,100
2021-07-13T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T11:20:00.000Z,110,2021-07-13T11:22:55.103Z,44.66253,100,-66.3654,100,14.3,100,13.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,7.9,100,88,100,9.0,100,5.0,100,1,1,2.1,1,1028.6,1,1028.6,100,1028.6,100,7.9,100,7.9,100,88,100,88,100,9.0,100,9.0,100
2021-07-13T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T11:30:00.000Z,110,2021-07-13T11:32:55.012Z,44.66253,100,-66.36516999999999,100,14.4,100,13.0,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,8.6,100,91,100,9.4,100,5.0,100,1,1,2.0,1,1028.7,1,1028.7,100,1028.6,100,8.6,100,8.6,100,91,100,91,100,9.4,100,9.4,100
2021-07-13T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T11:40:00.000Z,110,2021-07-13T11:43:53.564Z,44.66263,100,-66.36498,100,14.5,100,13.0,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,8.6,100,89,100,9.7,100,5.0,100,1,1,1.9,1,1028.7,1,1028.7,100,1028.7,100,8.6,100,8.6,100,89,100,89,100,9.7,100,9.7,100
2021-07-13T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T11:50:00.000Z,110,2021-07-13T11:52:58.118Z,44.66272,100,-66.3645,100,14.6,100,13.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,8.6,100,86,100,9.7,100,5.0,100,1,1,1.8,1,1028.8,1,1028.8,100,1028.8,100,8.6,100,8.6,100,86,100,86,100,9.7,100,9.7,100
2021-07-13T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T12:00:00.000Z,108,2021-07-13T12:02:55.256Z,44.66282,100,-66.36423,100,14.5,100,13.1,100,13.6,100,0.9,100,3.5,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,7.1,100,6.2,100,6.9,100,1028.8,100,9.0,100,83,100,10.1,100,5.0,100,1,1,1.7,1,1028.8,1,1028.8,100,1028.7,100,9.0,100,9.0,100,83,100,83,100,10.1,100,9.7,100
2021-07-13T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T12:10:00.000Z,110,2021-07-13T12:15:56.715Z,44.6628,100,-66.36426999999999,100,14.6,100,13.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,7.9,100,78,100,9.0,100,5.0,100,1,1,1.6,1,1028.8,1,1028.8,100,1028.8,100,7.9,100,7.9,100,78,100,78,100,9.0,100,9.0,100
2021-07-13T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T12:20:00.000Z,110,2021-07-13T12:24:07.671Z,44.662929999999996,100,-66.36418,100,14.7,100,13.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,7.2,100,75,100,7.9,100,5.0,100,1,1,1.6,1,1028.8,1,1028.8,100,1028.8,100,7.2,100,7.2,100,75,100,75,100,7.9,100,7.9,100
2021-07-13T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T12:30:00.000Z,110,2021-07-13T12:33:16.035Z,44.66325,100,-66.36367,100,14.7,100,13.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,7.9,100,70,100,8.6,100,5.0,100,1,1,1.4,1,1028.9,1,1028.9,100,1028.8,100,7.9,100,7.9,100,70,100,69,100,8.6,100,8.6,100
2021-07-13T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T12:40:00.000Z,110,2021-07-13T12:43:15.647Z,44.66395,100,-66.3632,100,14.8,100,13.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,9.4,100,70,100,10.4,100,5.0,100,1,1,1.3,1,1028.8,1,1028.8,100,1028.8,100,9.4,100,9.4,100,70,100,70,100,10.4,100,10.4,100
2021-07-13T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T12:50:00.000Z,110,2021-07-13T12:55:11.805Z,44.66455,100,-66.3634,100,14.6,100,13.5,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,9.4,100,66,100,10.4,100,5.0,100,1,1,1.2,1,1028.8,1,1028.8,100,1028.8,100,9.4,100,9.0,100,66,100,67,100,10.4,100,10.1,100
2021-07-13T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T13:00:00.000Z,108,2021-07-13T13:06:12.740Z,44.66487,100,-66.36362,100,14.6,100,13.6,100,13.6,100,0.9,100,3.5,100,0.2,100,0.6,100,7.2,100,0.3,100,0.4,100,7.2,100,6.3,100,7.7,100,1028.8,100,7.6,100,63,100,9.0,100,5.0,100,1,1,1.0,1,1028.8,1,1028.8,100,1028.7,100,7.6,100,7.6,100,63,100,64,100,9.0,100,9.0,100
2021-07-13T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T13:10:00.000Z,110,2021-07-13T13:16:16.974Z,44.665,100,-66.36375,100,14.6,100,13.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,6.8,100,61,100,8.6,100,5.0,100,1,1,1.0,1,1028.8,1,1028.8,100,1028.8,100,6.8,100,6.8,100,61,100,61,100,8.6,100,8.6,100
2021-07-13T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T13:20:00.000Z,110,2021-07-13T13:23:21.186Z,44.66512,100,-66.36393000000001,100,14.8,100,13.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,6.8,100,78,100,7.9,100,5.0,100,1,1,0.9,1,1028.8,1,1028.8,100,1028.8,100,6.8,100,6.5,100,78,100,79,100,7.9,100,7.6,100
2021-07-13T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T13:30:00.000Z,110,2021-07-13T13:33:16.441Z,44.66522,100,-66.36408,100,15.1,100,13.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,6.8,100,76,100,7.6,100,5.0,100,1,1,0.9,1,1028.9,1,1028.9,100,1028.8,100,6.8,100,6.5,100,76,100,77,100,7.6,100,7.6,100
2021-07-13T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T13:40:00.000Z,110,2021-07-13T13:43:36.276Z,44.66518,100,-66.36408,100,15.1,100,13.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,6.1,100,58,100,7.2,100,5.0,100,1,1,0.8,1,1028.9,1,1028.9,100,1028.9,100,6.1,100,6.1,100,58,100,58,100,7.2,100,7.2,100
2021-07-13T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T13:50:00.000Z,110,2021-07-13T13:53:32.487Z,44.66522,100,-66.3641,100,15.3,100,13.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,5.8,100,50,100,6.8,100,5.0,100,1,1,0.7,1,1029.0,1,1029.0,100,1028.9,100,5.8,100,5.8,100,50,100,50,100,6.8,100,6.8,100
2021-07-13T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T14:00:00.000Z,108,2021-07-13T14:03:34.432Z,44.66522,100,-66.36405,100,15.3,100,13.8,100,13.6,100,0.8,100,3.5,100,0.2,100,0.5,100,6.3,100,0.3,100,0.4,100,6.1,100,5.0,100,7.4,100,1029.0,100,5.8,100,39,100,6.5,100,5.0,100,1,1,0.5,1,1029.0,1,1029.0,100,1028.9,100,5.8,100,5.8,100,39,100,39,100,6.5,100,6.5,100
2021-07-13T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T14:10:00.000Z,110,2021-07-13T14:17:36.033Z,44.66523,100,-66.36398,100,15.4,100,13.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,5.4,100,41,100,6.5,100,5.0,100,1,1,0.5,1,1029.0,1,1029.0,100,1028.9,100,5.4,100,5.4,100,41,100,41,100,6.5,100,6.5,100
2021-07-13T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T14:20:00.000Z,110,2021-07-13T14:23:33.672Z,44.6652,100,-66.36395,100,15.6,100,14.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,5.0,100,39,100,6.1,100,5.0,100,1,1,0.3,1,1028.9,1,1028.9,100,1028.9,100,5.0,100,5.0,100,39,100,39,100,6.1,100,5.8,100
2021-07-13T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T14:30:00.000Z,110,2021-07-13T14:33:33.979Z,44.6652,100,-66.36395,100,15.7,100,14.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,4.7,100,29,100,6.1,100,5.0,100,0,1,0.1,1,1028.8,1,1028.8,100,1028.7,100,4.7,100,4.7,100,29,100,29,100,6.1,100,6.1,100
2021-07-13T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T14:40:00.000Z,110,2021-07-13T14:43:36.250Z,44.66518,100,-66.36393000000001,100,15.9,100,14.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,4.3,100,6,100,5.0,100,5.0,100,0,1,0.0,1,1028.7,1,1028.7,100,1028.7,100,4.3,100,4.7,100,6,100,6,100,5.0,100,5.4,100
2021-07-13T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T14:50:00.000Z,110,2021-07-13T14:53:49.792Z,44.66518,100,-66.3639,100,15.9,100,14.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,4.7,100,351,100,5.8,100,5.0,100,8,1,-0.1,1,1028.7,1,1028.7,100,1028.7,100,4.7,100,4.7,100,351,100,352,100,5.8,100,5.8,100
2021-07-13T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T15:00:00.000Z,108,2021-07-13T15:03:49.362Z,44.66518,100,-66.36386999999999,100,15.9,100,14.6,100,13.6,100,0.8,100,3.5,100,0.2,100,0.6,100,6.2,100,0.3,100,0.4,100,6.1,100,4.9,100,7.4,100,1028.7,100,6.1,100,337,100,7.6,100,5.0,100,0,1,-0.1,1,1028.7,1,1028.7,100,1028.7,100,6.1,100,5.8,100,337,100,338,100,7.6,100,7.2,100
2021-07-13T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T15:10:00.000Z,110,2021-07-13T15:16:51.258Z,44.66513,100,-66.36383000000001,100,15.8,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,6.8,100,346,100,7.9,100,5.0,100,8,1,-0.1,1,1028.7,1,1028.7,100,1028.6,100,6.8,100,6.5,100,346,100,346,100,7.9,100,7.6,100
2021-07-13T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T15:20:00.000Z,110,2021-07-13T15:22:53.583Z,44.66518,100,-66.36383000000001,100,15.9,100,15.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,6.5,100,344,100,7.6,100,5.0,100,8,1,-0.1,1,1028.7,1,1028.7,100,1028.7,100,6.5,100,6.1,100,344,100,345,100,7.6,100,7.2,100
2021-07-13T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T15:30:00.000Z,110,2021-07-13T15:33:54.640Z,44.66515,100,-66.36383000000001,100,16.0,100,15.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,6.8,100,349,100,7.9,100,5.0,100,8,1,-0.2,1,1028.7,1,1028.7,100,1028.7,100,6.8,100,6.5,100,349,100,349,100,7.9,100,7.6,100
2021-07-13T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T15:40:00.000Z,110,2021-07-13T15:42:53.101Z,44.66515,100,-66.36385,100,16.1,100,15.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,7.2,100,357,100,9.0,100,5.0,100,8,1,-0.2,1,1028.7,1,1028.7,100,1028.6,100,7.2,100,6.8,100,357,100,358,100,9.0,100,8.3,100
2021-07-13T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-13T15:50:00.000Z,110,2021-07-13T15:53:57.027Z,44.66515,100,-66.36383000000001,100,16.2,100,15.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,8.3,100,359,100,9.7,100,5.0,100,8,1,-0.2,1,1028.6,1,1028.6,100,1028.6,100,8.3,100,7.9,100,359,100,0,100,9.7,100,9.4,100
