sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-09T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T08:10:00.000Z,110,2021-05-09T08:15:19.853Z,44.66223,100,-66.36615,100,6.9,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,31.0,100,313,100,37.8,100,5.0,100,1.4,1,3.0,1,1005.1,1,1005.1,100,1005.0,100,31.0,100,31.0,100,313,100,314,100,37.8,100,36.0,100
2021-05-09T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T08:20:00.000Z,110,2021-05-09T08:22:39.199Z,44.66222,100,-66.36603000000001,100,7.0,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,30.6,100,317,100,37.8,100,5.0,100,1.4,1,3.0,1,1005.1,1,1005.1,100,1005.1,100,30.6,100,28.8,100,317,100,319,100,37.8,100,35.6,100
2021-05-09T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T08:30:00.000Z,110,2021-05-09T08:33:33.973Z,44.66222,100,-66.36585,100,7.0,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,30.2,100,318,100,34.9,100,5.0,100,1.5,1,3.0,1,1005.2,1,1005.2,100,1005.2,100,30.2,100,27.7,100,318,100,319,100,34.9,100,33.5,100
2021-05-09T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T08:40:00.000Z,110,2021-05-09T08:42:41.895Z,44.66227,100,-66.36585,100,6.9,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,29.5,100,316,100,37.1,100,5.0,100,1.5,1,2.0,1,1005.3,1,1005.3,100,1005.2,100,29.5,100,27.0,100,316,100,318,100,37.1,100,37.1,100
2021-05-09T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T08:50:00.000Z,110,2021-05-09T08:53:36.225Z,44.6624,100,-66.3658,100,6.9,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,28.1,100,315,100,33.5,100,5.0,100,1.6,1,2.0,1,1005.4,1,1005.4,100,1005.3,100,28.1,100,26.3,100,315,100,316,100,33.5,100,32.8,100
2021-05-09T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T09:00:00.000Z,108,2021-05-09T09:04:17.881Z,44.66277,100,-66.36561999999999,100,6.9,100,6.7,100,12.5,100,0.0,100,3.5,100,0.7,100,1.7,100,4.2,100,1.1,100,1.4,100,4.2,100,3.8,100,4.1,100,1005.4,100,27.4,100,314,100,33.8,100,5.0,100,1.5,1,1.0,1,1005.4,1,1005.4,100,1005.4,100,27.4,100,26.3,100,314,100,316,100,33.8,100,32.8,100
2021-05-09T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T09:10:00.000Z,110,2021-05-09T09:15:38.900Z,44.66325,100,-66.365,100,7.0,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,27.4,100,314,100,33.1,100,5.0,100,1.5,1,1.0,1,1005.5,1,1005.5,100,1005.4,100,27.4,100,26.6,100,314,100,315,100,33.1,100,32.0,100
2021-05-09T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T09:20:00.000Z,110,2021-05-09T09:22:37.814Z,44.664,100,-66.36402,100,7.0,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,27.4,100,314,100,31.3,100,5.0,100,1.6,1,1.0,1,1005.6,1,1005.6,100,1005.6,100,27.4,100,26.6,100,314,100,315,100,31.3,100,30.6,100
2021-05-09T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T09:30:00.000Z,110,2021-05-09T09:32:49.387Z,44.66458,100,-66.3637,100,7.0,100,6.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,29.5,100,312,100,34.9,100,5.0,100,1.5,1,1.0,1,1005.6,1,1005.6,100,1005.6,100,29.5,100,28.8,100,312,100,313,100,34.9,100,34.6,100
2021-05-09T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T09:40:00.000Z,110,2021-05-09T09:42:55.475Z,44.66473,100,-66.3638,100,7.0,100,6.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,30.6,100,312,100,36.7,100,5.0,100,1.6,1,1.0,1,1005.8,1,1005.8,100,1005.7,100,30.6,100,30.2,100,312,100,312,100,36.7,100,36.4,100
2021-05-09T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T09:50:00.000Z,110,2021-05-09T09:52:51.626Z,44.66482,100,-66.36377,100,7.0,100,6.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,28.8,100,312,100,35.6,100,5.0,100,1.6,1,1.0,1,1005.9,1,1005.9,100,1005.9,100,28.8,100,28.8,100,312,100,313,100,35.6,100,35.3,100
2021-05-09T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T10:00:00.000Z,108,2021-05-09T10:03:31.453Z,44.66485,100,-66.3638,100,7.0,100,6.7,100,12.6,100,0.4,100,3.5,100,0.6,100,1.5,100,4.2,100,0.9,100,1.2,100,4.2,100,3.8,100,4.4,100,1006.0,100,30.6,100,311,100,39.2,100,5.0,100,1.6,1,3.0,1,1006.0,1,1006.0,100,1006.0,100,30.6,100,30.6,100,311,100,312,100,39.2,100,38.9,100
2021-05-09T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T10:10:00.000Z,110,2021-05-09T10:15:55.342Z,44.6648,100,-66.36372,100,7.0,100,6.7,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,29.9,100,310,100,36.7,100,5.0,100,1.6,1,3.0,1,1006.1,1,1006.1,100,1006.1,100,29.9,100,29.9,100,310,100,310,100,36.7,100,36.4,100
2021-05-09T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T10:20:00.000Z,110,2021-05-09T10:22:54.478Z,44.66487,100,-66.36375,100,6.9,100,6.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,27.7,100,302,100,32.0,100,5.0,100,1.6,1,3.0,1,1006.3,1,1006.3,100,1006.3,100,27.7,100,27.7,100,302,100,303,100,32.0,100,32.4,100
2021-05-09T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T10:30:00.000Z,110,2021-05-09T10:33:01.040Z,44.66492,100,-66.36373,100,6.8,100,6.6,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,28.1,100,300,100,33.1,100,5.0,100,1.6,1,3.0,1,1006.4,1,1006.4,100,1006.3,100,28.1,100,28.1,100,300,100,301,100,33.1,100,32.8,100
2021-05-09T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T10:40:00.000Z,110,2021-05-09T10:43:05.656Z,44.6649,100,-66.36372,100,6.9,100,6.6,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,28.4,100,300,100,34.6,100,5.0,100,1.6,1,3.0,1,1006.4,1,1006.4,100,1006.4,100,28.4,100,28.8,100,300,100,301,100,34.6,100,34.9,100
2021-05-09T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T10:50:00.000Z,110,2021-05-09T10:53:06.629Z,44.66492,100,-66.36367,100,6.9,100,6.6,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,27.0,100,297,100,33.1,100,5.0,100,1.6,1,3.0,1,1006.5,1,1006.5,100,1006.4,100,27.0,100,27.4,100,297,100,297,100,33.1,100,33.5,100
2021-05-09T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T11:00:00.000Z,108,2021-05-09T11:03:15.656Z,44.6649,100,-66.36363,100,6.9,100,6.6,100,12.8,100,0.7,100,3.5,100,0.6,100,1.3,100,4.2,100,0.9,100,1.1,100,4.2,100,3.7,100,4.4,100,1006.6,100,27.7,100,290,100,32.4,100,5.0,100,1.6,1,3.0,1,1006.6,1,1006.6,100,1006.5,100,27.7,100,28.1,100,290,100,291,100,32.4,100,32.8,100
2021-05-09T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T11:10:00.000Z,110,2021-05-09T11:16:19.248Z,44.66493,100,-66.36362,100,6.9,100,6.5,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,28.1,100,292,100,33.1,100,5.0,100,1.5,1,2.0,1,1006.6,1,1006.6,100,1006.5,100,28.1,100,28.1,100,292,100,292,100,33.1,100,33.5,100
2021-05-09T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T11:20:00.000Z,110,2021-05-09T11:22:14.262Z,44.66493,100,-66.36362,100,6.9,100,6.5,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,27.4,100,290,100,32.0,100,5.0,100,1.5,1,1.0,1,1006.6,1,1006.6,100,1006.5,100,27.4,100,27.4,100,290,100,290,100,32.0,100,32.0,100
2021-05-09T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T11:30:00.000Z,110,2021-05-09T11:32:19.108Z,44.6649,100,-66.36358,100,6.9,100,6.5,100,13.3,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,27.0,100,288,100,32.0,100,5.0,100,1.4,1,1.0,1,1006.6,1,1006.6,100,1006.5,100,27.0,100,27.0,100,288,100,289,100,32.0,100,32.8,100
2021-05-09T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T11:40:00.000Z,110,2021-05-09T11:42:19.136Z,44.6649,100,-66.36362,100,6.8,100,6.5,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,25.2,100,286,100,29.5,100,5.0,100,1.3,1,1.0,1,1006.6,1,1006.6,100,1006.6,100,25.2,100,25.6,100,286,100,288,100,29.5,100,29.5,100
2021-05-09T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T11:50:00.000Z,110,2021-05-09T11:54:23.598Z,44.6649,100,-66.36362,100,6.8,100,6.5,100,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,23.8,100,284,100,29.9,100,5.0,100,1.2,1,1.0,1,1006.6,1,1006.6,100,1006.6,100,23.8,100,24.1,100,284,100,285,100,29.9,100,30.2,100
2021-05-09T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T12:00:00.000Z,108,2021-05-09T12:04:35.378Z,44.6649,100,-66.36365,100,6.8,100,6.5,100,13.8,100,1.6,100,3.5,100,0.5,100,1.1,100,4.4,100,0.7,100,0.9,100,4.6,100,3.8,100,3.9,100,1006.7,100,25.2,100,285,100,30.6,100,5.0,100,1.3,1,1.0,1,1006.7,1,1006.7,100,1006.7,100,25.2,100,25.6,100,285,100,286,100,30.6,100,30.2,100
2021-05-09T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T12:10:00.000Z,110,2021-05-09T12:17:29.526Z,44.66493,100,-66.36373,100,6.8,100,6.5,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.4,100,292,100,33.5,100,5.0,100,1.3,1,1.0,1,1006.7,1,1006.7,100,1006.7,100,27.4,100,27.7,100,292,100,293,100,33.5,100,33.5,100
2021-05-09T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T12:20:00.000Z,110,2021-05-09T12:22:20.947Z,44.66493,100,-66.36373,100,6.9,100,6.6,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,29.2,100,295,100,33.8,100,5.0,100,1.2,1,1.0,1,1006.8,1,1006.8,100,1006.8,100,29.2,100,29.2,100,295,100,296,100,33.8,100,34.6,100
2021-05-09T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T12:30:00.000Z,110,2021-05-09T12:32:37.590Z,44.66497,100,-66.36383000000001,100,6.9,100,6.6,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,28.1,100,294,100,33.8,100,5.0,100,1.2,1,1.0,1,1006.8,1,1006.8,100,1006.8,100,28.1,100,28.1,100,294,100,295,100,33.8,100,33.8,100
2021-05-09T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T12:40:00.000Z,110,2021-05-09T12:42:37.532Z,44.665,100,-66.36386999999999,100,6.8,100,6.6,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,27.4,100,293,100,31.7,100,5.0,100,1.0,1,1.0,1,1006.8,1,1006.8,100,1006.8,100,27.4,100,27.4,100,293,100,294,100,31.7,100,31.7,100
2021-05-09T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T12:50:00.000Z,110,2021-05-09T12:54:39.798Z,44.665,100,-66.36386999999999,100,6.8,100,6.6,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,28.8,100,293,100,34.6,100,5.0,100,0.9,1,1.0,1,1006.8,1,1006.8,100,1006.8,100,28.8,100,28.8,100,293,100,293,100,34.6,100,34.6,100
2021-05-09T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T13:00:00.000Z,108,2021-05-09T13:04:06.574Z,44.665,100,-66.36388000000001,100,6.9,100,6.7,100,13.8,100,1.3,100,3.5,100,0.5,100,1.3,100,3.8,100,0.8,100,0.9,100,3.8,100,3.4,100,3.9,100,1006.9,100,28.1,100,293,100,32.0,100,5.0,100,0.9,1,1.0,1,1006.9,1,1006.9,100,1006.9,100,28.1,100,28.1,100,293,100,294,100,32.0,100,32.0,100
2021-05-09T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T13:10:00.000Z,110,2021-05-09T13:16:37.904Z,44.66502,100,-66.36395,100,7.0,100,6.7,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,26.6,100,292,100,31.0,100,5.0,100,0.7,1,1.0,1,1006.9,1,1006.9,100,1006.8,100,26.6,100,26.6,100,292,100,292,100,31.0,100,31.3,100
2021-05-09T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T13:20:00.000Z,110,2021-05-09T13:22:38.071Z,44.66507,100,-66.36399999999999,100,7.2,100,6.7,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,27.4,100,296,100,32.0,100,5.0,100,0.5,1,1.0,1,1006.8,1,1006.8,100,1006.8,100,27.4,100,27.0,100,296,100,297,100,32.0,100,32.0,100
2021-05-09T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T13:30:00.000Z,110,2021-05-09T13:32:39.908Z,44.66505,100,-66.36399999999999,100,7.3,100,6.7,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,27.7,100,297,100,32.0,100,5.0,100,0.6,1,1.0,1,1006.9,1,1006.9,100,1006.9,100,27.7,100,27.7,100,297,100,298,100,32.0,100,31.3,100
2021-05-09T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T13:40:00.000Z,110,2021-05-09T13:42:43.563Z,44.66505,100,-66.36403,100,7.5,100,6.7,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,26.3,100,294,100,34.6,100,5.0,100,0.6,1,2.0,1,1007.0,1,1007.0,100,1007.0,100,26.3,100,25.9,100,294,100,295,100,34.6,100,34.6,100
2021-05-09T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T13:50:00.000Z,110,2021-05-09T13:52:54.983Z,44.6651,100,-66.36421999999999,100,7.5,100,6.8,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.0,100,280,100,25.9,100,5.0,100,0.6,1,3.0,1,1007.1,1,1007.1,100,1007.1,100,22.0,100,21.6,100,280,100,281,100,25.9,100,25.6,100
2021-05-09T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T14:00:00.000Z,108,2021-05-09T14:04:57.853Z,44.66512,100,-66.36442,100,7.6,100,6.8,100,13.8,100,1.2,100,3.5,100,0.4,100,1.1,100,3.8,100,0.7,100,0.8,100,3.7,100,3.4,100,4.0,100,1007.1,100,19.1,100,270,100,21.6,100,5.0,100,0.6,1,3.0,1,1007.1,1,1007.1,100,1007.1,100,19.1,100,19.1,100,270,100,271,100,21.6,100,21.6,100
2021-05-09T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T14:10:00.000Z,110,2021-05-09T14:15:55.319Z,44.66513,100,-66.36465,100,7.7,100,6.8,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,18.0,100,264,100,20.9,100,5.0,100,0.6,1,3.0,1,1007.2,1,1007.2,100,1007.2,100,18.0,100,17.6,100,264,100,265,100,20.9,100,20.9,100
2021-05-09T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T14:20:00.000Z,110,2021-05-09T14:23:00.613Z,44.66517,100,-66.365,100,7.8,100,6.8,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,17.6,100,268,100,20.5,100,5.0,100,0.6,1,3.0,1,1007.2,1,1007.2,100,1007.1,100,17.6,100,17.6,100,268,100,269,100,20.5,100,20.5,100
2021-05-09T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T14:30:00.000Z,110,2021-05-09T14:32:58.156Z,44.66512,100,-66.36532,100,7.9,100,6.8,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,18.7,100,267,100,23.0,100,5.0,100,0.6,1,2.0,1,1007.2,1,1007.2,100,1007.2,100,18.7,100,18.7,100,267,100,268,100,23.0,100,22.7,100
2021-05-09T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T14:40:00.000Z,110,2021-05-09T14:43:00.020Z,44.66505,100,-66.36561999999999,100,8.1,100,6.9,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,18.4,100,266,100,22.3,100,5.0,100,0.7,1,3.0,1,1007.3,1,1007.3,100,1007.2,100,18.4,100,18.0,100,266,100,266,100,22.3,100,22.0,100
2021-05-09T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T14:50:00.000Z,110,2021-05-09T14:53:00.794Z,44.66493,100,-66.36596999999999,100,8.3,100,6.9,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,16.2,100,267,100,19.1,100,5.0,100,0.7,1,1.0,1,1007.2,1,1007.2,100,1007.2,100,16.2,100,16.2,100,267,100,267,100,19.1,100,19.4,100
2021-05-09T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T15:00:00.000Z,108,2021-05-09T15:04:29.691Z,44.66473,100,-66.36628,100,8.4,100,6.9,100,13.8,100,1.0,100,3.5,100,0.4,100,0.8,100,3.7,100,0.5,100,0.7,100,3.6,100,3.3,100,3.7,100,1007.2,100,18.4,100,273,100,23.4,100,5.0,100,0.5,1,1.0,1,1007.2,1,1007.2,100,1007.2,100,18.4,100,18.4,100,273,100,273,100,23.4,100,23.0,100
2021-05-09T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T15:10:00.000Z,110,2021-05-09T15:16:05.191Z,44.6645,100,-66.36653000000001,100,8.6,100,7.0,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.7,100,284,100,26.6,100,5.0,100,0.5,1,1.0,1,1007.3,1,1007.3,100,1007.2,100,22.7,100,22.3,100,284,100,285,100,26.6,100,25.9,100
2021-05-09T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T15:20:00.000Z,110,2021-05-09T15:23:23.024Z,44.66413,100,-66.36681999999999,100,8.2,100,7.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,22.0,100,266,100,25.9,100,5.0,100,0.6,1,3.0,1,1007.4,1,1007.4,100,1007.4,100,22.0,100,21.6,100,266,100,267,100,25.9,100,25.9,100
2021-05-09T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T15:30:00.000Z,110,2021-05-09T15:32:19.544Z,44.66383,100,-66.36705,100,8.1,100,7.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,19.1,100,238,100,22.7,100,5.0,100,0.6,1,3.0,1,1007.4,1,1007.4,100,1007.4,100,19.1,100,19.1,100,238,100,239,100,22.7,100,23.0,100
2021-05-09T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T15:40:00.000Z,110,2021-05-09T15:43:22.340Z,44.66352,100,-66.36702,100,8.2,100,7.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,18.0,100,237,100,22.0,100,5.0,100,0.6,1,2.0,1,1007.4,1,1007.4,100,1007.4,100,18.0,100,18.0,100,237,100,238,100,22.0,100,22.0,100
2021-05-09T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T15:50:00.000Z,110,2021-05-09T15:53:25.262Z,44.66322,100,-66.36688000000001,100,8.0,100,7.0,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,18.4,100,238,100,22.3,100,5.0,100,0.7,1,1.0,1,1007.5,1,1007.5,100,1007.4,100,18.4,100,18.0,100,238,100,239,100,22.3,100,22.3,100
2021-05-09T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-09T16:00:00.000Z,108,2021-05-09T16:03:29.424Z,44.663,100,-66.36675,100,7.9,100,7.1,100,13.8,100,0.9,100,3.5,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,3.4,100,3.3,100,3.5,100,1007.5,100,20.9,100,239,100,24.8,100,5.0,100,0.6,1,2.0,1,1007.5,1,1007.5,100,1007.5,100,20.9,100,19.8,100,239,100,240,100,24.8,100,24.1,100
