sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-14T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T08:00:00.000Z,108,2021-09-14T08:02:32.735Z,44.66505,100,-66.36365,100,14.5,100,14.6,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,4.5,100,0.6,100,0.7,100,4.7,100,3.5,100,7.4,100,1015.2,100,22.3,100,345,100,26.6,100,5.0,100,3,1,0.5,1,1015.2,1,1015.2,100,1015.1,100,22.3,100,22.7,100,345,100,346,100,26.6,100,27.0,100
2021-09-14T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T08:10:00.000Z,110,2021-09-14T08:16:46.608Z,44.665,100,-66.3636,100,14.4,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.0,100,342,100,27.4,100,5.0,100,3,1,0.5,1,1015.2,1,1015.2,100,1015.1,100,23.0,100,23.4,100,342,100,343,100,27.4,100,28.1,100
2021-09-14T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T08:20:00.000Z,110,2021-09-14T08:23:53.651Z,44.66485,100,-66.36341999999999,100,14.3,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.0,100,343,100,27.0,100,5.0,100,1,1,0.7,1,1015.2,1,1015.2,100,1015.1,100,23.0,100,23.0,100,343,100,345,100,27.0,100,27.4,100
2021-09-14T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T08:30:00.000Z,110,2021-09-14T08:32:56.717Z,44.66478,100,-66.36333,100,14.3,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.7,100,346,100,28.1,100,5.0,100,3,1,0.7,1,1015.2,1,1015.2,100,1015.2,100,22.7,100,23.0,100,346,100,347,100,28.1,100,28.1,100
2021-09-14T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T08:40:00.000Z,110,2021-09-14T08:42:59.684Z,44.66472,100,-66.36332,100,14.3,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.0,100,346,100,27.7,100,5.0,100,3,1,0.7,1,1015.3,1,1015.3,100,1015.2,100,23.0,100,23.4,100,346,100,347,100,27.7,100,28.1,100
2021-09-14T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T08:50:00.000Z,110,2021-09-14T08:53:03.489Z,44.6646,100,-66.36325,100,14.2,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.4,100,348,100,27.0,100,5.0,100,3,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,23.4,100,23.4,100,348,100,348,100,27.0,100,26.6,100
2021-09-14T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T09:00:00.000Z,108,2021-09-14T09:03:00.218Z,44.66448,100,-66.36322,100,14.1,100,14.4,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,4.3,100,0.6,100,0.7,100,4.9,100,3.4,100,7.7,100,1015.4,100,23.0,100,351,100,27.7,100,5.0,100,2,1,0.6,1,1015.4,1,1015.4,100,1015.3,100,23.0,100,23.0,100,351,100,352,100,27.7,100,28.1,100
2021-09-14T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T09:10:00.000Z,110,2021-09-14T09:16:05.845Z,44.66428,100,-66.36317,100,14.0,100,14.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.8,100,351,100,27.4,100,5.0,100,1,1,0.8,1,1015.4,1,1015.4,100,1015.4,100,23.8,100,23.4,100,351,100,352,100,27.4,100,27.4,100
2021-09-14T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T09:20:00.000Z,110,2021-09-14T09:23:03.269Z,44.66408,100,-66.36318,100,14.0,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.8,100,349,100,29.2,100,5.0,100,2,1,0.7,1,1015.4,1,1015.4,100,1015.4,100,24.8,100,24.1,100,349,100,350,100,29.2,100,29.2,100
2021-09-14T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T09:30:00.000Z,110,2021-09-14T09:33:07.356Z,44.66377,100,-66.36323,100,14.0,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.4,100,352,100,28.8,100,5.0,100,3,1,0.9,1,1015.6,1,1015.6,100,1015.6,100,23.4,100,22.7,100,352,100,353,100,28.8,100,28.1,100
2021-09-14T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T09:40:00.000Z,110,2021-09-14T09:43:08.607Z,44.66317,100,-66.36343000000001,100,14.0,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.8,100,352,100,28.4,100,5.0,100,3,1,1.1,1,1015.8,1,1015.8,100,1015.8,100,24.8,100,24.1,100,352,100,353,100,28.4,100,28.1,100
2021-09-14T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T09:50:00.000Z,110,2021-09-14T09:53:18.591Z,44.66265,100,-66.3642,100,14.0,100,14.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.8,100,354,100,29.2,100,5.0,100,3,1,1.2,1,1015.9,1,1015.9,100,1015.9,100,24.8,100,24.1,100,354,100,355,100,29.2,100,28.1,100
2021-09-14T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T10:00:00.000Z,108,2021-09-14T10:03:17.853Z,44.66238,100,-66.36492,100,13.9,100,14.1,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.9,100,0.6,100,0.8,100,4.8,100,3.3,100,8.3,100,1016.0,100,24.8,100,354,100,29.2,100,5.0,100,3,1,1.1,1,1016.0,1,1016.0,100,1015.9,100,24.8,100,24.1,100,354,100,356,100,29.2,100,28.4,100
2021-09-14T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T10:10:00.000Z,110,2021-09-14T10:16:20.433Z,44.662420000000004,100,-66.3654,100,13.9,100,14.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.2,100,355,100,30.2,100,5.0,100,3,1,1.1,1,1016.1,1,1016.1,100,1016.1,100,25.2,100,24.1,100,355,100,356,100,30.2,100,29.9,100
2021-09-14T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T10:20:00.000Z,110,2021-09-14T10:23:26.844Z,44.66242,100,-66.36551999999999,100,13.9,100,14.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.2,100,354,100,29.2,100,5.0,100,3,1,1.3,1,1016.3,1,1016.3,100,1016.2,100,25.2,100,23.4,100,354,100,355,100,29.2,100,27.7,100
2021-09-14T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T10:30:00.000Z,110,2021-09-14T10:33:21.469Z,44.662420000000004,100,-66.36555,100,13.8,100,14.2,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,25.2,100,357,100,30.2,100,5.0,100,3,1,1.6,1,1016.5,1,1016.5,100,1016.4,100,25.2,100,23.8,100,357,100,359,100,30.2,100,29.2,100
2021-09-14T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T10:40:00.000Z,110,2021-09-14T10:44:25.754Z,44.66242,100,-66.36563000000001,100,13.9,100,14.3,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.2,100,357,100,30.2,100,5.0,100,3,1,1.8,1,1016.7,1,1016.7,100,1016.7,100,25.2,100,23.0,100,357,100,358,100,30.2,100,29.2,100
2021-09-14T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T10:50:00.000Z,110,2021-09-14T10:53:29.950Z,44.662420000000004,100,-66.36577,100,14.0,100,14.3,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,26.6,100,355,100,30.6,100,5.0,100,3,1,1.8,1,1016.9,1,1016.9,100,1016.8,100,26.6,100,23.8,100,355,100,357,100,30.6,100,28.4,100
2021-09-14T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T11:00:00.000Z,108,2021-09-14T11:02:27.124Z,44.6625,100,-66.3661,100,13.9,100,14.4,100,12.8,100,0.6,100,3.5,100,0.4,100,1.0,100,4.6,100,0.6,100,0.7,100,4.6,100,3.6,100,8.3,100,1017.0,100,26.6,100,352,100,31.3,100,5.0,100,3,1,1.8,1,1017.0,1,1017.0,100,1017.0,100,26.6,100,23.8,100,352,100,354,100,31.3,100,28.8,100
2021-09-14T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T11:10:00.000Z,110,2021-09-14T11:15:35.963Z,44.66245,100,-66.36582,100,13.9,100,14.5,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.2,100,355,100,31.0,100,5.0,100,3,1,2.1,1,1017.3,1,1017.3,100,1017.2,100,25.2,100,22.3,100,355,100,357,100,31.0,100,28.8,100
2021-09-14T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T11:20:00.000Z,110,2021-09-14T11:22:42.052Z,44.66248,100,-66.36603000000001,100,13.9,100,14.5,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,24.5,100,350,100,28.8,100,5.0,100,3,1,2.2,1,1017.4,1,1017.4,100,1017.3,100,24.5,100,22.3,100,350,100,351,100,28.8,100,28.4,100
2021-09-14T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T11:30:00.000Z,110,2021-09-14T11:32:39.243Z,44.66248,100,-66.36585,100,14.0,100,14.6,100,13.6,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.1,100,352,100,28.8,100,5.0,100,3,1,2.3,1,1017.6,1,1017.6,100,1017.5,100,24.1,100,21.6,100,352,100,353,100,28.8,100,26.3,100
2021-09-14T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T11:40:00.000Z,110,2021-09-14T11:42:39.539Z,44.66245,100,-66.36595,100,13.9,100,14.6,100,13.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.5,100,352,100,28.1,100,5.0,100,3,1,2.4,1,1017.6,1,1017.6,100,1017.6,100,24.5,100,22.0,100,352,100,353,100,28.1,100,26.3,100
2021-09-14T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T11:50:00.000Z,110,2021-09-14T11:52:42.414Z,44.66247,100,-66.36598000000001,100,14.0,100,14.6,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.2,100,354,100,29.5,100,5.0,100,3,1,2.5,1,1017.8,1,1017.8,100,1017.7,100,25.2,100,23.0,100,354,100,355,100,29.5,100,29.2,100
2021-09-14T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T12:00:00.000Z,108,2021-09-14T12:02:41.647Z,44.66247,100,-66.36593,100,13.9,100,14.6,100,13.6,100,1.6,100,3.5,100,0.4,100,1.1,100,4.5,100,0.7,100,0.8,100,4.4,100,3.4,100,8.3,100,1017.8,100,26.3,100,354,100,30.2,100,5.0,100,3,1,2.5,1,1017.8,1,1017.8,100,1017.8,100,26.3,100,23.4,100,354,100,356,100,30.2,100,29.5,100
2021-09-14T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T12:10:00.000Z,110,2021-09-14T12:16:45.783Z,44.66245,100,-66.36593,100,13.8,100,14.5,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,26.6,100,356,100,32.8,100,5.0,100,2,1,2.6,1,1018.0,1,1018.0,100,1017.9,100,26.6,100,24.5,100,356,100,357,100,32.8,100,31.7,100
2021-09-14T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T12:20:00.000Z,110,2021-09-14T12:22:47.571Z,44.66248,100,-66.36595,100,13.7,100,14.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,26.6,100,355,100,30.6,100,5.0,100,1,1,2.5,1,1018.0,1,1018.0,100,1017.9,100,26.6,100,23.8,100,355,100,356,100,30.6,100,29.2,100
2021-09-14T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T12:30:00.000Z,110,2021-09-14T12:32:46.059Z,44.66245,100,-66.36595,100,13.7,100,14.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,26.3,100,351,100,30.6,100,5.0,100,1,1,2.4,1,1018.0,1,1018.0,100,1018.0,100,26.3,100,24.5,100,351,100,352,100,30.6,100,30.2,100
2021-09-14T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T12:40:00.000Z,110,2021-09-14T12:43:03.977Z,44.66247,100,-66.36591999999999,100,13.6,100,14.5,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.3,100,353,100,29.9,100,5.0,100,1,1,2.3,1,1018.1,1,1018.1,100,1018.1,100,26.3,100,23.4,100,353,100,354,100,29.9,100,28.4,100
2021-09-14T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T12:50:00.000Z,110,2021-09-14T12:52:57.572Z,44.66248,100,-66.36598000000001,100,13.6,100,14.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,27.0,100,355,100,30.2,100,5.0,100,1,1,2.3,1,1018.2,1,1018.2,100,1018.2,100,27.0,100,24.1,100,355,100,356,100,30.2,100,28.1,100
2021-09-14T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T13:00:00.000Z,108,2021-09-14T13:03:02.901Z,44.66248,100,-66.366,100,13.7,100,14.5,100,13.6,100,1.3,100,3.5,100,0.5,100,1.1,100,4.3,100,0.7,100,0.8,100,4.6,100,3.5,100,8.3,100,1018.3,100,26.3,100,358,100,31.0,100,5.0,100,1,1,2.3,1,1018.3,1,1018.3,100,1018.3,100,26.3,100,23.4,100,358,100,359,100,31.0,100,27.4,100
2021-09-14T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T13:10:00.000Z,110,2021-09-14T13:24:03.539Z,44.6625,100,-66.36605,100,13.6,100,14.5,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.8,100,357,100,28.4,100,5.0,100,1,1,2.3,1,1018.4,1,1018.4,100,1018.3,100,23.8,100,21.6,100,357,100,358,100,28.4,100,27.0,100
2021-09-14T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T13:20:00.000Z,110,2021-09-14T13:23:01.180Z,44.66248,100,-66.36598000000001,100,13.6,100,14.4,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.3,100,349,100,25.9,100,5.0,100,1,1,2.3,1,1018.5,1,1018.5,100,1018.5,100,22.3,100,20.9,100,349,100,350,100,25.9,100,24.8,100
2021-09-14T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T13:30:00.000Z,110,2021-09-14T13:34:09.603Z,44.6625,100,-66.36595,100,13.6,100,14.4,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.7,100,353,100,25.6,100,5.0,100,1,1,2.2,1,1018.6,1,1018.6,100,1018.6,100,22.7,100,20.2,100,353,100,355,100,25.6,100,25.6,100
2021-09-14T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T13:40:00.000Z,110,2021-09-14T13:50:09.882Z,44.66243,100,-66.36583,100,13.6,100,14.4,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.0,100,355,100,24.5,100,5.0,100,1,1,2.0,1,1018.7,1,1018.7,100,1018.7,100,22.0,100,19.4,100,355,100,356,100,24.5,100,22.7,100
2021-09-14T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T13:50:00.000Z,110,2021-09-14T13:54:10.662Z,44.66243,100,-66.36582,100,13.6,100,14.4,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,21.2,100,357,100,24.8,100,5.0,100,1,1,1.9,1,1018.8,1,1018.8,100,1018.8,100,21.2,100,19.1,100,357,100,359,100,24.8,100,22.7,100
2021-09-14T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T14:00:00.000Z,108,2021-09-14T14:03:33.815Z,44.6624,100,-66.36563000000001,100,13.6,100,14.4,100,13.6,100,1.1,100,3.5,100,0.4,100,1.0,100,4.1,100,0.6,100,0.8,100,4.5,100,3.5,100,8.3,100,1018.9,100,20.5,100,352,100,24.1,100,5.0,100,1,1,1.9,1,1018.9,1,1018.9,100,1018.9,100,20.5,100,18.7,100,352,100,352,100,24.1,100,23.4,100
2021-09-14T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T14:10:00.000Z,110,2021-09-14T14:16:30.012Z,44.66238,100,-66.36548,100,13.6,100,14.4,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.1,100,349,100,22.0,100,5.0,100,1,1,1.8,1,1019.0,1,1019.0,100,1019.0,100,19.1,100,17.6,100,349,100,350,100,22.0,100,22.3,100
2021-09-14T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T14:20:00.000Z,110,2021-09-14T14:25:30.265Z,44.66243,100,-66.36551999999999,100,13.6,100,14.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.0,100,343,100,20.9,100,5.0,100,2,1,1.8,1,1019.1,1,1019.1,100,1019.1,100,18.0,100,17.3,100,343,100,344,100,20.9,100,20.2,100
2021-09-14T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T14:30:00.000Z,110,2021-09-14T14:38:23.258Z,44.66243,100,-66.36548,100,13.6,100,14.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.9,100,337,100,19.8,100,5.0,100,3,1,1.6,1,1019.2,1,1019.2,100,1019.1,100,16.9,100,16.6,100,337,100,338,100,19.8,100,19.1,100
2021-09-14T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T14:40:00.000Z,110,2021-09-14T14:46:23.560Z,44.66245,100,-66.36528,100,13.6,100,14.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.6,100,326,100,20.9,100,5.0,100,3,1,1.6,1,1019.3,1,1019.3,100,1019.2,100,17.6,100,17.6,100,326,100,328,100,20.9,100,20.9,100
2021-09-14T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T14:50:00.000Z,110,2021-09-14T14:52:39.265Z,44.66248,100,-66.36516999999999,100,13.7,100,14.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.3,100,332,100,20.9,100,5.0,100,2,1,1.5,1,1019.3,1,1019.3,100,1019.2,100,17.3,100,16.9,100,332,100,333,100,20.9,100,20.2,100
2021-09-14T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T15:00:00.000Z,108,2021-09-14T15:02:43.649Z,44.66253,100,-66.3649,100,13.7,100,14.3,100,13.6,100,0.9,100,3.5,100,0.4,100,1.0,100,3.9,100,0.6,100,0.8,100,3.8,100,3.3,100,3.2,100,1019.3,100,15.8,100,328,100,19.1,100,5.0,100,1,1,1.5,1,1019.3,1,1019.3,100,1019.3,100,15.8,100,15.5,100,328,100,329,100,19.1,100,19.1,100
2021-09-14T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T15:10:00.000Z,110,2021-09-14T15:18:41.556Z,44.66263,100,-66.36465,100,13.8,100,14.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.5,100,328,100,18.4,100,5.0,100,1,1,1.4,1,1019.3,1,1019.3,100,1019.3,100,15.5,100,15.1,100,328,100,329,100,18.4,100,18.0,100
2021-09-14T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T15:20:00.000Z,110,2021-09-14T15:37:54.458Z,44.6627,100,-66.36495,100,13.8,100,14.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.5,100,325,100,18.0,100,5.0,100,1,1,1.4,1,1019.4,1,1019.4,100,1019.3,100,15.5,100,15.1,100,325,100,326,100,18.0,100,18.0,100
2021-09-14T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T15:30:00.000Z,110,2021-09-14T15:44:44.455Z,44.66282,100,-66.36453,100,13.8,100,14.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.8,100,333,100,17.6,100,5.0,100,1,1,1.4,1,1019.4,1,1019.4,100,1019.3,100,14.8,100,13.7,100,333,100,334,100,17.6,100,16.9,100
2021-09-14T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T15:40:00.000Z,110,2021-09-14T15:50:47.338Z,44.6632,100,-66.36402,100,13.8,100,14.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.8,100,328,100,18.4,100,5.0,100,1,1,1.3,1,1019.4,1,1019.4,100,1019.3,100,15.8,100,15.5,100,328,100,329,100,18.4,100,18.4,100
2021-09-14T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-14T15:50:00.000Z,110,2021-09-14T15:52:50.158Z,44.66382,100,-66.36377,100,13.9,100,14.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.8,100,327,100,18.4,100,5.0,100,1,1,1.1,1,1019.4,1,1019.4,100,1019.3,100,15.8,100,14.8,100,327,100,328,100,18.4,100,18.0,100
