sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-21T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T08:10:00.000Z,110,2021-12-21T08:16:05.837Z,44.66235,100,-66.36603000000001,100,6.1,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,53.3,100,229,100,70.6,100,5,100,8,1,-2.6,1,1013.5,1,1013.5,100,1013.4,100,53.3,100,51.5,100,229,100,230,100,70.6,100,67.3,100
2021-12-21T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T08:20:00.000Z,110,2021-12-21T08:23:00.779Z,44.66233,100,-66.36598000000001,100,6.1,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,50.8,100,230,100,63.4,100,5,100,8,1,-2.1,1,1013.4,1,1013.4,100,1013.3,100,50.8,100,49.3,100,230,100,231,100,63.4,100,62.3,100
2021-12-21T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T08:30:00.000Z,110,2021-12-21T08:33:04.239Z,44.66232,100,-66.36587,100,6.1,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,51.1,100,226,100,65.2,100,5,100,8,1,-2.5,1,1013.2,1,1013.2,100,1013.1,100,51.1,100,49.3,100,226,100,228,100,65.2,100,63.0,100
2021-12-21T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T08:40:00.000Z,110,2021-12-21T08:43:03.310Z,44.66233,100,-66.36582,100,6.0,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,55.4,100,229,100,66.6,100,5,100,8,1,-3.0,1,1012.8,1,1012.8,100,1012.8,100,55.4,100,54.0,100,229,100,231,100,66.6,100,66.6,100
2021-12-21T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T08:50:00.000Z,110,2021-12-21T08:53:11.478Z,44.66237,100,-66.36595,100,6.0,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,50.4,100,225,100,61.9,100,5,100,8,1,-2.9,1,1012.8,1,1012.8,100,1012.7,100,50.4,100,48.2,100,225,100,226,100,61.9,100,62.6,100
2021-12-21T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T09:00:00.000Z,108,2021-12-21T09:03:14.282Z,44.66233,100,-66.36582,100,6.1,100,8.9,100,12.5,100,0.0,100,3.5,100,1.6,100,4.1,100,6.8,100,2.5,100,3.2,100,6.9,100,5.9,100,8.0,100,1012.5,100,51.5,100,234,100,66.2,100,5,100,8,1,-3.1,1,1012.5,1,1012.5,100,1012.5,100,51.5,100,49.7,100,234,100,235,100,66.2,100,63.0,100
2021-12-21T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T09:10:00.000Z,110,2021-12-21T09:16:18.620Z,44.66228,100,-66.3657,100,6.1,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,54.4,100,239,100,69.5,100,5,100,8,1,-3.1,1,1012.4,1,1012.4,100,1012.4,100,54.4,100,52.2,100,239,100,240,100,69.5,100,64.1,100
2021-12-21T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T09:20:00.000Z,110,2021-12-21T09:23:16.357Z,44.6623,100,-66.36568,100,6.0,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,53.3,100,243,100,65.9,100,5,100,8,1,-2.8,1,1012.3,1,1012.3,100,1012.3,100,53.3,100,51.1,100,243,100,244,100,65.9,100,63.0,100
2021-12-21T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T09:30:00.000Z,110,2021-12-21T09:33:18.070Z,44.66235,100,-66.3658,100,5.9,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,52.6,100,237,100,64.1,100,5,100,8,1,-2.7,1,1012.2,1,1012.2,100,1012.2,100,52.6,100,50.8,100,237,100,238,100,64.1,100,63.4,100
2021-12-21T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T09:40:00.000Z,110,2021-12-21T09:43:19.957Z,44.66233,100,-66.36573,100,6.1,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,51.5,100,232,100,65.5,100,5,100,7,1,-3.0,1,1011.9,1,1011.9,100,1011.9,100,51.5,100,49.3,100,232,100,234,100,65.5,100,63.0,100
2021-12-21T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T09:50:00.000Z,110,2021-12-21T09:53:19.635Z,44.66235,100,-66.3656,100,6.1,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,52.6,100,238,100,65.2,100,5,100,6,1,-3.2,1,1011.7,1,1011.7,100,1011.7,100,52.6,100,50.4,100,238,100,240,100,65.2,100,65.5,100
2021-12-21T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T10:00:00.000Z,108,2021-12-21T10:03:21.050Z,44.6624,100,-66.36567,100,6.1,100,8.7,100,12.5,100,0.0,100,3.5,100,2.0,100,5.1,100,7.2,100,3.1,100,3.9,100,7.1,100,6.1,100,8.3,100,1011.7,100,49.7,100,239,100,59.4,100,5,100,6,1,-3.2,1,1011.7,1,1011.7,100,1011.6,100,49.7,100,47.5,100,239,100,241,100,59.4,100,59.0,100
2021-12-21T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T10:10:00.000Z,110,2021-12-21T10:16:40.740Z,44.66243,100,-66.36556999999999,100,6.1,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,50.0,100,241,100,63.7,100,5,100,6,1,-3.1,1,1011.7,1,1011.7,100,1011.6,100,50.0,100,48.2,100,241,100,244,100,63.7,100,63.0,100
2021-12-21T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T10:20:00.000Z,110,2021-12-21T10:22:40.488Z,44.66247,100,-66.36525,100,6.1,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,53.3,100,240,100,69.1,100,5,100,6,1,-2.7,1,1011.9,1,1011.9,100,1011.8,100,53.3,100,51.1,100,240,100,243,100,69.1,100,66.6,100
2021-12-21T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T10:30:00.000Z,110,2021-12-21T10:33:34.124Z,44.66252,100,-66.36488,100,6.1,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,49.7,100,240,100,62.6,100,5,100,6,1,-2.3,1,1011.9,1,1011.9,100,1011.9,100,49.7,100,47.9,100,240,100,241,100,62.6,100,60.5,100
2021-12-21T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T10:40:00.000Z,110,2021-12-21T10:42:38.148Z,44.66268,100,-66.36438000000001,100,6.2,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,50.8,100,239,100,63.7,100,5,100,6,1,-2.3,1,1011.8,1,1011.8,100,1011.7,100,50.8,100,48.2,100,239,100,241,100,63.7,100,62.6,100
2021-12-21T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T10:50:00.000Z,110,2021-12-21T10:52:41.093Z,44.66297,100,-66.36355,100,6.1,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,51.8,100,239,100,66.6,100,5,100,6,1,-1.9,1,1011.7,1,1011.7,100,1011.7,100,51.8,100,49.7,100,239,100,241,100,66.6,100,64.4,100
2021-12-21T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T11:00:00.000Z,108,2021-12-21T11:02:39.202Z,44.66328,100,-66.36313,100,6.2,100,8.9,100,12.5,100,0.0,100,3.5,100,2.2,100,4.8,100,7.7,100,3.3,100,3.9,100,8.0,100,6.3,100,8.0,100,1011.8,100,51.5,100,246,100,61.9,100,5,100,5,1,-1.8,1,1011.8,1,1011.8,100,1011.7,100,51.5,100,49.3,100,246,100,248,100,61.9,100,61.2,100
2021-12-21T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T11:10:00.000Z,110,2021-12-21T11:15:38.779Z,44.66353,100,-66.36295,100,6.3,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,51.1,100,244,100,62.6,100,5,100,5,1,-1.6,1,1011.9,1,1011.9,100,1011.8,100,51.1,100,49.0,100,244,100,246,100,62.6,100,63.4,100
2021-12-21T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T11:20:00.000Z,110,2021-12-21T11:22:43.263Z,44.663779999999996,100,-66.36293,100,6.3,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,51.8,100,242,100,61.9,100,5,100,6,1,-1.7,1,1011.7,1,1011.7,100,1011.6,100,51.8,100,49.3,100,242,100,244,100,61.9,100,59.8,100
2021-12-21T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T11:30:00.000Z,110,2021-12-21T11:32:43.346Z,44.6641,100,-66.36298000000001,100,6.4,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,49.7,100,243,100,60.1,100,5,100,6,1,-1.6,1,1011.5,1,1011.5,100,1011.5,100,49.7,100,47.2,100,243,100,245,100,60.1,100,59.4,100
2021-12-21T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T11:40:00.000Z,110,2021-12-21T11:42:52.170Z,44.6642,100,-66.363,100,6.4,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,53.3,100,245,100,67.3,100,5,100,6,1,-1.4,1,1011.4,1,1011.4,100,1011.4,100,53.3,100,50.8,100,245,100,247,100,67.3,100,67.3,100
2021-12-21T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T11:50:00.000Z,110,2021-12-21T11:53:00.068Z,44.6644,100,-66.36312,100,6.4,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,53.6,100,250,100,64.4,100,5,100,6,1,-1.5,1,1011.3,1,1011.3,100,1011.2,100,53.6,100,51.1,100,250,100,252,100,64.4,100,64.1,100
2021-12-21T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T12:00:00.000Z,108,2021-12-21T12:02:56.108Z,44.66457,100,-66.36323,100,6.4,100,8.9,100,12.5,100,0.0,100,3.5,100,2.4,100,5.4,100,7.9,100,3.8,100,4.6,100,7.8,100,6.6,100,8.7,100,1011.2,100,51.5,100,250,100,63.0,100,5,100,6,1,-1.3,1,1011.2,1,1011.2,100,1011.2,100,51.5,100,49.7,100,250,100,252,100,63.0,100,63.0,100
2021-12-21T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T12:10:00.000Z,110,2021-12-21T12:16:03.289Z,44.66467,100,-66.36328,100,6.5,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,51.5,100,249,100,63.4,100,5,100,6,1,-1.3,1,1011.2,1,1011.2,100,1011.2,100,51.5,100,49.7,100,249,100,250,100,63.4,100,61.6,100
2021-12-21T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T12:20:00.000Z,110,2021-12-21T12:23:00.375Z,44.66467,100,-66.36335,100,6.4,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,51.5,100,255,100,62.6,100,5,100,7,1,-1.1,1,1011.2,1,1011.2,100,1011.2,100,51.5,100,50.0,100,255,100,257,100,62.6,100,63.0,100
2021-12-21T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T12:30:00.000Z,110,2021-12-21T12:33:00.810Z,44.6647,100,-66.36336999999999,100,6.3,100,9.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,48.6,100,261,100,62.6,100,5,100,6,1,-0.9,1,1011.4,1,1011.4,100,1011.3,100,48.6,100,47.2,100,261,100,262,100,62.6,100,61.2,100
2021-12-21T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T12:40:00.000Z,110,2021-12-21T12:50:03.796Z,44.66468,100,-66.36335,100,6.0,100,9.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,50.4,100,266,100,63.7,100,5,100,6,1,-0.6,1,1011.4,1,1011.4,100,1011.3,100,50.4,100,49.0,100,266,100,267,100,63.7,100,62.3,100
2021-12-21T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T12:50:00.000Z,110,2021-12-21T12:53:06.949Z,44.66475,100,-66.36343000000001,100,5.8,100,9.0,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,49.0,100,269,100,60.5,100,5,100,5,1,-0.3,1,1011.4,1,1011.4,100,1011.4,100,49.0,100,47.5,100,269,100,270,100,60.5,100,59.8,100
2021-12-21T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T13:00:00.000Z,108,2021-12-21T13:03:12.043Z,44.66478,100,-66.36345,100,5.7,100,9.0,100,12.5,100,0.3,100,3.5,100,2.2,100,5.4,100,7.7,100,3.6,100,4.5,100,7.5,100,6.4,100,8.7,100,1011.7,100,47.2,100,267,100,58.3,100,5,100,5,1,0.0,1,1011.7,1,1011.7,100,1011.6,100,47.2,100,45.7,100,267,100,268,100,58.3,100,56.9,100
2021-12-21T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T13:10:00.000Z,110,2021-12-21T13:16:26.165Z,44.66482,100,-66.36353000000001,100,5.7,100,9.0,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,46.8,100,263,100,56.5,100,5,100,3,1,0.1,1,1011.7,1,1011.7,100,1011.7,100,46.8,100,45.4,100,263,100,264,100,56.5,100,55.1,100
2021-12-21T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T13:20:00.000Z,110,2021-12-21T13:23:18.174Z,44.66483,100,-66.36358,100,5.6,100,9.0,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,45.4,100,261,100,55.4,100,5,100,5,1,-0.1,1,1011.7,1,1011.7,100,1011.7,100,45.4,100,44.3,100,261,100,262,100,55.4,100,54.7,100
2021-12-21T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T13:30:00.000Z,110,2021-12-21T13:33:30.326Z,44.66485,100,-66.36362,100,5.7,100,9.0,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,44.6,100,263,100,55.1,100,5,100,5,1,-0.1,1,1011.8,1,1011.8,100,1011.8,100,44.6,100,43.6,100,263,100,264,100,55.1,100,53.6,100
2021-12-21T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T13:40:00.000Z,110,2021-12-21T13:43:29.804Z,44.6648,100,-66.36358,100,5.7,100,9.0,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,43.6,100,265,100,51.5,100,5,100,3,1,0.2,1,1012.0,1,1012.0,100,1011.9,100,43.6,100,42.1,100,265,100,266,100,51.5,100,51.1,100
2021-12-21T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T13:50:00.000Z,110,2021-12-21T13:53:28.851Z,44.66485,100,-66.36353000000001,100,5.7,100,9.0,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,43.6,100,268,100,53.6,100,5,100,3,1,0.3,1,1012.0,1,1012.0,100,1012.0,100,43.6,100,42.5,100,268,100,269,100,53.6,100,52.9,100
2021-12-21T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T14:00:00.000Z,108,2021-12-21T14:03:32.638Z,44.6648,100,-66.36343000000001,100,5.7,100,9.0,100,13.1,100,2.5,100,3.5,100,2.1,100,6.0,100,8.2,100,3.4,100,4.4,100,8.3,100,6.5,100,8.3,100,1012.1,100,44.3,100,273,100,54.0,100,5,100,3,1,0.3,1,1012.1,1,1012.1,100,1012.0,100,44.3,100,43.2,100,273,100,274,100,54.0,100,53.6,100
2021-12-21T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T14:10:00.000Z,110,2021-12-21T14:15:38.883Z,44.66478,100,-66.36343000000001,100,5.7,100,9.1,100,13.3,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,43.9,100,274,100,56.2,100,5,100,3,1,0.3,1,1012.1,1,1012.1,100,1012.1,100,43.9,100,42.8,100,274,100,276,100,56.2,100,54.7,100
2021-12-21T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T14:20:00.000Z,110,2021-12-21T14:22:38.000Z,44.66485,100,-66.36346999999999,100,5.7,100,9.1,100,13.4,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,43.2,100,280,100,54.0,100,5,100,3,1,0.5,1,1012.2,1,1012.2,100,1012.2,100,43.2,100,42.5,100,280,100,281,100,54.0,100,52.9,100
2021-12-21T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T14:30:00.000Z,110,2021-12-21T14:32:44.460Z,44.66483,100,-66.36348000000001,100,5.6,100,9.1,100,13.6,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,43.2,100,278,100,52.6,100,5,100,3,1,0.9,1,1012.4,1,1012.4,100,1012.4,100,43.2,100,42.1,100,278,100,279,100,52.6,100,51.8,100
2021-12-21T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T14:40:00.000Z,110,2021-12-21T14:42:48.434Z,44.66487,100,-66.3635,100,5.5,100,9.1,100,13.6,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,41.8,100,282,100,50.4,100,5,100,3,1,1.2,1,1012.6,1,1012.6,100,1012.5,100,41.8,100,40.7,100,282,100,282,100,50.4,100,50.4,100
2021-12-21T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T14:50:00.000Z,110,2021-12-21T14:52:50.737Z,44.66495,100,-66.36346999999999,100,5.4,100,9.1,100,13.7,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,41.8,100,276,100,50.8,100,5,100,3,1,1.5,1,1012.8,1,1012.8,100,1012.7,100,41.8,100,41.0,100,276,100,277,100,50.8,100,49.7,100
2021-12-21T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T15:00:00.000Z,108,2021-12-21T15:02:50.739Z,44.66493,100,-66.3635,100,5.2,100,9.2,100,13.8,100,3.8,100,3.5,100,2.2,100,5.6,100,8.3,100,3.4,100,4.0,100,8.1,100,6.6,100,9.5,100,1013.0,100,43.2,100,279,100,51.8,100,5,100,3,1,1.7,1,1013.0,1,1013.0,100,1012.9,100,43.2,100,42.1,100,279,100,280,100,51.8,100,49.7,100
2021-12-21T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T15:10:00.000Z,110,2021-12-21T15:15:55.999Z,44.66497,100,-66.36345,100,5.2,100,9.2,100,13.8,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,41.8,100,279,100,50.4,100,5,100,3,1,1.8,1,1013.0,1,1013.0,100,1012.9,100,41.8,100,41.0,100,279,100,280,100,50.4,100,50.0,100
2021-12-21T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T15:20:00.000Z,110,2021-12-21T15:22:55.721Z,44.66493,100,-66.36341999999999,100,5.3,100,9.2,100,13.8,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,40.3,100,283,100,48.6,100,5,100,3,1,1.8,1,1013.0,1,1013.0,100,1012.9,100,40.3,100,39.6,100,283,100,285,100,48.6,100,48.6,100
2021-12-21T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T15:30:00.000Z,110,2021-12-21T15:32:54.357Z,44.66492,100,-66.36336999999999,100,5.1,100,9.1,100,13.8,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,40.7,100,284,100,51.5,100,5,100,3,1,1.6,1,1012.9,1,1012.9,100,1012.9,100,40.7,100,39.6,100,284,100,285,100,51.5,100,49.3,100
2021-12-21T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T15:40:00.000Z,110,2021-12-21T15:42:55.649Z,44.6649,100,-66.36338,100,5.1,100,9.1,100,13.8,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,41.0,100,283,100,49.0,100,5,100,1,1,1.5,1,1012.9,1,1012.9,100,1012.9,100,41.0,100,40.0,100,283,100,285,100,49.0,100,48.6,100
2021-12-21T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T15:50:00.000Z,110,2021-12-21T15:52:55.734Z,44.6649,100,-66.36333,100,5.1,100,9.1,100,13.8,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,41.0,100,284,100,49.0,100,5,100,1,1,1.4,1,1012.8,1,1012.8,100,1012.8,100,41.0,100,40.0,100,284,100,285,100,49.0,100,47.9,100
2021-12-21T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T16:00:00.000Z,108,2021-12-21T16:03:06.607Z,44.6649,100,-66.36338,100,5.1,100,9.1,100,13.8,100,2.8,100,3.5,100,2.2,100,5.1,100,8.3,100,3.4,100,4.3,100,8.4,100,6.6,100,10.0,100,1012.7,100,40.3,100,280,100,50.8,100,5,100,0,1,1.0,1,1012.7,1,1012.7,100,1012.7,100,40.3,100,39.6,100,280,100,281,100,50.8,100,49.0,100
2021-12-21T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-21T16:10:00.000Z,110,2021-12-21T16:17:07.601Z,44.66485,100,-66.3634,100,5.2,100,9.1,100,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,41.4,100,286,100,51.5,100,5,100,0,1,0.9,1,1012.6,1,1012.6,100,1012.6,100,41.4,100,40.3,100,286,100,287,100,51.5,100,50.8,100
