sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-08T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T08:00:00.000Z,108,2020-11-08T08:03:14.992Z,44.66557,100,-66.36505,100,10.2,100,10.8,100,12.7,100,0.0,100,3.5,100,0.9,100,2.1,100,5.2,100,1.4,100,1.7,100,5.3,100,4.5,100,5.7,100,1023.6,100,37.1,100,65,100,44.3,100,5.0,100,2,1,1.6,1,1023.6,1,1023.6,100,1023.6,100,37.1,100,35.6,100,65,100,66,100,44.3,100,42.5,100
2020-11-08T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T08:10:00.000Z,110,2020-11-08T08:16:26.733Z,44.6656,100,-66.36518000000001,100,10.1,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,36.4,100,70,100,43.6,100,5.0,100,1,1,1.4,1,1023.5,1,1023.5,100,1023.5,100,36.4,100,34.9,100,70,100,71,100,43.6,100,41.8,100
2020-11-08T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T08:20:00.000Z,110,2020-11-08T08:23:24.186Z,44.66558,100,-66.36528,100,10.2,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,35.6,100,69,100,43.2,100,5.0,100,1,1,1.6,1,1023.8,1,1023.8,100,1023.7,100,35.6,100,33.8,100,69,100,70,100,43.2,100,41.8,100
2020-11-08T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T08:30:00.000Z,110,2020-11-08T08:33:34.783Z,44.66543,100,-66.36573,100,10.2,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,36.0,100,68,100,41.4,100,5.0,100,1,1,1.7,1,1024.0,1,1024.0,100,1023.9,100,36.0,100,34.6,100,68,100,69,100,41.4,100,40.0,100
2020-11-08T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T08:40:00.000Z,110,2020-11-08T08:43:28.710Z,44.66535,100,-66.36603000000001,100,10.1,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,34.6,100,71,100,40.0,100,5.0,100,2,1,1.7,1,1024.1,1,1024.1,100,1024.1,100,34.6,100,33.5,100,71,100,72,100,40.0,100,39.2,100
2020-11-08T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T08:50:00.000Z,110,2020-11-08T08:53:29.925Z,44.66518,100,-66.36622,100,10.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,34.6,100,73,100,40.0,100,5.0,100,2,1,1.8,1,1024.2,1,1024.2,100,1024.2,100,34.6,100,33.5,100,73,100,75,100,40.0,100,38.9,100
2020-11-08T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T09:00:00.000Z,108,2020-11-08T09:02:27.906Z,44.66502,100,-66.36641999999999,100,9.9,100,10.7,100,12.6,100,0.0,100,3.5,100,0.9,100,2.5,100,5.3,100,1.5,100,1.8,100,5.4,100,4.5,100,6.3,100,1024.4,100,34.2,100,74,100,40.0,100,5.0,100,3,1,1.9,1,1024.4,1,1024.4,100,1024.4,100,34.2,100,33.1,100,74,100,75,100,40.0,100,39.2,100
2020-11-08T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T09:10:00.000Z,110,2020-11-08T09:15:38.419Z,44.66485,100,-66.36663,100,9.9,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,33.8,100,75,100,41.0,100,5.0,100,3,1,2.0,1,1024.5,1,1024.5,100,1024.5,100,33.8,100,32.8,100,75,100,77,100,41.0,100,40.7,100
2020-11-08T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T09:20:00.000Z,110,2020-11-08T09:22:44.772Z,44.66458,100,-66.36683000000001,100,9.8,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,35.3,100,78,100,43.9,100,5.0,100,3,1,2.0,1,1024.7,1,1024.7,100,1024.7,100,35.3,100,34.2,100,78,100,79,100,43.9,100,43.6,100
2020-11-08T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T09:30:00.000Z,110,2020-11-08T09:32:43.250Z,44.66427,100,-66.36703,100,9.7,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,34.9,100,80,100,44.3,100,5.0,100,3,1,1.8,1,1024.8,1,1024.8,100,1024.8,100,34.9,100,33.8,100,80,100,81,100,44.3,100,43.2,100
2020-11-08T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T09:40:00.000Z,110,2020-11-08T09:42:46.125Z,44.664120000000004,100,-66.36707,100,9.7,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,32.4,100,77,100,38.2,100,5.0,100,3,1,2.1,1,1025.1,1,1025.1,100,1025.1,100,32.4,100,31.3,100,77,100,78,100,38.2,100,37.1,100
2020-11-08T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T09:50:00.000Z,110,2020-11-08T09:52:47.541Z,44.6642,100,-66.3671,100,9.4,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,34.2,100,84,100,38.9,100,5.0,100,3,1,2.3,1,1025.2,1,1025.2,100,1025.2,100,34.2,100,33.5,100,84,100,85,100,38.9,100,37.8,100
2020-11-08T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T10:00:00.000Z,108,2020-11-08T10:02:46.314Z,44.66407,100,-66.36713,100,9.2,100,10.8,100,12.6,100,0.0,100,3.5,100,1.0,100,2.1,100,5.1,100,1.5,100,1.8,100,5.2,100,4.3,100,5.7,100,1025.3,100,31.0,100,90,100,35.3,100,5.0,100,3,1,2.2,1,1025.3,1,1025.3,100,1025.3,100,31.0,100,30.2,100,90,100,91,100,35.3,100,34.6,100
2020-11-08T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T10:10:00.000Z,110,2020-11-08T10:15:53.207Z,44.6638,100,-66.36718,100,9.1,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,30.2,100,90,100,35.6,100,5.0,100,3,1,2.1,1,1025.4,1,1025.4,100,1025.4,100,30.2,100,29.5,100,90,100,91,100,35.6,100,34.9,100
2020-11-08T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T10:20:00.000Z,110,2020-11-08T10:22:52.141Z,44.66362,100,-66.36715,100,9.2,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,28.1,100,85,100,34.9,100,5.0,100,3,1,2.1,1,1025.5,1,1025.5,100,1025.4,100,28.1,100,27.7,100,85,100,86,100,34.9,100,33.8,100
2020-11-08T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T10:30:00.000Z,110,2020-11-08T10:32:55.441Z,44.66345,100,-66.36705,100,9.3,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,25.6,100,86,100,32.4,100,5.0,100,3,1,2.2,1,1025.7,1,1025.7,100,1025.7,100,25.6,100,25.2,100,86,100,86,100,32.4,100,31.3,100
2020-11-08T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T10:40:00.000Z,110,2020-11-08T10:43:04.928Z,44.66342,100,-66.36703,100,9.3,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,23.4,100,77,100,28.4,100,5.0,100,3,1,2.8,1,1026.3,1,1026.3,100,1026.3,100,23.4,100,23.0,100,77,100,78,100,28.4,100,28.1,100
2020-11-08T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T10:50:00.000Z,110,2020-11-08T10:53:02.544Z,44.66327,100,-66.36697,100,9.3,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,24.1,100,73,100,29.5,100,5.0,100,3,1,2.8,1,1026.4,1,1026.4,100,1026.3,100,24.1,100,23.8,100,73,100,74,100,29.5,100,28.8,100
2020-11-08T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T11:00:00.000Z,108,2020-11-08T11:03:04.672Z,44.663129999999995,100,-66.36693000000001,100,9.3,100,10.8,100,12.6,100,0.0,100,3.5,100,0.9,100,2.4,100,5.1,100,1.5,100,1.8,100,5.0,100,4.3,100,5.4,100,1026.4,100,25.9,100,74,100,30.2,100,5.0,100,3,1,2.8,1,1026.4,1,1026.4,100,1026.3,100,25.9,100,25.2,100,74,100,75,100,30.2,100,29.9,100
2020-11-08T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T11:10:00.000Z,110,2020-11-08T11:16:09.854Z,44.66302,100,-66.36685,100,9.3,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,26.3,100,79,100,31.3,100,5.0,100,1,1,2.8,1,1026.3,1,1026.3,100,1026.3,100,26.3,100,25.9,100,79,100,80,100,31.3,100,30.6,100
2020-11-08T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T11:20:00.000Z,110,2020-11-08T11:23:08.017Z,44.6629,100,-66.36676999999999,100,9.3,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,24.5,100,78,100,31.0,100,5.0,100,3,1,3.0,1,1026.7,1,1026.7,100,1026.7,100,24.5,100,24.1,100,78,100,79,100,31.0,100,30.6,100
2020-11-08T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T11:30:00.000Z,110,2020-11-08T11:33:21.895Z,44.66282,100,-66.36668,100,9.3,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,23.8,100,76,100,29.5,100,5.0,100,3,1,3.1,1,1027.0,1,1027.0,100,1027.0,100,23.8,100,23.4,100,76,100,77,100,29.5,100,28.4,100
2020-11-08T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T11:40:00.000Z,110,2020-11-08T11:43:10.991Z,44.66275,100,-66.36658,100,9.3,100,10.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,23.4,100,76,100,28.4,100,5.0,100,1,1,3.1,1,1027.2,1,1027.2,100,1027.2,100,23.4,100,23.0,100,76,100,77,100,28.4,100,27.7,100
2020-11-08T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T11:50:00.000Z,110,2020-11-08T11:53:10.712Z,44.66273,100,-66.36655,100,9.3,100,10.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,23.4,100,80,100,27.4,100,5.0,100,2,1,3.1,1,1027.3,1,1027.3,100,1027.3,100,23.4,100,23.4,100,80,100,81,100,27.4,100,26.6,100
2020-11-08T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T12:00:00.000Z,108,2020-11-08T12:08:23.718Z,44.66275,100,-66.36657,100,9.3,100,10.8,100,12.6,100,0.3,100,3.5,100,0.8,100,2.1,100,4.9,100,1.3,100,1.6,100,4.8,100,4.1,100,5.7,100,1027.3,100,24.8,100,88,100,29.2,100,5.0,100,2,1,2.8,1,1027.3,1,1027.3,100,1027.2,100,24.8,100,24.8,100,88,100,89,100,29.2,100,29.2,100
2020-11-08T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T12:10:00.000Z,110,2020-11-08T12:16:24.486Z,44.66272,100,-66.36658,100,9.3,100,10.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,25.9,100,88,100,31.3,100,5.0,100,3,1,2.8,1,1027.3,1,1027.3,100,1027.3,100,25.9,100,25.9,100,88,100,89,100,31.3,100,29.9,100
2020-11-08T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T12:20:00.000Z,110,2020-11-08T12:22:27.511Z,44.66267,100,-66.36646999999999,100,9.3,100,10.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.4,100,91,100,29.5,100,5.0,100,3,1,2.9,1,1027.6,1,1027.6,100,1027.5,100,23.4,100,23.4,100,91,100,91,100,29.5,100,29.5,100
2020-11-08T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T12:30:00.000Z,110,2020-11-08T12:33:37.354Z,44.6627,100,-66.36653000000001,100,9.2,100,10.8,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,22.7,100,91,100,28.8,100,5.0,100,1,1,3.0,1,1027.8,1,1027.8,100,1027.7,100,22.7,100,22.7,100,91,100,92,100,28.8,100,28.4,100
2020-11-08T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T12:40:00.000Z,110,2020-11-08T12:43:41.996Z,44.66277,100,-66.36658,100,9.2,100,10.7,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,22.3,100,94,100,26.6,100,5.0,100,1,1,2.7,1,1027.8,1,1027.8,100,1027.8,100,22.3,100,22.7,100,94,100,95,100,26.6,100,26.3,100
2020-11-08T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T12:50:00.000Z,110,2020-11-08T12:53:42.011Z,44.66283,100,-66.36667,100,9.1,100,10.7,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,21.2,100,95,100,25.9,100,5.0,100,1,1,2.9,1,1028.1,1,1028.1,100,1028.1,100,21.2,100,21.2,100,95,100,96,100,25.9,100,26.3,100
2020-11-08T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T13:00:00.000Z,108,2020-11-08T13:03:19.534Z,44.6628,100,-66.36665,100,9.1,100,10.7,100,12.8,100,0.5,100,3.5,100,0.8,100,1.8,100,4.7,100,1.1,100,1.4,100,4.7,100,4.1,100,5.4,100,1028.2,100,22.7,100,88,100,28.4,100,5.0,100,1,1,2.9,1,1028.2,1,1028.2,100,1028.2,100,22.7,100,22.7,100,88,100,88,100,28.4,100,28.4,100
2020-11-08T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T13:10:00.000Z,110,2020-11-08T13:15:33.333Z,44.66277,100,-66.36665,100,9.1,100,10.7,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,24.8,100,90,100,29.2,100,5.0,100,1,1,2.6,1,1028.0,1,1028.0,100,1027.9,100,24.8,100,24.8,100,90,100,90,100,29.2,100,29.2,100
2020-11-08T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T13:20:00.000Z,110,2020-11-08T13:22:42.472Z,44.6627,100,-66.36646999999999,100,9.0,100,10.7,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,22.3,100,88,100,28.8,100,5.0,100,1,1,2.7,1,1028.1,1,1028.1,100,1028.1,100,22.3,100,22.3,100,88,100,88,100,28.8,100,28.8,100
2020-11-08T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T13:30:00.000Z,110,2020-11-08T13:32:45.375Z,44.6627,100,-66.36638,100,9.0,100,10.7,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,19.8,100,92,100,24.8,100,5.0,100,1,1,2.7,1,1028.4,1,1028.4,100,1028.4,100,19.8,100,19.8,100,92,100,93,100,24.8,100,24.8,100
2020-11-08T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T13:40:00.000Z,110,2020-11-08T13:45:47.024Z,44.66283,100,-66.3666,100,8.9,100,10.7,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,19.8,100,90,100,23.4,100,5.0,100,1,1,2.1,1,1028.4,1,1028.4,100,1028.4,100,19.8,100,19.8,100,90,100,91,100,23.4,100,23.4,100
2020-11-08T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T13:50:00.000Z,110,2020-11-08T13:52:52.280Z,44.66295,100,-66.36667,100,8.9,100,10.7,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,18.0,100,92,100,22.0,100,5.0,100,1,1,2.2,1,1028.6,1,1028.6,100,1028.6,100,18.0,100,18.0,100,92,100,93,100,22.0,100,22.0,100
2020-11-08T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T14:00:00.000Z,108,2020-11-08T14:02:49.275Z,44.66308,100,-66.36672,100,8.9,100,10.7,100,13.4,100,1.5,100,3.5,100,0.6,100,1.6,100,4.7,100,1.0,100,1.2,100,4.8,100,4.0,100,5.3,100,1028.6,100,18.0,100,92,100,21.6,100,5.0,100,1,1,2.3,1,1028.6,1,1028.6,100,1028.6,100,18.0,100,18.0,100,92,100,93,100,21.6,100,22.0,100
2020-11-08T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T14:10:00.000Z,110,2020-11-08T14:15:53.218Z,44.66335,100,-66.36673,100,8.9,100,10.7,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,16.6,100,89,100,22.3,100,5.0,100,1,1,2.4,1,1028.7,1,1028.7,100,1028.7,100,16.6,100,16.6,100,89,100,89,100,22.3,100,22.0,100
2020-11-08T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T14:20:00.000Z,110,2020-11-08T14:22:57.459Z,44.66365,100,-66.36678,100,8.9,100,10.7,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,14.8,100,70,100,18.7,100,5.0,100,1,1,2.0,1,1028.8,1,1028.8,100,1028.7,100,14.8,100,14.4,100,70,100,71,100,18.7,100,18.7,100
2020-11-08T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T14:30:00.000Z,110,2020-11-08T14:32:56.512Z,44.66403,100,-66.36678,100,8.8,100,10.7,100,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,14.4,100,63,100,16.9,100,5.0,100,1,1,1.9,1,1028.9,1,1028.9,100,1028.8,100,14.4,100,13.7,100,63,100,64,100,16.9,100,16.6,100
2020-11-08T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T14:40:00.000Z,110,2020-11-08T14:42:55.766Z,44.66438,100,-66.36662,100,8.8,100,10.7,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,12.6,100,59,100,15.8,100,5.0,100,2,1,1.9,1,1029.1,1,1029.1,100,1029.0,100,12.6,100,11.9,100,59,100,60,100,15.8,100,15.5,100
2020-11-08T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T14:50:00.000Z,110,2020-11-08T14:53:11.462Z,44.6645,100,-66.36655,100,8.9,100,10.7,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,11.9,100,58,100,14.8,100,5.0,100,1,1,1.9,1,1029.2,1,1029.2,100,1029.2,100,11.9,100,10.8,100,58,100,60,100,14.8,100,14.0,100
2020-11-08T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T15:00:00.000Z,108,2020-11-08T15:06:30.064Z,44.6647,100,-66.36636999999999,100,8.9,100,10.7,100,13.7,100,2.2,100,3.5,100,0.6,100,1.5,100,4.7,100,0.9,100,1.1,100,4.8,100,4.0,100,4.9,100,1029.2,100,10.8,100,57,100,14.0,100,5.0,100,1,1,1.9,1,1029.2,1,1029.2,100,1029.1,100,10.8,100,10.1,100,57,100,58,100,14.0,100,13.3,100
2020-11-08T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T15:10:00.000Z,110,2020-11-08T15:16:07.678Z,44.66512,100,-66.36582,100,9.0,100,10.8,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,10.8,100,58,100,14.4,100,5.0,100,1,1,1.8,1,1029.1,1,1029.1,100,1029.1,100,10.8,100,10.1,100,58,100,60,100,14.4,100,14.4,100
2020-11-08T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T15:20:00.000Z,110,2020-11-08T15:23:08.693Z,44.66535,100,-66.36525,100,9.1,100,10.8,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,9.7,100,80,100,13.0,100,5.0,100,1,1,1.4,1,1029.0,1,1029.0,100,1029.0,100,9.7,100,9.4,100,80,100,81,100,13.0,100,12.6,100
2020-11-08T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T15:30:00.000Z,110,2020-11-08T15:33:09.735Z,44.66543,100,-66.36452,100,9.1,100,10.8,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,11.2,100,76,100,14.4,100,5.0,100,1,1,1.2,1,1028.9,1,1028.9,100,1028.9,100,11.2,100,10.4,100,76,100,77,100,14.4,100,14.0,100
2020-11-08T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T15:40:00.000Z,110,2020-11-08T15:43:16.947Z,44.66545,100,-66.36443,100,9.2,100,10.8,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,9.7,100,64,100,12.6,100,5.0,100,0,1,1.1,1,1028.9,1,1028.9,100,1028.9,100,9.7,100,9.0,100,64,100,65,100,12.6,100,11.2,100
2020-11-08T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-08T15:50:00.000Z,110,2020-11-08T15:53:16.796Z,44.66548,100,-66.36425,100,9.0,100,10.8,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,11.2,100,53,100,14.0,100,5.0,100,0,1,0.8,1,1028.9,1,1028.9,100,1028.9,100,11.2,100,10.1,100,53,100,54,100,14.0,100,13.3,100
