sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-26T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T08:00:00.000Z,108,2021-04-26T08:03:15.182Z,44.66263,100,-66.36693000000001,100,6.3,100,6.4,100,12.5,100,0.0,100,3.5,100,0.8,100,1.9,100,4.1,100,1.2,100,1.5,100,4.1,100,3.6,100,4.7,100,999.7,100,23.8,100,342,100,28.1,100,5.0,100,5,1,-0.6,1,999.7,1,999.7,100,999.6,100,23.8,100,24.1,100,342,100,345,100,28.1,100,28.8,100
2021-04-26T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T08:10:00.000Z,110,2021-04-26T08:16:19.429Z,44.66263,100,-66.36688000000001,100,6.2,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,25.6,100,339,100,31.7,100,5.0,100,5,1,-0.5,1,999.6,1,999.6,100,999.6,100,25.6,100,25.9,100,339,100,341,100,31.7,100,32.0,100
2021-04-26T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T08:20:00.000Z,110,2021-04-26T08:22:24.021Z,44.6626,100,-66.3667,100,6.2,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,27.7,100,336,100,33.8,100,5.0,100,5,1,-0.6,1,999.4,1,999.4,100,999.4,100,27.7,100,28.1,100,336,100,338,100,33.8,100,34.9,100
2021-04-26T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T08:30:00.000Z,110,2021-04-26T08:33:22.961Z,44.66262,100,-66.36658,100,6.4,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,28.1,100,336,100,32.4,100,5.0,100,6,1,-0.5,1,999.4,1,999.4,100,999.4,100,28.1,100,28.4,100,336,100,338,100,32.4,100,33.1,100
2021-04-26T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T08:40:00.000Z,110,2021-04-26T08:43:23.227Z,44.66265,100,-66.36638,100,6.4,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,27.0,100,332,100,32.4,100,5.0,100,5,1,-0.3,1,999.6,1,999.6,100,999.5,100,27.0,100,27.4,100,332,100,335,100,32.4,100,33.1,100
2021-04-26T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T08:50:00.000Z,110,2021-04-26T08:53:31.064Z,44.6628,100,-66.3662,100,6.4,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,25.9,100,331,100,31.3,100,5.0,100,6,1,-0.3,1,999.5,1,999.5,100,999.5,100,25.9,100,26.3,100,331,100,333,100,31.3,100,32.0,100
2021-04-26T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T09:00:00.000Z,108,2021-04-26T09:03:07.707Z,44.66288,100,-66.36598000000001,100,6.4,100,6.4,100,12.5,100,0.0,100,3.5,100,0.8,100,1.9,100,4.7,100,1.3,100,1.5,100,4.7,100,4.0,100,5.0,100,999.4,100,28.1,100,331,100,33.1,100,5.0,100,6,1,-0.4,1,999.4,1,999.4,100,999.3,100,28.1,100,28.4,100,331,100,333,100,33.1,100,33.5,100
2021-04-26T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T09:10:00.000Z,110,2021-04-26T09:15:33.594Z,44.6632,100,-66.3656,100,6.5,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,27.7,100,332,100,33.5,100,5.0,100,6,1,-0.3,1,999.4,1,999.4,100,999.3,100,27.7,100,28.1,100,332,100,334,100,33.5,100,33.8,100
2021-04-26T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T09:20:00.000Z,110,2021-04-26T09:22:34.144Z,44.66377,100,-66.36498,100,6.5,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,28.1,100,346,100,33.8,100,5.0,100,6,1,-0.2,1,999.4,1,999.4,100,999.4,100,28.1,100,26.6,100,346,100,347,100,33.8,100,32.8,100
2021-04-26T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T09:30:00.000Z,110,2021-04-26T09:33:35.549Z,44.66453,100,-66.36415,100,6.5,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,29.2,100,343,100,34.9,100,5.0,100,6,1,-0.1,1,999.4,1,999.4,100,999.4,100,29.2,100,28.1,100,343,100,345,100,34.9,100,33.5,100
2021-04-26T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T09:40:00.000Z,110,2021-04-26T09:42:37.831Z,44.6647,100,-66.36412,100,6.5,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,31.0,100,341,100,36.7,100,5.0,100,0,1,0.1,1,999.4,1,999.4,100,999.3,100,31.0,100,30.6,100,341,100,342,100,36.7,100,36.7,100
2021-04-26T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T09:50:00.000Z,110,2021-04-26T09:52:39.802Z,44.6649,100,-66.36397,100,6.5,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,33.1,100,344,100,38.5,100,5.0,100,0,1,0.0,1,999.3,1,999.3,100,999.3,100,33.1,100,32.8,100,344,100,345,100,38.5,100,39.2,100
2021-04-26T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T10:00:00.000Z,108,2021-04-26T10:03:27.326Z,44.66513,100,-66.36383000000001,100,6.5,100,6.4,100,12.5,100,0.1,100,3.5,100,0.6,100,1.4,100,4.5,100,0.9,100,1.1,100,4.4,100,3.9,100,5.4,100,999.3,100,31.3,100,345,100,36.7,100,5.0,100,0,1,0.1,1,999.3,1,999.3,100,999.3,100,31.3,100,31.3,100,345,100,346,100,36.7,100,37.1,100
2021-04-26T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T10:10:00.000Z,110,2021-04-26T10:15:54.154Z,44.66528,100,-66.36381999999999,100,6.5,100,6.4,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,29.5,100,342,100,34.9,100,5.0,100,1,1,0.1,1,999.4,1,999.4,100,999.3,100,29.5,100,29.9,100,342,100,343,100,34.9,100,35.3,100
2021-04-26T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T10:20:00.000Z,110,2021-04-26T10:22:53.981Z,44.66537,100,-66.3638,100,6.5,100,6.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,27.7,100,321,100,34.6,100,5.0,100,2,1,0.2,1,999.5,1,999.5,100,999.5,100,27.7,100,27.7,100,321,100,322,100,34.6,100,34.6,100
2021-04-26T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T10:30:00.000Z,110,2021-04-26T10:32:59.383Z,44.66542000000001,100,-66.36373,100,6.4,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,28.4,100,311,100,34.2,100,5.0,100,3,1,0.2,1,999.6,1,999.6,100,999.6,100,28.4,100,28.8,100,311,100,312,100,34.2,100,33.8,100
2021-04-26T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T10:40:00.000Z,110,2021-04-26T10:42:55.938Z,44.66547,100,-66.36363,100,6.3,100,6.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,28.1,100,305,100,32.8,100,5.0,100,3,1,0.2,1,999.6,1,999.6,100,999.6,100,28.1,100,28.4,100,305,100,306,100,32.8,100,33.1,100
2021-04-26T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T10:50:00.000Z,110,2021-04-26T10:53:56.278Z,44.66545,100,-66.36362,100,6.4,100,6.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,29.5,100,308,100,35.6,100,5.0,100,5,1,0.0,1,999.6,1,999.6,100,999.6,100,29.5,100,29.9,100,308,100,309,100,35.6,100,36.7,100
2021-04-26T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T11:00:00.000Z,108,2021-04-26T11:03:45.232Z,44.66548,100,-66.3636,100,6.4,100,6.3,100,12.6,100,0.3,100,3.5,100,0.5,100,1.2,100,4.6,100,0.8,100,1.0,100,4.6,100,4.0,100,5.7,100,999.7,100,28.4,100,307,100,33.8,100,5.0,100,5,1,0.0,1,999.7,1,999.7,100,999.6,100,28.4,100,28.4,100,307,100,309,100,33.8,100,33.5,100
2021-04-26T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T11:10:00.000Z,110,2021-04-26T11:16:01.665Z,44.66545,100,-66.3636,100,6.4,100,6.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,27.7,100,301,100,32.8,100,5.0,100,3,1,0.1,1,999.7,1,999.7,100,999.7,100,27.7,100,28.1,100,301,100,303,100,32.8,100,32.8,100
2021-04-26T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T11:20:00.000Z,110,2021-04-26T11:22:59.814Z,44.66543,100,-66.36355,100,6.5,100,6.3,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,29.9,100,305,100,34.9,100,5.0,100,3,1,0.2,1,999.7,1,999.7,100,999.6,100,29.9,100,29.9,100,305,100,306,100,34.9,100,34.9,100
2021-04-26T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T11:30:00.000Z,110,2021-04-26T11:33:19.594Z,44.66542000000001,100,-66.36352,100,6.6,100,6.3,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,30.6,100,307,100,36.0,100,5.0,100,3,1,0.3,1,999.8,1,999.8,100,999.7,100,30.6,100,30.6,100,307,100,309,100,36.0,100,36.4,100
2021-04-26T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T11:40:00.000Z,110,2021-04-26T11:43:14.890Z,44.66543,100,-66.3636,100,6.6,100,6.3,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,31.7,100,308,100,36.0,100,5.0,100,3,1,0.1,1,999.7,1,999.7,100,999.6,100,31.7,100,31.7,100,308,100,309,100,36.0,100,35.6,100
2021-04-26T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T11:50:00.000Z,110,2021-04-26T11:53:17.608Z,44.66545,100,-66.36363,100,6.6,100,6.3,100,13.5,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,30.6,100,307,100,38.2,100,5.0,100,3,1,0.1,1,999.6,1,999.6,100,999.6,100,30.6,100,31.0,100,307,100,309,100,38.2,100,37.8,100
2021-04-26T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T12:00:00.000Z,108,2021-04-26T12:06:00.891Z,44.66547,100,-66.36367,100,6.7,100,6.3,100,13.7,100,3.0,100,3.5,100,0.5,100,1.3,100,4.4,100,0.8,100,1.0,100,4.3,100,3.9,100,5.6,100,999.6,100,29.5,100,309,100,34.2,100,5.0,100,0,1,0.2,1,999.6,1,999.6,100,999.6,100,29.5,100,29.9,100,309,100,310,100,34.2,100,34.2,100
2021-04-26T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T12:10:00.000Z,110,2021-04-26T12:16:25.278Z,44.66548,100,-66.36367,100,6.8,100,6.3,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,29.2,100,307,100,34.9,100,5.0,100,0,1,0.2,1,999.6,1,999.6,100,999.6,100,29.2,100,29.5,100,307,100,308,100,34.9,100,34.9,100
2021-04-26T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T12:20:00.000Z,110,2021-04-26T12:23:25.786Z,44.66548,100,-66.3637,100,6.7,100,6.3,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,29.2,100,307,100,36.0,100,5.0,100,0,1,0.1,1,999.5,1,999.5,100,999.5,100,29.2,100,29.5,100,307,100,309,100,36.0,100,35.6,100
2021-04-26T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T12:30:00.000Z,110,2021-04-26T12:33:27.701Z,44.66547,100,-66.36372,100,6.7,100,6.4,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,28.4,100,306,100,32.8,100,5.0,100,0,1,0.1,1,999.5,1,999.5,100,999.5,100,28.4,100,28.4,100,306,100,307,100,32.8,100,33.1,100
2021-04-26T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T12:40:00.000Z,110,2021-04-26T12:42:23.890Z,44.66548,100,-66.36373,100,6.7,100,6.4,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,29.2,100,308,100,32.8,100,5.0,100,0,1,0.1,1,999.5,1,999.5,100,999.5,100,29.2,100,29.2,100,308,100,309,100,32.8,100,32.8,100
2021-04-26T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T12:50:00.000Z,110,2021-04-26T12:52:39.184Z,44.66548,100,-66.36375,100,6.7,100,6.4,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,29.5,100,308,100,35.3,100,5.0,100,0,1,0.2,1,999.5,1,999.5,100,999.5,100,29.5,100,29.9,100,308,100,309,100,35.3,100,35.3,100
2021-04-26T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T13:00:00.000Z,108,2021-04-26T13:04:55.942Z,44.66548,100,-66.36373,100,6.7,100,6.4,100,13.7,100,1.4,100,3.5,100,0.5,100,1.1,100,4.3,100,0.7,100,0.9,100,4.3,100,3.9,100,4.0,100,999.6,100,31.7,100,310,100,38.2,100,5.0,100,1,1,0.3,1,999.6,1,999.6,100,999.5,100,31.7,100,31.7,100,310,100,311,100,38.2,100,38.5,100
2021-04-26T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T13:10:00.000Z,110,2021-04-26T13:15:39.815Z,44.66543,100,-66.36368,100,6.8,100,6.4,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,32.4,100,314,100,38.9,100,5.0,100,1,1,0.3,1,999.6,1,999.6,100,999.6,100,32.4,100,32.4,100,314,100,315,100,38.9,100,39.2,100
2021-04-26T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T13:20:00.000Z,110,2021-04-26T13:22:43.982Z,44.66545,100,-66.36368,100,6.8,100,6.4,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,31.0,100,314,100,36.7,100,5.0,100,2,1,0.1,1,999.7,1,999.7,100,999.6,100,31.0,100,31.0,100,314,100,315,100,36.7,100,36.7,100
2021-04-26T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T13:30:00.000Z,110,2021-04-26T13:33:45.919Z,44.66543,100,-66.36375,100,6.9,100,6.4,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,30.2,100,315,100,36.4,100,5.0,100,4,1,0.1,1,999.7,1,999.7,100,999.6,100,30.2,100,30.2,100,315,100,316,100,36.4,100,36.4,100
2021-04-26T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T13:40:00.000Z,110,2021-04-26T13:42:43.974Z,44.6655,100,-66.3638,100,6.9,100,6.4,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,29.2,100,313,100,34.2,100,5.0,100,3,1,0.1,1,999.7,1,999.7,100,999.7,100,29.2,100,28.8,100,313,100,314,100,34.2,100,33.5,100
2021-04-26T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T13:50:00.000Z,110,2021-04-26T13:56:46.098Z,44.66547,100,-66.3638,100,6.9,100,6.4,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,28.8,100,309,100,33.5,100,5.0,100,3,1,0.1,1,999.7,1,999.7,100,999.7,100,28.8,100,28.8,100,309,100,310,100,33.5,100,33.1,100
2021-04-26T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T14:00:00.000Z,108,2021-04-26T14:03:47.354Z,44.6655,100,-66.36385,100,6.9,100,6.4,100,13.7,100,1.1,100,3.5,100,0.5,100,1.3,100,4.3,100,0.8,100,0.9,100,4.2,100,3.8,100,3.8,100,999.7,100,27.7,100,316,100,32.4,100,5.0,100,5,1,0.0,1,999.7,1,999.7,100,999.6,100,27.7,100,27.7,100,316,100,317,100,32.4,100,32.4,100
2021-04-26T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T14:10:00.000Z,110,2021-04-26T14:16:58.529Z,44.66548,100,-66.36386999999999,100,7.0,100,6.4,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,28.1,100,316,100,32.0,100,5.0,100,5,1,0.0,1,999.7,1,999.7,100,999.7,100,28.1,100,27.7,100,316,100,317,100,32.0,100,32.0,100
2021-04-26T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T14:20:00.000Z,110,2021-04-26T14:28:59.535Z,44.66548,100,-66.36388000000001,100,7.0,100,6.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,27.4,100,315,100,32.4,100,5.0,100,3,1,0.2,1,999.9,1,999.9,100,999.8,100,27.4,100,26.6,100,315,100,316,100,32.4,100,32.4,100
2021-04-26T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T14:30:00.000Z,110,2021-04-26T14:34:02.017Z,44.66553,100,-66.36398,100,7.0,100,6.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,24.5,100,320,100,29.5,100,5.0,100,3,1,0.1,1,999.9,1,999.9,100,999.9,100,24.5,100,24.1,100,320,100,321,100,29.5,100,29.5,100
2021-04-26T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T14:40:00.000Z,110,2021-04-26T14:42:59.868Z,44.66552,100,-66.36408,100,7.1,100,6.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,22.7,100,319,100,27.4,100,5.0,100,3,1,0.3,1,999.9,1,999.9,100,999.9,100,22.7,100,22.3,100,319,100,321,100,27.4,100,27.0,100
2021-04-26T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T14:50:00.000Z,110,2021-04-26T14:53:04.120Z,44.66538,100,-66.36402,100,7.2,100,6.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,27.0,100,314,100,34.6,100,5.0,100,3,1,0.3,1,999.9,1,999.9,100,999.9,100,27.0,100,26.3,100,314,100,315,100,34.6,100,33.8,100
2021-04-26T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T15:00:00.000Z,108,2021-04-26T15:05:55.568Z,44.6651,100,-66.3639,100,7.5,100,6.4,100,13.7,100,0.9,100,3.5,100,0.5,100,1.6,100,4.3,100,0.8,100,1.0,100,4.6,100,3.8,100,3.8,100,999.9,100,31.7,100,315,100,38.5,100,5.0,100,3,1,0.3,1,999.9,1,999.9,100,999.8,100,31.7,100,30.6,100,315,100,316,100,38.5,100,37.8,100
2021-04-26T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T15:10:00.000Z,110,2021-04-26T15:16:10.158Z,44.66463,100,-66.36385,100,7.4,100,6.5,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,34.2,100,317,100,40.7,100,5.0,100,3,1,0.3,1,999.8,1,999.8,100,999.8,100,34.2,100,32.8,100,317,100,318,100,40.7,100,39.2,100
2021-04-26T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T15:20:00.000Z,110,2021-04-26T15:23:07.061Z,44.66398,100,-66.3639,100,7.3,100,6.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,33.5,100,316,100,41.0,100,5.0,100,1,1,0.4,1,999.9,1,999.9,100,999.8,100,33.5,100,32.0,100,316,100,317,100,41.0,100,40.7,100
2021-04-26T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T15:30:00.000Z,110,2021-04-26T15:33:21.991Z,44.66313,100,-66.36405,100,7.1,100,6.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,38.5,100,307,100,45.4,100,5.0,100,2,1,0.5,1,1000.1,1,1000.1,100,1000.0,100,38.5,100,36.4,100,307,100,308,100,45.4,100,43.9,100
2021-04-26T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T15:40:00.000Z,110,2021-04-26T15:43:21.433Z,44.66283,100,-66.36477,100,6.6,100,6.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,38.9,100,303,100,47.2,100,5.0,100,3,1,0.7,1,1000.2,1,1000.2,100,1000.2,100,38.9,100,36.4,100,303,100,305,100,47.2,100,45.4,100
2021-04-26T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T15:50:00.000Z,110,2021-04-26T15:53:29.184Z,44.66277,100,-66.36543,100,6.5,100,6.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,39.6,100,304,100,46.8,100,5.0,100,3,1,0.8,1,1000.3,1,1000.3,100,1000.3,100,39.6,100,37.1,100,304,100,306,100,46.8,100,46.1,100
2021-04-26T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-26T16:00:00.000Z,108,2021-04-26T16:03:37.861Z,44.6629,100,-66.36622,100,6.5,100,6.5,100,13.7,100,0.9,100,3.5,100,0.7,100,1.6,100,4.5,100,1.0,100,1.2,100,4.6,100,3.9,100,3.8,100,1000.5,100,38.9,100,302,100,45.7,100,5.0,100,3,1,0.9,1,1000.5,1,1000.5,100,1000.4,100,38.9,100,37.8,100,302,100,303,100,45.7,100,46.1,100
