sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-13T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T08:20:00.000Z,110,2022-03-13T08:22:49.549Z,44.66483,100,-66.3624,100,-1.4,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.4,100,55.4,100,318,100,67.3,100,5,100,5.5,1,3,1,983.4,1,983.4,100,983.4,100,55.4,100,54.4,100,318,100,319,100,67.3,100,64.4,100
2022-03-13T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T08:30:00.000Z,110,2022-03-13T08:32:48.496Z,44.66487,100,-66.36238,100,-1.3,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.8,100,54.0,100,318,100,64.4,100,5,100,5.6,1,3,1,983.8,1,983.8,100,983.8,100,54.0,100,52.9,100,318,100,319,100,64.4,100,63.7,100
2022-03-13T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T08:40:00.000Z,110,2022-03-13T08:42:49.900Z,44.66492,100,-66.36247,100,-1.5,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.2,100,54.4,100,319,100,65.9,100,5,100,5.6,1,3,1,984.2,1,984.2,100,984.2,100,54.4,100,53.3,100,319,100,320,100,65.9,100,65.5,100
2022-03-13T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T08:50:00.000Z,110,2022-03-13T08:52:52.713Z,44.66497,100,-66.36248,100,-1.3,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.5,100,51.8,100,309,100,63.0,100,5,100,5.5,1,3,1,984.5,1,984.5,100,984.5,100,51.8,100,50.8,100,309,100,310,100,63.0,100,62.3,100
2022-03-13T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T09:00:00.000Z,108,2022-03-13T09:03:00.882Z,44.6649,100,-66.36245,100,-1.7,100,5.0,100,12.5,100,0.0,100,3.5,100,1.6,100,4.3,100,6.0,100,2.4,100,3.0,100,5.9,100,5.2,100,6.1,100,984.8,100,56.5,100,312,100,67.0,100,5,100,5.7,1,3,1,984.8,1,984.8,100,984.8,100,56.5,100,55.4,100,312,100,312,100,67.0,100,65.5,100
2022-03-13T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T09:10:00.000Z,110,2022-03-13T09:16:04.111Z,44.6649,100,-66.36245,100,-2.0,100,4.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.3,100,56.2,100,315,100,67.3,100,5,100,6.0,1,3,1,985.3,1,985.3,100,985.3,100,56.2,100,54.7,100,315,100,316,100,67.3,100,66.2,100
2022-03-13T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T09:20:00.000Z,110,2022-03-13T09:23:06.167Z,44.6649,100,-66.36247,100,-2.1,100,4.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,57.6,100,310,100,70.6,100,5,100,6.1,1,3,1,985.7,1,985.7,100,985.7,100,57.6,100,56.5,100,310,100,311,100,70.6,100,70.6,100
2022-03-13T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T09:30:00.000Z,110,2022-03-13T09:33:10.113Z,44.66487,100,-66.3624,100,-2.2,100,4.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,57.6,100,307,100,68.8,100,5,100,6.1,1,3,1,986.1,1,986.1,100,986.0,100,57.6,100,56.2,100,307,100,308,100,68.8,100,67.7,100
2022-03-13T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T09:40:00.000Z,110,2022-03-13T09:42:07.976Z,44.66487,100,-66.36243,100,-2.5,100,4.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,56.2,100,312,100,70.2,100,5,100,6.3,1,3,1,986.6,1,986.6,100,986.6,100,56.2,100,55.1,100,312,100,313,100,70.2,100,68.8,100
2022-03-13T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T09:50:00.000Z,110,2022-03-13T09:52:07.948Z,44.66482,100,-66.36238,100,-2.7,100,4.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,58.3,100,319,100,70.9,100,5,100,6.8,1,3,1,987.2,1,987.2,100,987.1,100,58.3,100,56.9,100,319,100,320,100,70.9,100,71.3,100
2022-03-13T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T10:00:00.000Z,108,2022-03-13T10:02:14.891Z,44.6648,100,-66.36235,100,-2.7,100,4.8,100,12.5,100,0.0,100,3.5,100,1.5,100,3.3,100,6.5,100,2.3,100,2.7,100,6.2,100,5.2,100,6.5,100,987.7,100,60.5,100,318,100,74.5,100,5,100,7.0,1,3,1,987.7,1,987.7,100,987.7,100,60.5,100,59.4,100,318,100,319,100,74.5,100,75.2,100
2022-03-13T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T10:10:00.000Z,110,2022-03-13T10:15:11.379Z,44.66482,100,-66.36238,100,-2.5,100,4.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,60.1,100,315,100,75.6,100,5,100,7.2,1,3,1,988.1,1,988.1,100,988.1,100,60.1,100,59.4,100,315,100,316,100,75.6,100,76.7,100
2022-03-13T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T10:20:00.000Z,110,2022-03-13T10:22:23.018Z,44.66485,100,-66.36238,100,-2.6,100,4.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,56.9,100,315,100,69.1,100,5,100,7.4,1,3,1,988.7,1,988.7,100,988.7,100,56.9,100,55.8,100,315,100,316,100,69.1,100,67.7,100
2022-03-13T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T10:30:00.000Z,110,2022-03-13T10:32:32.179Z,44.66485,100,-66.36243,100,-2.7,100,4.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,56.9,100,315,100,69.1,100,5,100,7.6,1,3,1,989.2,1,989.2,100,989.2,100,56.9,100,55.8,100,315,100,316,100,69.1,100,68.8,100
2022-03-13T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T10:40:00.000Z,110,2022-03-13T10:42:29.711Z,44.66475,100,-66.3623,100,-2.7,100,4.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,58.7,100,310,100,72.7,100,5,100,7.8,1,3,1,989.8,1,989.8,100,989.7,100,58.7,100,57.2,100,310,100,311,100,72.7,100,71.6,100
2022-03-13T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T10:50:00.000Z,110,2022-03-13T10:52:28.031Z,44.66467,100,-66.3623,100,-2.7,100,4.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,59.0,100,314,100,70.6,100,5,100,7.9,1,3,1,990.3,1,990.3,100,990.2,100,59.0,100,57.6,100,314,100,315,100,70.6,100,72.0,100
2022-03-13T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T11:00:00.000Z,108,2022-03-13T11:02:37.102Z,44.66462,100,-66.36228,100,-2.7,100,4.8,100,12.5,100,0.0,100,3.5,100,1.8,100,4.1,100,6.6,100,2.8,100,3.4,100,6.5,100,5.6,100,6.7,100,990.7,100,58.7,100,312,100,73.1,100,5,100,8.0,1,3,1,990.7,1,990.7,100,990.7,100,58.7,100,57.2,100,312,100,313,100,73.1,100,70.9,100
2022-03-13T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T11:10:00.000Z,110,2022-03-13T11:15:34.984Z,44.66448,100,-66.36223000000001,100,-2.5,100,4.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,59.8,100,315,100,74.5,100,5,100,8.0,1,3,1,991.2,1,991.2,100,991.1,100,59.8,100,58.3,100,315,100,316,100,74.5,100,74.2,100
2022-03-13T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T11:20:00.000Z,110,2022-03-13T11:22:33.274Z,44.6643,100,-66.3622,100,-2.5,100,4.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,62.3,100,317,100,74.2,100,5,100,8.1,1,3,1,991.5,1,991.5,100,991.5,100,62.3,100,60.8,100,317,100,318,100,74.2,100,74.5,100
2022-03-13T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T11:30:00.000Z,110,2022-03-13T11:32:39.325Z,44.66413,100,-66.36216999999999,100,-2.6,100,4.7,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,61.9,100,320,100,76.3,100,5,100,8.1,1,3,1,992.0,1,992.0,100,992.0,100,61.9,100,60.5,100,320,100,321,100,76.3,100,73.1,100
2022-03-13T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T11:40:00.000Z,110,2022-03-13T11:43:11.709Z,44.6638,100,-66.3622,100,-2.8,100,4.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,65.5,100,322,100,78.8,100,5,100,8.1,1,3,1,992.3,1,992.3,100,992.3,100,65.5,100,64.1,100,322,100,323,100,78.8,100,77.0,100
2022-03-13T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T11:50:00.000Z,110,2022-03-13T11:53:07.323Z,44.6636,100,-66.36223000000001,100,-2.8,100,4.7,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,65.5,100,322,100,81.0,100,5,100,8.4,1,2,1,992.9,1,992.9,100,992.9,100,65.5,100,63.7,100,322,100,324,100,81.0,100,80.6,100
2022-03-13T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T12:00:00.000Z,108,2022-03-13T12:03:07.377Z,44.6633,100,-66.36238,100,-3.1,100,4.7,100,12.6,100,0.4,100,3.5,100,2.0,100,5.0,100,6.5,100,3.1,100,3.9,100,7.0,100,5.7,100,6.3,100,993.3,100,69.1,100,323,100,80.6,100,5,100,8.5,1,1,1,993.3,1,993.3,100,993.3,100,69.1,100,67.3,100,323,100,325,100,80.6,100,78.8,100
2022-03-13T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T12:10:00.000Z,110,2022-03-13T12:16:11.758Z,44.66322,100,-66.36248,100,-3.0,100,4.7,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,64.8,100,323,100,79.9,100,5,100,8.7,1,2,1,994.0,1,994.0,100,993.9,100,64.8,100,63.4,100,323,100,324,100,79.9,100,80.3,100
2022-03-13T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T12:20:00.000Z,110,2022-03-13T12:23:08.926Z,44.66312,100,-66.36247,100,-3.1,100,4.7,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,64.4,100,319,100,79.2,100,5,100,8.9,1,2,1,994.6,1,994.6,100,994.5,100,64.4,100,62.6,100,319,100,321,100,79.2,100,78.5,100
2022-03-13T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T12:30:00.000Z,110,2022-03-13T12:32:09.907Z,44.66295,100,-66.36268000000001,100,-3.3,100,4.7,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,65.2,100,320,100,79.6,100,5,100,9.1,1,2,1,995.1,1,995.1,100,995.1,100,65.2,100,63.0,100,320,100,322,100,79.6,100,79.9,100
2022-03-13T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T12:40:00.000Z,110,2022-03-13T12:42:19.547Z,44.66283,100,-66.36285,100,-3.5,100,4.7,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,64.1,100,321,100,81.0,100,5,100,9.2,1,3,1,995.7,1,995.7,100,995.7,100,64.1,100,61.9,100,321,100,322,100,81.0,100,79.6,100
2022-03-13T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T12:50:00.000Z,110,2022-03-13T12:52:24.921Z,44.66268,100,-66.36308000000001,100,-3.4,100,4.7,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,63.7,100,319,100,80.3,100,5,100,9.1,1,3,1,996.3,1,996.3,100,996.2,100,63.7,100,61.9,100,319,100,320,100,80.3,100,77.4,100
2022-03-13T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T13:00:00.000Z,108,2022-03-13T13:02:30.319Z,44.6626,100,-66.36335,100,-3.5,100,4.7,100,13.6,100,1.8,100,3.5,100,2.2,100,4.9,100,7.6,100,3.3,100,4.0,100,7.2,100,6.1,100,7.1,100,996.9,100,63.7,100,318,100,78.1,100,5,100,9.2,1,3,1,996.9,1,996.9,100,996.9,100,63.7,100,61.6,100,318,100,320,100,78.1,100,78.1,100
2022-03-13T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T13:10:00.000Z,110,2022-03-13T13:15:28.823Z,44.66252,100,-66.36346999999999,100,-3.6,100,4.7,100,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,65.9,100,323,100,80.6,100,5,100,9.2,1,3,1,997.4,1,997.4,100,997.3,100,65.9,100,63.7,100,323,100,325,100,80.6,100,79.2,100
2022-03-13T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T13:20:00.000Z,110,2022-03-13T13:22:29.463Z,44.66245,100,-66.36372,100,-3.5,100,4.7,100,13.9,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,62.3,100,323,100,77.4,100,5,100,9.3,1,3,1,998.0,1,998.0,100,997.9,100,62.3,100,60.1,100,323,100,324,100,77.4,100,75.6,100
2022-03-13T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T13:30:00.000Z,110,2022-03-13T13:32:31.305Z,44.66235,100,-66.36385,100,-3.5,100,4.7,100,13.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,66.6,100,319,100,80.3,100,5,100,9.0,1,3,1,998.2,1,998.2,100,998.2,100,66.6,100,64.4,100,319,100,321,100,80.3,100,78.5,100
2022-03-13T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T13:40:00.000Z,110,2022-03-13T13:42:31.189Z,44.66237,100,-66.36392,100,-3.3,100,4.7,100,13.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,63.4,100,319,100,83.5,100,5,100,9.1,1,3,1,998.8,1,998.8,100,998.8,100,63.4,100,60.5,100,319,100,321,100,83.5,100,83.2,100
2022-03-13T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T13:50:00.000Z,110,2022-03-13T13:52:33.865Z,44.66233,100,-66.36425,100,-3.2,100,4.7,100,13.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,62.6,100,319,100,81.7,100,5,100,9.0,1,3,1,999.3,1,999.3,100,999.3,100,62.6,100,59.8,100,319,100,321,100,81.7,100,77.8,100
2022-03-13T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T14:00:00.000Z,108,2022-03-13T14:02:39.930Z,44.66232,100,-66.36435,100,-3.2,100,4.8,100,13.9,100,1.8,100,3.5,100,2.2,100,5.2,100,7.7,100,3.3,100,4.1,100,7.6,100,6.1,100,6.9,100,999.8,100,60.1,100,315,100,76.0,100,5,100,9.0,1,3,1,999.8,1,999.8,100,999.7,100,60.1,100,57.2,100,315,100,317,100,76.0,100,73.4,100
2022-03-13T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T14:10:00.000Z,110,2022-03-13T14:15:46.096Z,44.66237,100,-66.36455,100,-3.1,100,4.8,100,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,55.4,100,311,100,69.5,100,5,100,9.2,1,3,1,1000.3,1,1000.3,100,1000.3,100,55.4,100,52.2,100,311,100,312,100,69.5,100,68.4,100
2022-03-13T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T14:20:00.000Z,110,2022-03-13T14:22:48.417Z,44.6623,100,-66.36448,100,-3.2,100,4.8,100,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,57.6,100,310,100,71.3,100,5,100,9.2,1,1,1,1000.8,1,1000.8,100,1000.7,100,57.6,100,54.7,100,310,100,312,100,71.3,100,70.6,100
2022-03-13T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T14:30:00.000Z,110,2022-03-13T14:32:55.093Z,44.66228,100,-66.36466999999999,100,-3.0,100,4.8,100,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,56.5,100,312,100,73.4,100,5,100,9.3,1,1,1,1001.3,1,1001.3,100,1001.3,100,56.5,100,53.3,100,312,100,314,100,73.4,100,69.1,100
2022-03-13T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T14:40:00.000Z,110,2022-03-13T14:42:56.258Z,44.6623,100,-66.36462,100,-3.1,100,4.8,100,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,56.5,100,310,100,70.2,100,5,100,9.4,1,1,1,1001.7,1,1001.7,100,1001.7,100,56.5,100,53.3,100,310,100,312,100,70.2,100,69.1,100
2022-03-13T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T14:50:00.000Z,110,2022-03-13T14:52:56.098Z,44.6623,100,-66.36471999999999,100,-3.2,100,4.8,100,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,57.6,100,306,100,70.2,100,5,100,9.2,1,1,1,1002.1,1,1002.1,100,1002.1,100,57.6,100,54.7,100,306,100,308,100,70.2,100,69.5,100
2022-03-13T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T15:00:00.000Z,108,2022-03-13T15:02:58.920Z,44.662279999999996,100,-66.36463,100,-3.2,100,4.8,100,13.9,100,1.7,100,3.5,100,2.3,100,5.6,100,7.7,100,3.4,100,4.1,100,7.9,100,6.4,100,6.9,100,1002.5,100,62.3,100,307,100,78.8,100,5,100,9.1,1,1,1,1002.5,1,1002.5,100,1002.4,100,62.3,100,58.7,100,307,100,308,100,78.8,100,75.2,100
2022-03-13T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T15:10:00.000Z,110,2022-03-13T15:16:00.069Z,44.66227,100,-66.3646,100,-3.1,100,4.8,100,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,60.1,100,310,100,73.1,100,5,100,8.9,1,1,1,1002.9,1,1002.9,100,1002.9,100,60.1,100,56.5,100,310,100,312,100,73.1,100,72.7,100
2022-03-13T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T15:20:00.000Z,110,2022-03-13T15:22:59.221Z,44.6623,100,-66.36485,100,-3.2,100,4.7,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,60.5,100,307,100,76.3,100,5,100,8.7,1,1,1,1003.3,1,1003.3,100,1003.3,100,60.5,100,58.0,100,307,100,309,100,76.3,100,74.5,100
2022-03-13T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T15:30:00.000Z,110,2022-03-13T15:33:16.265Z,44.6623,100,-66.3649,100,-2.9,100,4.7,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,56.9,100,306,100,73.1,100,5,100,8.6,1,1,1,1003.7,1,1003.7,100,1003.7,100,56.9,100,55.4,100,306,100,308,100,73.1,100,72.0,100
2022-03-13T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T15:40:00.000Z,110,2022-03-13T15:43:17.696Z,44.66227,100,-66.36487,100,-2.9,100,4.7,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,58.3,100,306,100,73.4,100,5,100,8.1,1,1,1,1003.9,1,1003.9,100,1003.8,100,58.3,100,56.2,100,306,100,308,100,73.4,100,71.3,100
2022-03-13T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T15:50:00.000Z,110,2022-03-13T15:53:16.117Z,44.66228,100,-66.36495,100,-3.0,100,4.7,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,59.0,100,308,100,77.0,100,5,100,7.9,1,1,1,1004.1,1,1004.1,100,1004.1,100,59.0,100,56.9,100,308,100,309,100,77.0,100,74.9,100
2022-03-13T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T16:00:00.000Z,108,2022-03-13T16:03:13.342Z,44.662279999999996,100,-66.36502,100,-2.4,100,4.7,100,13.9,100,1.7,100,3.5,100,2.0,100,5.9,100,7.6,100,3.2,100,3.9,100,7.6,100,6.3,100,6.9,100,1004.5,100,50.0,100,308,100,68.4,100,5,100,7.6,1,1,1,1004.5,1,1004.5,100,1004.5,100,50.0,100,48.2,100,308,100,310,100,68.4,100,64.8,100
2022-03-13T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T16:10:00.000Z,110,2022-03-13T16:16:19.586Z,44.6623,100,-66.365,100,-2.7,100,4.7,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,53.3,100,300,100,68.0,100,5,100,7.4,1,1,1,1004.7,1,1004.7,100,1004.7,100,53.3,100,51.1,100,300,100,301,100,68.0,100,68.0,100
2022-03-13T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-13T16:20:00.000Z,110,2022-03-13T16:22:23.111Z,44.662279999999996,100,-66.36497,100,-2.6,100,4.7,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,53.6,100,306,100,68.8,100,5,100,7.2,1,1,1,1005.2,1,1005.2,100,1005.1,100,53.6,100,51.1,100,306,100,308,100,68.8,100,65.9,100
