sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-07T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T08:00:00.000Z,108,2021-04-07T08:02:36.334Z,44.6653,100,-66.36415,100,5.3,100,5.9,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,3.5,100,0.4,100,0.5,100,3.4,100,3.3,100,3.8,100,1011.6,100,25.9,100,9,100,30.2,100,5.0,100,0.0,1,0,1,1011.6,1,1011.6,100,1011.5,100,25.9,100,25.6,100,9,100,9,100,30.2,100,29.9,100
2021-04-07T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T08:10:00.000Z,110,2021-04-07T08:16:45.790Z,44.66527,100,-66.36405,100,5.2,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,26.6,100,2,100,32.0,100,5.0,100,0.0,1,0,1,1011.6,1,1011.6,100,1011.6,100,26.6,100,26.6,100,2,100,3,100,32.0,100,31.7,100
2021-04-07T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T08:20:00.000Z,110,2021-04-07T08:22:52.865Z,44.6653,100,-66.36403,100,5.1,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.0,100,0,100,33.1,100,5.0,100,0.0,1,0,1,1011.6,1,1011.6,100,1011.5,100,27.0,100,26.6,100,0,100,1,100,33.1,100,32.8,100
2021-04-07T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T08:30:00.000Z,110,2021-04-07T08:32:49.383Z,44.6653,100,-66.36395,100,5.0,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.4,100,3,100,34.6,100,5.0,100,-0.1,1,8,1,1011.5,1,1011.5,100,1011.5,100,27.4,100,27.4,100,3,100,4,100,34.6,100,34.2,100
2021-04-07T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T08:40:00.000Z,110,2021-04-07T08:42:53.875Z,44.66535,100,-66.36386999999999,100,4.9,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.8,100,5,100,34.2,100,5.0,100,-0.2,1,8,1,1011.5,1,1011.5,100,1011.5,100,28.8,100,28.4,100,5,100,6,100,34.2,100,33.8,100
2021-04-07T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T08:50:00.000Z,110,2021-04-07T08:52:53.203Z,44.66535,100,-66.36386999999999,100,4.9,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.0,100,4,100,33.5,100,5.0,100,-0.2,1,7,1,1011.5,1,1011.5,100,1011.5,100,27.0,100,26.6,100,4,100,5,100,33.5,100,33.1,100
2021-04-07T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T09:00:00.000Z,108,2021-04-07T09:03:57.154Z,44.66535,100,-66.36392,100,4.9,100,5.9,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,3.7,100,0.4,100,0.6,100,3.6,100,3.5,100,4.1,100,1011.5,100,27.0,100,2,100,34.9,100,5.0,100,-0.2,1,7,1,1011.5,1,1011.5,100,1011.5,100,27.0,100,26.6,100,2,100,3,100,34.9,100,34.6,100
2021-04-07T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T09:10:00.000Z,110,2021-04-07T09:15:59.792Z,44.66538,100,-66.36397,100,4.9,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.7,100,1,100,33.8,100,5.0,100,-0.2,1,8,1,1011.5,1,1011.5,100,1011.4,100,27.7,100,27.4,100,1,100,2,100,33.8,100,33.1,100
2021-04-07T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T09:20:00.000Z,110,2021-04-07T09:22:55.665Z,44.6654,100,-66.36397,100,4.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.1,100,0,100,32.4,100,5.0,100,-0.2,1,8,1,1011.5,1,1011.5,100,1011.4,100,28.1,100,27.7,100,0,100,0,100,32.4,100,32.0,100
2021-04-07T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T09:30:00.000Z,110,2021-04-07T09:33:06.675Z,44.66538,100,-66.36397,100,4.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.7,100,0,100,33.1,100,5.0,100,-0.2,1,6,1,1011.5,1,1011.5,100,1011.5,100,27.7,100,27.4,100,0,100,1,100,33.1,100,32.8,100
2021-04-07T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T09:40:00.000Z,110,2021-04-07T09:43:10.994Z,44.6654,100,-66.36402,100,4.9,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,29.2,100,6,100,34.2,100,5.0,100,-0.2,1,6,1,1011.5,1,1011.5,100,1011.5,100,29.2,100,28.8,100,6,100,6,100,34.2,100,33.8,100
2021-04-07T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T09:50:00.000Z,110,2021-04-07T09:55:10.372Z,44.66537,100,-66.36388000000001,100,4.9,100,5.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,29.2,100,8,100,34.6,100,5.0,100,-0.2,1,6,1,1011.5,1,1011.5,100,1011.4,100,29.2,100,28.8,100,8,100,9,100,34.6,100,34.2,100
2021-04-07T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T10:00:00.000Z,108,2021-04-07T10:03:32.568Z,44.66537,100,-66.36388000000001,100,4.8,100,5.8,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,3.9,100,0.5,100,0.6,100,3.8,100,3.6,100,4.0,100,1011.6,100,30.2,100,13,100,37.8,100,5.0,100,-0.1,1,5,1,1011.6,1,1011.6,100,1011.5,100,30.2,100,29.9,100,13,100,13,100,37.8,100,37.4,100
2021-04-07T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T10:10:00.000Z,110,2021-04-07T10:16:10.392Z,44.66535,100,-66.3639,100,4.8,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,32.0,100,17,100,40.3,100,5.0,100,-0.1,1,5,1,1011.6,1,1011.6,100,1011.6,100,32.0,100,31.7,100,17,100,18,100,40.3,100,40.3,100
2021-04-07T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T10:20:00.000Z,110,2021-04-07T10:23:10.141Z,44.66533,100,-66.3639,100,4.8,100,5.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,33.5,100,26,100,40.0,100,5.0,100,-0.1,1,5,1,1011.6,1,1011.6,100,1011.6,100,33.5,100,33.1,100,26,100,26,100,40.0,100,39.6,100
2021-04-07T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T10:30:00.000Z,110,2021-04-07T10:33:11.710Z,44.66533,100,-66.36393000000001,100,4.8,100,5.7,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,36.0,100,27,100,43.9,100,5.0,100,0.0,1,5,1,1011.5,1,1011.5,100,1011.5,100,36.0,100,35.6,100,27,100,28,100,43.9,100,43.6,100
2021-04-07T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T10:40:00.000Z,110,2021-04-07T10:43:16.087Z,44.66537,100,-66.36398,100,4.8,100,5.7,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,35.6,100,32,100,42.8,100,5.0,100,0.1,1,5,1,1011.6,1,1011.6,100,1011.6,100,35.6,100,35.3,100,32,100,32,100,42.8,100,42.1,100
2021-04-07T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T10:50:00.000Z,110,2021-04-07T10:54:25.994Z,44.66535,100,-66.36403,100,4.8,100,5.7,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,35.3,100,30,100,42.5,100,5.0,100,0.2,1,3,1,1011.8,1,1011.8,100,1011.7,100,35.3,100,34.9,100,30,100,30,100,42.5,100,42.1,100
2021-04-07T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T11:00:00.000Z,108,2021-04-07T11:04:31.316Z,44.66537,100,-66.3641,100,4.7,100,5.7,100,13.1,100,0.9,100,3.5,100,0.5,100,1.1,100,4.0,100,0.7,100,0.9,100,4.0,100,3.7,100,4.2,100,1012.0,100,36.0,100,29,100,42.5,100,5.0,100,0.4,1,3,1,1012.0,1,1012.0,100,1012.0,100,36.0,100,35.6,100,29,100,30,100,42.5,100,43.9,100
2021-04-07T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T11:10:00.000Z,110,2021-04-07T11:15:33.088Z,44.66537,100,-66.36417,100,4.6,100,5.7,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,36.0,100,31,100,42.8,100,5.0,100,0.6,1,3,1,1012.2,1,1012.2,100,1012.2,100,36.0,100,35.6,100,31,100,32,100,42.8,100,42.1,100
2021-04-07T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T11:20:00.000Z,110,2021-04-07T11:23:33.423Z,44.66533,100,-66.36423,100,4.6,100,5.7,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,34.6,100,31,100,42.5,100,5.0,100,0.8,1,3,1,1012.4,1,1012.4,100,1012.4,100,34.6,100,33.8,100,31,100,32,100,42.5,100,40.0,100
2021-04-07T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T11:30:00.000Z,110,2021-04-07T11:33:30.567Z,44.66533,100,-66.36435,100,4.6,100,5.8,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,36.4,100,31,100,43.2,100,5.0,100,1.0,1,3,1,1012.5,1,1012.5,100,1012.5,100,36.4,100,34.9,100,31,100,33,100,43.2,100,40.7,100
2021-04-07T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T11:40:00.000Z,110,2021-04-07T11:43:35.560Z,44.665279999999996,100,-66.36447,100,4.5,100,5.8,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,36.7,100,30,100,42.8,100,5.0,100,1.1,1,3,1,1012.6,1,1012.6,100,1012.6,100,36.7,100,35.3,100,30,100,31,100,42.8,100,42.1,100
2021-04-07T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T11:50:00.000Z,110,2021-04-07T11:53:37.713Z,44.66522,100,-66.36463,100,4.5,100,5.8,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,35.3,100,30,100,43.2,100,5.0,100,1.3,1,3,1,1012.8,1,1012.8,100,1012.7,100,35.3,100,34.2,100,30,100,31,100,43.2,100,42.1,100
2021-04-07T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T12:00:00.000Z,108,2021-04-07T12:04:02.877Z,44.66515,100,-66.36488,100,4.6,100,5.8,100,13.8,100,2.1,100,3.5,100,0.6,100,1.5,100,4.0,100,0.9,100,1.1,100,3.9,100,3.7,100,4.5,100,1012.8,100,34.6,100,30,100,41.8,100,5.0,100,1.3,1,3,1,1012.8,1,1012.8,100,1012.8,100,34.6,100,33.5,100,30,100,31,100,41.8,100,40.7,100
2021-04-07T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T12:10:00.000Z,110,2021-04-07T12:17:45.474Z,44.665,100,-66.36523000000001,100,4.6,100,5.8,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.8,100,30,100,40.7,100,5.0,100,1.4,1,3,1,1012.8,1,1012.8,100,1012.8,100,33.8,100,32.0,100,30,100,32,100,40.7,100,39.6,100
2021-04-07T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T12:20:00.000Z,110,2021-04-07T12:23:47.231Z,44.66473,100,-66.36575,100,4.6,100,5.8,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.2,100,31,100,38.9,100,5.0,100,1.4,1,3,1,1012.9,1,1012.9,100,1012.9,100,34.2,100,32.8,100,31,100,32,100,38.9,100,38.9,100
2021-04-07T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T12:30:00.000Z,110,2021-04-07T12:33:53.948Z,44.66425,100,-66.36643000000001,100,4.6,100,5.8,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,34.6,100,31,100,40.3,100,5.0,100,1.6,1,3,1,1013.0,1,1013.0,100,1013.0,100,34.6,100,33.1,100,31,100,32,100,40.3,100,39.2,100
2021-04-07T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T12:40:00.000Z,110,2021-04-07T12:42:47.629Z,44.66365,100,-66.36708,100,4.6,100,5.8,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.8,100,30,100,40.0,100,5.0,100,1.6,1,3,1,1013.1,1,1013.1,100,1013.1,100,33.8,100,32.4,100,30,100,31,100,40.0,100,38.9,100
2021-04-07T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T12:50:00.000Z,110,2021-04-07T12:53:53.870Z,44.66308,100,-66.3671,100,4.5,100,5.8,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.2,100,27,100,40.7,100,5.0,100,1.7,1,3,1,1013.2,1,1013.2,100,1013.2,100,34.2,100,32.4,100,27,100,28,100,40.7,100,39.2,100
2021-04-07T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T13:00:00.000Z,108,2021-04-07T13:03:54.948Z,44.6627,100,-66.36688000000001,100,4.5,100,5.8,100,13.8,100,1.3,100,3.5,100,0.7,100,1.7,100,4.0,100,1.1,100,1.4,100,4.1,100,3.6,100,4.5,100,1013.3,100,33.8,100,23,100,39.2,100,5.0,100,1.7,1,3,1,1013.3,1,1013.3,100,1013.2,100,33.8,100,32.0,100,23,100,24,100,39.2,100,38.9,100
2021-04-07T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T13:10:00.000Z,110,2021-04-07T13:19:00.949Z,44.6625,100,-66.36673,100,4.4,100,5.8,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,35.3,100,29,100,40.0,100,5.0,100,1.6,1,1,1,1013.3,1,1013.3,100,1013.2,100,35.3,100,33.8,100,29,100,31,100,40.0,100,39.2,100
2021-04-07T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T13:20:00.000Z,110,2021-04-07T13:24:06.655Z,44.66248,100,-66.3667,100,4.4,100,5.8,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,35.3,100,28,100,41.4,100,5.0,100,1.7,1,1,1,1013.3,1,1013.3,100,1013.3,100,35.3,100,33.8,100,28,100,30,100,41.4,100,40.0,100
2021-04-07T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T13:30:00.000Z,110,2021-04-07T13:36:14.708Z,44.66232,100,-66.3667,100,4.4,100,5.9,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,36.7,100,30,100,44.3,100,5.0,100,1.9,1,1,1,1013.4,1,1013.4,100,1013.4,100,36.7,100,35.6,100,30,100,31,100,44.3,100,43.2,100
2021-04-07T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T13:40:00.000Z,110,2021-04-07T13:46:12.535Z,44.6623,100,-66.36672,100,4.6,100,5.9,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,36.0,100,29,100,42.8,100,5.0,100,2.0,1,1,1,1013.6,1,1013.6,100,1013.5,100,36.0,100,34.6,100,29,100,31,100,42.8,100,41.4,100
2021-04-07T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T13:50:00.000Z,110,2021-04-07T13:53:11.674Z,44.66223,100,-66.36668,100,4.5,100,5.9,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,35.6,100,26,100,41.4,100,5.0,100,1.9,1,1,1,1013.7,1,1013.7,100,1013.6,100,35.6,100,34.6,100,26,100,28,100,41.4,100,41.4,100
2021-04-07T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T14:00:00.000Z,108,2021-04-07T14:05:11.547Z,44.6622,100,-66.36663,100,4.5,100,5.9,100,13.8,100,1.0,100,3.5,100,0.7,100,1.8,100,4.0,100,1.1,100,1.3,100,4.0,100,3.4,100,4.3,100,1013.8,100,34.9,100,24,100,40.3,100,5.0,100,1.9,1,1,1,1013.8,1,1013.8,100,1013.8,100,34.9,100,33.5,100,24,100,26,100,40.3,100,40.0,100
2021-04-07T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T14:10:00.000Z,110,2021-04-07T14:17:11.234Z,44.66217,100,-66.36663,100,4.5,100,5.9,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,34.9,100,23,100,40.0,100,5.0,100,1.8,1,3,1,1014.0,1,1014.0,100,1013.9,100,34.9,100,33.5,100,23,100,25,100,40.0,100,40.0,100
2021-04-07T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T14:20:00.000Z,110,2021-04-07T14:23:15.069Z,44.66215,100,-66.36665,100,4.5,100,5.9,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,35.3,100,23,100,40.3,100,5.0,100,1.7,1,3,1,1014.1,1,1014.1,100,1014.1,100,35.3,100,33.5,100,23,100,25,100,40.3,100,38.9,100
2021-04-07T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T14:30:00.000Z,110,2021-04-07T14:33:29.409Z,44.66217,100,-66.36665,100,4.7,100,5.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,35.6,100,21,100,41.8,100,5.0,100,1.7,1,3,1,1014.2,1,1014.2,100,1014.2,100,35.6,100,33.8,100,21,100,23,100,41.8,100,40.7,100
2021-04-07T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T14:40:00.000Z,110,2021-04-07T14:43:27.832Z,44.66217,100,-66.36668,100,4.8,100,5.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,35.3,100,21,100,40.7,100,5.0,100,1.6,1,3,1,1014.2,1,1014.2,100,1014.2,100,35.3,100,33.8,100,21,100,23,100,40.7,100,40.3,100
2021-04-07T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T14:50:00.000Z,110,2021-04-07T14:53:26.608Z,44.6622,100,-66.36675,100,4.9,100,5.8,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,33.8,100,21,100,40.0,100,5.0,100,1.5,1,3,1,1014.3,1,1014.3,100,1014.3,100,33.8,100,32.4,100,21,100,23,100,40.0,100,38.5,100
2021-04-07T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T15:00:00.000Z,108,2021-04-07T15:03:43.093Z,44.6622,100,-66.36681999999999,100,5.1,100,5.8,100,13.8,100,0.9,100,3.5,100,0.6,100,1.7,100,3.5,100,0.9,100,1.2,100,3.7,100,3.2,100,4.1,100,1014.4,100,31.3,100,18,100,37.1,100,5.0,100,1.6,1,2,1,1014.4,1,1014.4,100,1014.3,100,31.3,100,28.8,100,18,100,20,100,37.1,100,36.7,100
2021-04-07T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T15:10:00.000Z,110,2021-04-07T15:15:33.630Z,44.66222,100,-66.36678,100,5.1,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,31.3,100,18,100,36.7,100,5.0,100,1.6,1,2,1,1014.4,1,1014.4,100,1014.4,100,31.3,100,29.2,100,18,100,20,100,36.7,100,36.0,100
2021-04-07T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T15:20:00.000Z,110,2021-04-07T15:22:32.746Z,44.66218,100,-66.36678,100,5.3,100,5.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.6,100,18,100,36.4,100,5.0,100,1.6,1,1,1,1014.5,1,1014.5,100,1014.4,100,30.6,100,28.8,100,18,100,20,100,36.4,100,34.9,100
2021-04-07T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T15:30:00.000Z,110,2021-04-07T15:32:34.790Z,44.66215,100,-66.36675,100,5.4,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,31.0,100,17,100,36.7,100,5.0,100,1.5,1,2,1,1014.5,1,1014.5,100,1014.5,100,31.0,100,28.8,100,17,100,19,100,36.7,100,33.8,100
2021-04-07T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T15:40:00.000Z,110,2021-04-07T15:42:45.750Z,44.66217,100,-66.36676999999999,100,5.5,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,31.3,100,19,100,37.1,100,5.0,100,1.5,1,2,1,1014.6,1,1014.6,100,1014.6,100,31.3,100,29.5,100,19,100,20,100,37.1,100,36.4,100
2021-04-07T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-07T15:50:00.000Z,110,2021-04-07T15:52:49.092Z,44.66222,100,-66.36678,100,5.6,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,32.4,100,26,100,37.1,100,5.0,100,1.4,1,1,1,1014.6,1,1014.6,100,1014.6,100,32.4,100,31.3,100,26,100,28,100,37.1,100,36.0,100
