sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-07T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T08:00:00.000Z,108,2021-03-07T08:03:08.256Z,44.6652,100,-66.36332,100,-4.4,100,5.2,100,12.6,100,0.0,100,3.5,100,0.7,100,1.7,100,5.0,100,1.0,100,1.3,100,5.1,100,4.3,100,5.9,100,1018.9,100,18.4,100,324,100,27.0,100,5.0,100,3,1,1.8,1,1018.9,1,1018.9,100,1018.9,100,18.4,100,18.0,100,324,100,325,100,27.0,100,27.0,100
2021-03-07T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T08:10:00.000Z,110,2021-03-07T08:16:16.475Z,44.66525,100,-66.36338,100,-4.4,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.0,100,310,100,26.6,100,5.0,100,3,1,1.8,1,1019.1,1,1019.1,100,1019.0,100,18.0,100,17.6,100,310,100,311,100,26.6,100,26.6,100
2021-03-07T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T08:20:00.000Z,110,2021-03-07T08:23:12.194Z,44.6653,100,-66.36352,100,-4.3,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.4,100,308,100,24.1,100,5.0,100,3,1,1.9,1,1019.3,1,1019.3,100,1019.2,100,18.4,100,18.0,100,308,100,308,100,24.1,100,24.1,100
2021-03-07T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T08:30:00.000Z,110,2021-03-07T08:33:14.416Z,44.66533,100,-66.36358,100,-4.4,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.9,100,319,100,25.9,100,5.0,100,2,1,1.7,1,1019.2,1,1019.2,100,1019.2,100,16.9,100,16.6,100,319,100,320,100,25.9,100,25.6,100
2021-03-07T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T08:40:00.000Z,110,2021-03-07T08:43:16.123Z,44.66533,100,-66.36363,100,-4.3,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,16.9,100,315,100,23.8,100,5.0,100,2,1,1.7,1,1019.3,1,1019.3,100,1019.3,100,16.9,100,16.6,100,315,100,316,100,23.8,100,23.4,100
2021-03-07T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T08:50:00.000Z,110,2021-03-07T08:52:18.287Z,44.66537,100,-66.36368,100,-4.4,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.9,100,320,100,24.5,100,5.0,100,2,1,1.8,1,1019.4,1,1019.4,100,1019.4,100,16.9,100,16.9,100,320,100,321,100,24.5,100,24.1,100
2021-03-07T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T09:00:00.000Z,108,2021-03-07T09:03:18.237Z,44.66537,100,-66.36372,100,-4.2,100,5.1,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,5.0,100,0.9,100,1.1,100,5.1,100,4.3,100,6.1,100,1019.6,100,14.0,100,316,100,19.4,100,5.0,100,3,1,1.8,1,1019.6,1,1019.6,100,1019.5,100,14.0,100,14.0,100,316,100,317,100,19.4,100,19.4,100
2021-03-07T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T09:10:00.000Z,110,2021-03-07T09:17:27.867Z,44.66535,100,-66.36377,100,-4.3,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.8,100,305,100,25.6,100,5.0,100,3,1,1.8,1,1019.6,1,1019.6,100,1019.6,100,15.8,100,15.5,100,305,100,305,100,25.6,100,25.2,100
2021-03-07T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T09:20:00.000Z,110,2021-03-07T09:22:32.131Z,44.66533,100,-66.36378,100,-4.4,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.8,100,308,100,23.8,100,5.0,100,2,1,1.7,1,1019.7,1,1019.7,100,1019.7,100,14.8,100,14.8,100,308,100,308,100,23.8,100,23.4,100
2021-03-07T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T09:30:00.000Z,110,2021-03-07T09:32:34.470Z,44.66533,100,-66.36385,100,-4.2,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,13.7,100,319,100,19.4,100,5.0,100,1,1,1.8,1,1019.8,1,1019.8,100,1019.7,100,13.7,100,13.7,100,319,100,320,100,19.4,100,18.7,100
2021-03-07T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T09:40:00.000Z,110,2021-03-07T09:42:36.711Z,44.66532,100,-66.36393000000001,100,-4.3,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,14.4,100,303,100,20.9,100,5.0,100,1,1,1.7,1,1019.8,1,1019.8,100,1019.8,100,14.4,100,14.4,100,303,100,304,100,20.9,100,20.9,100
2021-03-07T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T09:50:00.000Z,110,2021-03-07T09:52:35.340Z,44.66528,100,-66.36397,100,-4.4,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.3,100,296,100,22.0,100,5.0,100,1,1,1.8,1,1019.9,1,1019.9,100,1019.8,100,13.3,100,13.3,100,296,100,297,100,22.0,100,22.3,100
2021-03-07T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T10:00:00.000Z,108,2021-03-07T10:02:49.832Z,44.66527,100,-66.36407,100,-4.3,100,5.1,100,12.6,100,0.0,100,3.5,100,0.5,100,1.6,100,4.8,100,0.8,100,1.0,100,4.8,100,4.1,100,5.9,100,1019.9,100,12.2,100,311,100,20.2,100,5.0,100,1,1,1.7,1,1019.9,1,1019.9,100,1019.9,100,12.2,100,12.2,100,311,100,312,100,20.2,100,20.2,100
2021-03-07T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T10:10:00.000Z,110,2021-03-07T10:15:40.727Z,44.66525,100,-66.3642,100,-4.3,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.0,100,311,100,23.8,100,5.0,100,1,1,1.6,1,1019.9,1,1019.9,100,1019.9,100,14.0,100,13.7,100,311,100,312,100,23.8,100,23.8,100
2021-03-07T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T10:20:00.000Z,110,2021-03-07T10:22:38.585Z,44.66518,100,-66.36431999999999,100,-4.2,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.8,100,320,100,22.7,100,5.0,100,1,1,1.6,1,1019.9,1,1019.9,100,1019.9,100,15.8,100,15.8,100,320,100,321,100,22.7,100,23.0,100
2021-03-07T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T10:30:00.000Z,110,2021-03-07T10:38:49.046Z,44.66513,100,-66.36445,100,-4.1,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.9,100,336,100,24.1,100,5.0,100,1,1,1.3,1,1019.9,1,1019.9,100,1019.9,100,16.9,100,17.3,100,336,100,338,100,24.1,100,24.5,100
2021-03-07T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T10:40:00.000Z,110,2021-03-07T10:42:53.668Z,44.66503,100,-66.36453,100,-4.0,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.3,100,335,100,22.0,100,5.0,100,1,1,1.3,1,1020.1,1,1020.1,100,1020.1,100,17.3,100,17.6,100,335,100,336,100,22.0,100,22.0,100
2021-03-07T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T10:50:00.000Z,110,2021-03-07T10:53:52.744Z,44.66493,100,-66.36442,100,-4.1,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.4,100,312,100,25.9,100,5.0,100,1,1,1.4,1,1020.3,1,1020.3,100,1020.2,100,19.4,100,19.4,100,312,100,314,100,25.9,100,25.6,100
2021-03-07T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T11:00:00.000Z,108,2021-03-07T11:03:12.625Z,44.6646,100,-66.36452,100,-4.3,100,5.0,100,12.6,100,0.1,100,3.5,100,0.4,100,1.3,100,4.5,100,0.7,100,0.8,100,4.8,100,3.7,100,3.7,100,1020.4,100,20.9,100,330,100,28.1,100,5.0,100,1,1,1.5,1,1020.4,1,1020.4,100,1020.4,100,20.9,100,20.9,100,330,100,331,100,28.1,100,28.1,100
2021-03-07T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T11:10:00.000Z,110,2021-03-07T11:15:52.931Z,44.66413,100,-66.36473000000001,100,-4.3,100,5.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.0,100,323,100,27.0,100,5.0,100,3,1,1.5,1,1020.5,1,1020.5,100,1020.5,100,18.0,100,18.0,100,323,100,324,100,27.0,100,26.6,100
2021-03-07T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T11:20:00.000Z,110,2021-03-07T11:22:54.392Z,44.66335,100,-66.36498,100,-4.2,100,5.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.0,100,318,100,29.5,100,5.0,100,3,1,1.4,1,1020.7,1,1020.7,100,1020.7,100,22.0,100,21.6,100,318,100,319,100,29.5,100,28.8,100
2021-03-07T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T11:30:00.000Z,110,2021-03-07T11:32:59.639Z,44.66242,100,-66.36542,100,-4.3,100,4.9,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.0,100,312,100,29.2,100,5.0,100,3,1,1.7,1,1020.9,1,1020.9,100,1020.8,100,23.0,100,22.7,100,312,100,313,100,29.2,100,29.5,100
2021-03-07T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T11:40:00.000Z,110,2021-03-07T11:43:01.390Z,44.66222,100,-66.3657,100,-4.2,100,5.0,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,23.8,100,323,100,29.9,100,5.0,100,3,1,1.8,1,1021.1,1,1021.1,100,1021.1,100,23.8,100,22.7,100,323,100,324,100,29.9,100,28.4,100
2021-03-07T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T11:50:00.000Z,110,2021-03-07T11:53:01.752Z,44.6622,100,-66.36583,100,-4.4,100,5.0,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,22.0,100,323,100,30.6,100,5.0,100,3,1,2.0,1,1021.3,1,1021.3,100,1021.3,100,22.0,100,20.5,100,323,100,325,100,30.6,100,29.9,100
2021-03-07T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T12:00:00.000Z,108,2021-03-07T12:03:49.834Z,44.66218,100,-66.366,100,-4.4,100,5.0,100,13.6,100,2.1,100,3.5,100,0.4,100,1.1,100,4.0,100,0.6,100,0.8,100,4.2,100,3.4,100,5.9,100,1021.5,100,22.7,100,333,100,29.5,100,5.0,100,3,1,1.9,1,1021.5,1,1021.5,100,1021.5,100,22.7,100,21.2,100,333,100,335,100,29.5,100,28.4,100
2021-03-07T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T12:10:00.000Z,110,2021-03-07T12:16:13.728Z,44.6622,100,-66.3661,100,-4.2,100,5.0,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.7,100,340,100,31.0,100,5.0,100,3,1,2.0,1,1021.6,1,1021.6,100,1021.6,100,22.7,100,21.2,100,340,100,342,100,31.0,100,29.5,100
2021-03-07T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T12:20:00.000Z,110,2021-03-07T12:23:18.103Z,44.66218,100,-66.36615,100,-4.5,100,5.1,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,21.2,100,336,100,29.9,100,5.0,100,3,1,2.3,1,1022.0,1,1022.0,100,1021.9,100,21.2,100,19.4,100,336,100,337,100,29.9,100,26.6,100
2021-03-07T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T12:30:00.000Z,110,2021-03-07T12:33:16.560Z,44.66213,100,-66.36618,100,-4.5,100,5.1,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.0,100,328,100,25.9,100,5.0,100,3,1,2.4,1,1022.1,1,1022.1,100,1022.1,100,18.0,100,17.3,100,328,100,329,100,25.9,100,25.2,100
2021-03-07T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T12:40:00.000Z,110,2021-03-07T12:43:30.145Z,44.66213,100,-66.36615,100,-4.5,100,5.1,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.6,100,329,100,25.6,100,5.0,100,3,1,2.5,1,1022.3,1,1022.3,100,1022.3,100,17.6,100,16.9,100,329,100,330,100,25.6,100,25.6,100
2021-03-07T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T12:50:00.000Z,110,2021-03-07T12:52:20.490Z,44.66207,100,-66.36613,100,-4.5,100,5.1,100,13.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.6,100,331,100,27.0,100,5.0,100,3,1,2.5,1,1022.3,1,1022.3,100,1022.3,100,17.6,100,16.6,100,331,100,332,100,27.0,100,24.8,100
2021-03-07T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T13:00:00.000Z,108,2021-03-07T13:02:38.974Z,44.66203,100,-66.3661,100,-4.4,100,5.1,100,13.9,100,1.7,100,3.5,100,0.4,100,1.3,100,4.2,100,0.6,100,0.8,100,4.6,100,3.4,100,5.9,100,1022.3,100,17.6,100,326,100,26.3,100,5.0,100,3,1,2.3,1,1022.3,1,1022.3,100,1022.2,100,17.6,100,17.3,100,326,100,327,100,26.3,100,24.8,100
2021-03-07T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T13:10:00.000Z,110,2021-03-07T13:15:21.905Z,44.66202,100,-66.36607,100,-4.6,100,5.2,100,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.4,100,335,100,22.0,100,5.0,100,2,1,2.4,1,1022.3,1,1022.3,100,1022.3,100,14.4,100,13.7,100,335,100,336,100,22.0,100,21.6,100
2021-03-07T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T13:20:00.000Z,110,2021-03-07T13:22:22.314Z,44.66202,100,-66.36601999999999,100,-4.5,100,5.2,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.1,100,339,100,20.5,100,5.0,100,1,1,2.4,1,1022.3,1,1022.3,100,1022.2,100,15.1,100,14.0,100,339,100,340,100,20.5,100,19.1,100
2021-03-07T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T13:30:00.000Z,110,2021-03-07T13:32:18.866Z,44.66198,100,-66.36591999999999,100,-4.4,100,5.2,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.5,100,335,100,24.1,100,5.0,100,1,1,2.4,1,1022.3,1,1022.3,100,1022.3,100,15.5,100,14.4,100,335,100,336,100,24.1,100,24.1,100
2021-03-07T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T13:40:00.000Z,110,2021-03-07T13:43:43.851Z,44.66195,100,-66.36575,100,-4.4,100,5.2,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,14.8,100,330,100,22.0,100,5.0,100,1,1,2.3,1,1022.3,1,1022.3,100,1022.3,100,14.8,100,14.0,100,330,100,331,100,22.0,100,20.5,100
2021-03-07T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T13:50:00.000Z,110,2021-03-07T13:52:34.421Z,44.66195,100,-66.36573,100,-4.4,100,5.2,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.7,100,346,100,20.2,100,5.0,100,1,1,2.1,1,1022.4,1,1022.4,100,1022.4,100,13.7,100,13.0,100,346,100,348,100,20.2,100,18.4,100
2021-03-07T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T14:00:00.000Z,108,2021-03-07T14:03:07.467Z,44.6619,100,-66.36567,100,-4.4,100,5.3,100,13.9,100,1.2,100,3.5,100,0.4,100,1.1,100,4.3,100,0.6,100,0.8,100,4.7,100,3.5,100,3.3,100,1022.5,100,13.7,100,345,100,20.2,100,5.0,100,1,1,2.1,1,1022.5,1,1022.5,100,1022.4,100,13.7,100,12.6,100,345,100,347,100,20.2,100,19.4,100
2021-03-07T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T14:10:00.000Z,110,2021-03-07T14:15:51.008Z,44.6619,100,-66.3656,100,-4.4,100,5.3,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,11.5,100,337,100,19.8,100,5.0,100,1,1,2.1,1,1022.6,1,1022.6,100,1022.6,100,11.5,100,10.8,100,337,100,339,100,19.8,100,19.1,100
2021-03-07T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T14:20:00.000Z,110,2021-03-07T14:22:51.669Z,44.6619,100,-66.36548,100,-4.3,100,5.3,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,9.7,100,320,100,18.0,100,5.0,100,1,1,2.1,1,1022.8,1,1022.8,100,1022.8,100,9.7,100,9.4,100,320,100,321,100,18.0,100,18.4,100
2021-03-07T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T14:30:00.000Z,110,2021-03-07T14:32:52.115Z,44.66188,100,-66.36547,100,-4.4,100,5.3,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,11.5,100,320,100,18.4,100,5.0,100,1,1,1.9,1,1022.8,1,1022.8,100,1022.8,100,11.5,100,10.8,100,320,100,321,100,18.4,100,16.2,100
2021-03-07T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T14:40:00.000Z,110,2021-03-07T14:43:59.472Z,44.66192,100,-66.36568,100,-4.4,100,5.3,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.3,100,311,100,21.6,100,5.0,100,1,1,1.8,1,1022.9,1,1022.9,100,1022.8,100,13.3,100,13.0,100,311,100,312,100,21.6,100,20.2,100
2021-03-07T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T14:50:00.000Z,110,2021-03-07T14:52:50.525Z,44.66205,100,-66.3661,100,-4.4,100,5.1,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.7,100,323,100,20.2,100,5.0,100,1,1,1.6,1,1022.9,1,1022.9,100,1022.9,100,13.7,100,13.0,100,323,100,324,100,20.2,100,20.2,100
2021-03-07T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T15:00:00.000Z,108,2021-03-07T15:05:02.286Z,44.66207,100,-66.36617,100,-4.4,100,5.1,100,13.9,100,1.0,100,3.5,100,0.4,100,1.0,100,4.1,100,0.6,100,0.7,100,4.6,100,3.4,100,3.4,100,1023.0,100,14.4,100,318,100,20.5,100,5.0,100,1,1,1.5,1,1023.0,1,1023.0,100,1022.9,100,14.4,100,14.4,100,318,100,320,100,20.5,100,20.9,100
2021-03-07T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T15:10:00.000Z,110,2021-03-07T15:16:08.522Z,44.66207,100,-66.36613,100,-4.3,100,5.2,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.1,100,310,100,22.0,100,5.0,100,1,1,1.3,1,1023.0,1,1023.0,100,1022.9,100,15.1,100,15.5,100,310,100,312,100,22.0,100,22.3,100
2021-03-07T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T15:20:00.000Z,110,2021-03-07T15:23:07.394Z,44.662079999999996,100,-66.36613,100,-4.4,100,5.2,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.2,100,310,100,23.0,100,5.0,100,1,1,1.0,1,1023.0,1,1023.0,100,1023.0,100,16.2,100,16.2,100,310,100,312,100,23.0,100,23.4,100
2021-03-07T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T15:30:00.000Z,110,2021-03-07T15:33:05.864Z,44.66208,100,-66.36608000000001,100,-4.4,100,5.2,100,14.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.1,100,322,100,22.3,100,5.0,100,3,1,0.9,1,1023.0,1,1023.0,100,1023.0,100,15.1,100,15.1,100,322,100,323,100,22.3,100,22.3,100
2021-03-07T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T15:40:00.000Z,110,2021-03-07T15:43:10.680Z,44.66203,100,-66.36595,100,-4.3,100,5.2,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.0,100,327,100,21.6,100,5.0,100,3,1,0.8,1,1023.1,1,1023.1,100,1023.1,100,14.0,100,13.3,100,327,100,329,100,21.6,100,21.6,100
2021-03-07T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-07T15:50:00.000Z,110,2021-03-07T15:53:10.723Z,44.66207,100,-66.36585,100,-4.4,100,5.2,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.5,100,334,100,23.4,100,5.0,100,3,1,0.8,1,1023.2,1,1023.2,100,1023.1,100,15.5,100,14.4,100,334,100,336,100,23.4,100,21.6,100
