sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-06T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T08:10:00.000Z,110,2021-10-06T08:15:41.731Z,44.6625,100,-66.3658,100,13.2,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,4.7,100,285,100,5.4,100,5,100,4,1,0.0,1,1026.6,1,1026.6,100,1026.6,100,4.7,100,4.7,100,285,100,287,100,5.4,100,5.8,100
2021-10-06T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T08:20:00.000Z,110,2021-10-06T08:23:40.501Z,44.66247,100,-66.3657,100,13.1,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,5.0,100,262,100,5.4,100,5,100,8,1,-0.2,1,1026.5,1,1026.5,100,1026.5,100,5.0,100,4.7,100,262,100,265,100,5.4,100,5.4,100
2021-10-06T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T08:30:00.000Z,110,2021-10-06T08:32:38.241Z,44.66245,100,-66.36563000000001,100,13.2,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,5.0,100,264,100,5.8,100,5,100,8,1,-0.2,1,1026.5,1,1026.5,100,1026.5,100,5.0,100,4.7,100,264,100,267,100,5.8,100,5.8,100
2021-10-06T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T08:40:00.000Z,110,2021-10-06T08:42:49.279Z,44.6625,100,-66.36558000000001,100,13.2,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,5.4,100,288,100,6.1,100,5,100,5,1,0.1,1,1026.7,1,1026.7,100,1026.7,100,5.4,100,5.4,100,288,100,290,100,6.1,100,6.1,100
2021-10-06T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T08:50:00.000Z,110,2021-10-06T08:52:55.619Z,44.66253,100,-66.36548,100,13.2,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,5.4,100,280,100,6.1,100,5,100,5,1,0.1,1,1026.7,1,1026.7,100,1026.7,100,5.4,100,5.4,100,280,100,282,100,6.1,100,6.5,100
2021-10-06T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T09:00:00.000Z,108,2021-10-06T09:02:53.909Z,44.66257,100,-66.36527,100,13.1,100,13.5,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,4.3,100,0.2,100,0.2,100,5.2,100,3.1,100,7.4,100,1026.7,100,4.7,100,281,100,5.8,100,5,100,5,1,-0.1,1,1026.7,1,1026.7,100,1026.6,100,4.7,100,4.7,100,281,100,282,100,5.8,100,5.4,100
2021-10-06T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T09:10:00.000Z,110,2021-10-06T09:15:57.640Z,44.66262,100,-66.36498,100,13.0,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,5.4,100,263,100,6.1,100,5,100,6,1,-0.1,1,1026.6,1,1026.6,100,1026.6,100,5.4,100,5.4,100,263,100,265,100,6.1,100,6.1,100
2021-10-06T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T09:20:00.000Z,110,2021-10-06T09:22:54.286Z,44.66268,100,-66.36482,100,13.0,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,5.0,100,267,100,5.8,100,5,100,5,1,-0.1,1,1026.6,1,1026.6,100,1026.6,100,5.0,100,5.0,100,267,100,269,100,5.8,100,5.8,100
2021-10-06T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T09:30:00.000Z,110,2021-10-06T09:34:01.836Z,44.66277,100,-66.3647,100,13.0,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,4.7,100,270,100,5.4,100,5,100,5,1,-0.1,1,1026.6,1,1026.6,100,1026.6,100,4.7,100,4.7,100,270,100,273,100,5.4,100,5.4,100
2021-10-06T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T09:40:00.000Z,110,2021-10-06T09:43:02.419Z,44.66292,100,-66.3645,100,13.0,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,4.3,100,275,100,5.0,100,5,100,5,1,-0.1,1,1026.6,1,1026.6,100,1026.6,100,4.3,100,4.3,100,275,100,277,100,5.0,100,5.0,100
2021-10-06T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T09:50:00.000Z,110,2021-10-06T09:53:01.858Z,44.66322,100,-66.36418,100,12.9,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,2.9,100,271,100,4.0,100,5,100,4,1,0.1,1,1026.7,1,1026.7,100,1026.6,100,2.9,100,2.9,100,271,100,274,100,4.0,100,3.6,100
2021-10-06T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T10:00:00.000Z,108,2021-10-06T10:03:18.978Z,44.66387,100,-66.36365,100,12.9,100,13.2,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,5.9,100,0.2,100,0.2,100,6.1,100,3.9,100,7.1,100,1026.7,100,2.9,100,262,100,3.6,100,5,100,1,1,0.1,1,1026.7,1,1026.7,100,1026.7,100,2.9,100,2.9,100,262,100,264,100,3.6,100,3.6,100
2021-10-06T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T10:10:00.000Z,110,2021-10-06T10:16:14.986Z,44.66487,100,-66.3639,100,12.8,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,2.5,100,266,100,4.3,100,5,100,3,1,0.2,1,1026.8,1,1026.8,100,1026.8,100,2.5,100,2.5,100,266,100,269,100,4.3,100,4.0,100
2021-10-06T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T10:20:00.000Z,110,2021-10-06T10:23:16.092Z,44.66513,100,-66.36426999999999,100,12.8,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,4.0,100,250,100,5.0,100,5,100,3,1,0.3,1,1026.9,1,1026.9,100,1026.8,100,4.0,100,3.6,100,250,100,252,100,5.0,100,4.7,100
2021-10-06T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T10:30:00.000Z,110,2021-10-06T10:33:17.934Z,44.66517,100,-66.36417,100,12.9,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,4.3,100,263,100,5.4,100,5,100,3,1,0.3,1,1026.9,1,1026.9,100,1026.8,100,4.3,100,4.3,100,263,100,265,100,5.4,100,5.4,100
2021-10-06T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T10:40:00.000Z,110,2021-10-06T10:45:20.111Z,44.66518,100,-66.36412,100,13.1,100,13.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,3.6,100,278,100,5.0,100,5,100,3,1,0.4,1,1026.9,1,1026.9,100,1026.8,100,3.6,100,3.6,100,278,100,278,100,5.0,100,5.0,100
2021-10-06T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T10:50:00.000Z,110,2021-10-06T10:53:22.719Z,44.66518,100,-66.36407,100,13.2,100,13.2,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,3.6,100,274,100,5.4,100,5,100,2,1,0.4,1,1026.9,1,1026.9,100,1026.9,100,3.6,100,3.6,100,274,100,274,100,5.4,100,5.4,100
2021-10-06T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T11:00:00.000Z,108,2021-10-06T11:04:21.834Z,44.66522,100,-66.36407,100,13.3,100,13.4,100,13.3,100,2.2,100,3.5,100,0.2,100,0.4,100,5.8,100,0.2,100,0.3,100,6.1,100,4.7,100,6.5,100,1026.9,100,5.4,100,281,100,6.1,100,5,100,3,1,0.3,1,1026.9,1,1026.9,100,1026.8,100,5.4,100,5.4,100,281,100,282,100,6.1,100,6.1,100
2021-10-06T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T11:10:00.000Z,110,2021-10-06T11:16:25.298Z,44.66527,100,-66.36412,100,13.6,100,13.4,100,13.6,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,4.7,100,273,100,5.4,100,5,100,3,1,0.3,1,1026.9,1,1026.9,100,1026.9,100,4.7,100,4.7,100,273,100,274,100,5.4,100,5.4,100
2021-10-06T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T11:20:00.000Z,110,2021-10-06T11:23:31.003Z,44.66523,100,-66.36417,100,13.7,100,13.5,100,13.6,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,4.0,100,251,100,4.7,100,5,100,2,1,0.4,1,1027.0,1,1027.0,100,1026.9,100,4.0,100,4.0,100,251,100,251,100,4.7,100,4.7,100
2021-10-06T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T11:30:00.000Z,110,2021-10-06T11:33:37.861Z,44.66522,100,-66.36417,100,13.8,100,13.5,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,4.3,100,236,100,5.0,100,5,100,3,1,0.5,1,1027.0,1,1027.0,100,1027.0,100,4.3,100,4.3,100,236,100,237,100,5.0,100,5.0,100
2021-10-06T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T11:40:00.000Z,110,2021-10-06T11:43:35.081Z,44.66523,100,-66.36417,100,13.7,100,13.5,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,5.0,100,233,100,5.8,100,5,100,3,1,0.4,1,1027.1,1,1027.1,100,1027.0,100,5.0,100,5.0,100,233,100,234,100,5.8,100,5.8,100
2021-10-06T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T11:50:00.000Z,110,2021-10-06T11:52:32.781Z,44.66523,100,-66.3642,100,13.7,100,13.5,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,5.4,100,230,100,6.1,100,5,100,3,1,0.3,1,1027.1,1,1027.1,100,1027.0,100,5.4,100,5.4,100,230,100,231,100,6.1,100,6.1,100
2021-10-06T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T12:00:00.000Z,108,2021-10-06T12:03:36.540Z,44.66523,100,-66.3642,100,13.6,100,13.5,100,13.6,100,1.7,100,3.5,100,0.2,100,0.5,100,5.8,100,0.3,100,0.3,100,6.2,100,4.9,100,5.9,100,1027.1,100,5.8,100,237,100,6.5,100,5,100,3,1,0.4,1,1027.1,1,1027.1,100,1027.0,100,5.8,100,5.8,100,237,100,238,100,6.5,100,6.5,100
2021-10-06T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T12:10:00.000Z,110,2021-10-06T12:15:41.713Z,44.66518,100,-66.36415,100,13.7,100,13.5,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,5.4,100,238,100,6.5,100,5,100,2,1,0.5,1,1027.1,1,1027.1,100,1027.0,100,5.4,100,5.4,100,238,100,239,100,6.5,100,6.5,100
2021-10-06T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T12:20:00.000Z,110,2021-10-06T12:23:39.204Z,44.66522,100,-66.36417,100,13.7,100,13.5,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,4.7,100,242,100,5.4,100,5,100,1,1,0.5,1,1027.1,1,1027.1,100,1027.1,100,4.7,100,4.7,100,242,100,243,100,5.4,100,5.8,100
2021-10-06T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T12:30:00.000Z,110,2021-10-06T12:32:37.480Z,44.66525,100,-66.36417,100,13.6,100,13.5,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,5.8,100,227,100,6.8,100,5,100,1,1,0.5,1,1027.1,1,1027.1,100,1027.1,100,5.8,100,6.1,100,227,100,228,100,6.8,100,6.8,100
2021-10-06T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T12:40:00.000Z,110,2021-10-06T12:43:52.091Z,44.66523,100,-66.36417,100,13.5,100,13.4,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,5.8,100,252,100,6.5,100,5,100,1,1,0.6,1,1027.2,1,1027.2,100,1027.2,100,5.8,100,5.8,100,252,100,253,100,6.5,100,6.5,100
2021-10-06T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T12:50:00.000Z,110,2021-10-06T12:55:50.850Z,44.66525,100,-66.3642,100,13.5,100,13.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,6.1,100,243,100,6.8,100,5,100,1,1,0.6,1,1027.2,1,1027.2,100,1027.2,100,6.1,100,6.1,100,243,100,244,100,6.8,100,6.8,100
2021-10-06T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T13:00:00.000Z,108,2021-10-06T13:03:04.564Z,44.66527,100,-66.36423,100,13.5,100,13.5,100,13.6,100,1.3,100,3.5,100,0.2,100,0.4,100,5.4,100,0.3,100,0.3,100,5.5,100,4.6,100,6.1,100,1027.2,100,6.5,100,222,100,7.6,100,5,100,2,1,0.5,1,1027.2,1,1027.2,100,1027.2,100,6.5,100,6.8,100,222,100,222,100,7.6,100,7.9,100
2021-10-06T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T13:10:00.000Z,110,2021-10-06T13:16:09.252Z,44.66528,100,-66.36425,100,13.5,100,13.5,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,7.6,100,223,100,8.3,100,5,100,2,1,0.4,1,1027.2,1,1027.2,100,1027.1,100,7.6,100,7.6,100,223,100,224,100,8.3,100,8.3,100
2021-10-06T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T13:20:00.000Z,110,2021-10-06T13:23:07.256Z,44.6653,100,-66.36431999999999,100,13.5,100,13.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,7.9,100,229,100,9.0,100,5,100,2,1,0.3,1,1027.2,1,1027.2,100,1027.2,100,7.9,100,7.9,100,229,100,230,100,9.0,100,8.6,100
2021-10-06T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T13:30:00.000Z,110,2021-10-06T13:35:04.254Z,44.66533,100,-66.3643,100,13.4,100,13.6,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,9.0,100,241,100,10.4,100,5,100,1,1,0.4,1,1027.2,1,1027.2,100,1027.2,100,9.0,100,9.0,100,241,100,242,100,10.4,100,10.8,100
2021-10-06T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T13:40:00.000Z,110,2021-10-06T13:44:05.737Z,44.6654,100,-66.36447,100,13.4,100,13.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,10.1,100,264,100,11.9,100,5,100,1,1,0.4,1,1027.3,1,1027.3,100,1027.3,100,10.1,100,10.1,100,264,100,265,100,11.9,100,11.9,100
2021-10-06T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T13:50:00.000Z,110,2021-10-06T13:54:08.798Z,44.6654,100,-66.36452,100,13.4,100,13.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,10.1,100,266,100,11.9,100,5,100,1,1,0.4,1,1027.3,1,1027.3,100,1027.2,100,10.1,100,10.1,100,266,100,267,100,11.9,100,11.5,100
2021-10-06T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T14:00:00.000Z,108,2021-10-06T14:04:08.113Z,44.66537,100,-66.36453,100,13.4,100,13.4,100,13.6,100,1.1,100,3.5,100,0.2,100,0.6,100,5.7,100,0.3,100,0.4,100,5.5,100,4.7,100,6.1,100,1027.3,100,10.1,100,265,100,11.5,100,5,100,1,1,0.4,1,1027.3,1,1027.3,100,1027.3,100,10.1,100,10.1,100,265,100,267,100,11.5,100,11.5,100
2021-10-06T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T14:10:00.000Z,110,2021-10-06T14:16:17.398Z,44.66537,100,-66.3645,100,13.3,100,13.4,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,11.2,100,272,100,13.3,100,5,100,1,1,0.4,1,1027.3,1,1027.3,100,1027.2,100,11.2,100,11.2,100,272,100,273,100,13.3,100,13.3,100
2021-10-06T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T14:20:00.000Z,110,2021-10-06T14:23:23.178Z,44.66538,100,-66.36458,100,13.3,100,13.5,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,11.9,100,273,100,13.7,100,5,100,1,1,0.2,1,1027.2,1,1027.2,100,1027.1,100,11.9,100,11.5,100,273,100,274,100,13.7,100,13.7,100
2021-10-06T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T14:30:00.000Z,110,2021-10-06T14:34:23.398Z,44.66537,100,-66.36452,100,13.2,100,13.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,11.5,100,271,100,13.3,100,5,100,0,1,0.1,1,1027.1,1,1027.1,100,1027.0,100,11.5,100,11.5,100,271,100,272,100,13.3,100,13.3,100
2021-10-06T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T14:40:00.000Z,110,2021-10-06T14:43:25.401Z,44.66537,100,-66.3645,100,13.2,100,13.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,11.2,100,274,100,13.7,100,5,100,0,1,0.0,1,1027.0,1,1027.0,100,1027.0,100,11.2,100,11.2,100,274,100,276,100,13.7,100,13.7,100
2021-10-06T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T14:50:00.000Z,110,2021-10-06T14:53:25.556Z,44.66532,100,-66.36438000000001,100,13.2,100,13.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,11.9,100,279,100,13.7,100,5,100,0,1,0.0,1,1027.0,1,1027.0,100,1027.0,100,11.9,100,11.5,100,279,100,281,100,13.7,100,13.7,100
2021-10-06T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T15:00:00.000Z,108,2021-10-06T15:03:31.048Z,44.6653,100,-66.36433000000001,100,13.2,100,13.3,100,13.6,100,0.9,100,3.5,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,5.9,100,4.7,100,6.5,100,1027.0,100,13.0,100,298,100,15.5,100,5,100,0,1,0.0,1,1027.0,1,1027.0,100,1027.0,100,13.0,100,12.6,100,298,100,299,100,15.5,100,15.5,100
2021-10-06T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T15:10:00.000Z,110,2021-10-06T15:16:28.311Z,44.66525,100,-66.36433000000001,100,13.3,100,13.2,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,12.2,100,303,100,14.8,100,5,100,0,1,-0.1,1,1027.0,1,1027.0,100,1027.0,100,12.2,100,12.6,100,303,100,305,100,14.8,100,15.1,100
2021-10-06T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T15:20:00.000Z,110,2021-10-06T15:23:29.881Z,44.66513,100,-66.36433000000001,100,13.4,100,13.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,11.9,100,310,100,14.4,100,5,100,8,1,-0.2,1,1027.0,1,1027.0,100,1026.9,100,11.9,100,11.9,100,310,100,311,100,14.4,100,14.4,100
2021-10-06T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T15:30:00.000Z,110,2021-10-06T15:33:36.052Z,44.66497,100,-66.36438000000001,100,13.4,100,13.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,11.9,100,309,100,14.4,100,5,100,8,1,-0.3,1,1026.8,1,1026.8,100,1026.8,100,11.9,100,11.9,100,309,100,311,100,14.4,100,14.4,100
2021-10-06T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T15:40:00.000Z,110,2021-10-06T15:42:41.895Z,44.6647,100,-66.3643,100,13.5,100,13.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,11.9,100,299,100,13.3,100,5,100,8,1,-0.5,1,1026.8,1,1026.8,100,1026.7,100,11.9,100,11.2,100,299,100,300,100,13.3,100,13.0,100
2021-10-06T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T15:50:00.000Z,110,2021-10-06T15:53:41.759Z,44.66412,100,-66.36426999999999,100,13.6,100,13.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,11.9,100,304,100,13.7,100,5,100,8,1,-0.5,1,1026.7,1,1026.7,100,1026.7,100,11.9,100,11.5,100,304,100,305,100,13.7,100,13.0,100
2021-10-06T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T16:00:00.000Z,108,2021-10-06T16:02:45.060Z,44.66335,100,-66.36477,100,13.7,100,13.6,100,13.6,100,0.8,100,3.5,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,5.8,100,3.8,100,6.7,100,1026.7,100,11.9,100,298,100,13.3,100,5,100,8,1,-0.5,1,1026.7,1,1026.7,100,1026.6,100,11.9,100,10.4,100,298,100,300,100,13.3,100,12.6,100
2021-10-06T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-06T16:10:00.000Z,110,2021-10-06T16:15:45.598Z,44.6629,100,-66.36537,100,13.7,100,13.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,11.9,100,299,100,13.3,100,5,100,8,1,-0.6,1,1026.6,1,1026.6,100,1026.6,100,11.9,100,10.4,100,299,100,300,100,13.3,100,12.2,100
