sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-12T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T08:00:00.000Z,108,2021-04-12T08:02:45.415Z,44.66212,100,-66.36672,100,5.5,100,6.1,100,12.6,100,0.0,100,3.5,100,0.9,100,2.2,100,4.0,100,1.4,100,1.7,100,4.2,100,3.6,100,4.3,100,1008.3,100,44.6,100,33,100,53.6,100,5.0,100,0.3,1,3,1,1008.3,1,1008.3,100,1008.3,100,44.6,100,43.6,100,33,100,35,100,53.6,100,53.3,100
2021-04-12T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T08:10:00.000Z,110,2021-04-12T08:15:51.409Z,44.66208,100,-66.3667,100,5.4,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,46.4,100,33,100,55.1,100,5.0,100,0.6,1,3,1,1008.4,1,1008.4,100,1008.4,100,46.4,100,45.7,100,33,100,35,100,55.1,100,55.1,100
2021-04-12T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T08:20:00.000Z,110,2021-04-12T08:23:57.466Z,44.6621,100,-66.36673,100,5.4,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,45.7,100,32,100,55.4,100,5.0,100,0.9,1,3,1,1008.4,1,1008.4,100,1008.3,100,45.7,100,44.6,100,32,100,34,100,55.4,100,55.8,100
2021-04-12T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T08:30:00.000Z,110,2021-04-12T08:33:05.439Z,44.6621,100,-66.36667,100,5.3,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,44.3,100,34,100,52.2,100,5.0,100,1.2,1,3,1,1008.4,1,1008.4,100,1008.4,100,44.3,100,43.2,100,34,100,36,100,52.2,100,52.6,100
2021-04-12T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T08:40:00.000Z,110,2021-04-12T08:46:04.207Z,44.6621,100,-66.36668,100,5.3,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,41.8,100,36,100,49.0,100,5.0,100,1.4,1,3,1,1008.5,1,1008.5,100,1008.5,100,41.8,100,40.7,100,36,100,38,100,49.0,100,47.5,100
2021-04-12T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T08:50:00.000Z,110,2021-04-12T08:53:04.301Z,44.66208,100,-66.36665,100,5.3,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,42.8,100,34,100,49.7,100,5.0,100,1.4,1,3,1,1008.5,1,1008.5,100,1008.5,100,42.8,100,41.8,100,34,100,36,100,49.7,100,49.3,100
2021-04-12T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T09:00:00.000Z,108,2021-04-12T09:04:02.141Z,44.66212,100,-66.36665,100,5.3,100,6.1,100,12.6,100,0.0,100,3.5,100,0.9,100,2.3,100,4.0,100,1.3,100,1.6,100,4.0,100,3.6,100,4.0,100,1009.0,100,36.4,100,35,100,45.0,100,5.0,100,1.8,1,3,1,1009.0,1,1009.0,100,1009.0,100,36.4,100,35.3,100,35,100,37,100,45.0,100,44.3,100
2021-04-12T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T09:10:00.000Z,110,2021-04-12T09:16:03.777Z,44.66213,100,-66.36665,100,5.3,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,34.2,100,37,100,41.0,100,5.0,100,1.9,1,3,1,1009.1,1,1009.1,100,1009.1,100,34.2,100,33.5,100,37,100,38,100,41.0,100,40.3,100
2021-04-12T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T09:20:00.000Z,110,2021-04-12T09:23:04.158Z,44.6622,100,-66.36672,100,5.3,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,29.9,100,37,100,36.4,100,5.0,100,1.9,1,3,1,1009.3,1,1009.3,100,1009.3,100,29.9,100,29.2,100,37,100,38,100,36.4,100,34.2,100
2021-04-12T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T09:30:00.000Z,110,2021-04-12T09:33:13.375Z,44.6622,100,-66.36667,100,5.3,100,6.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,31.3,100,35,100,37.4,100,5.0,100,2.0,1,3,1,1009.5,1,1009.5,100,1009.5,100,31.3,100,30.2,100,35,100,37,100,37.4,100,37.1,100
2021-04-12T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T09:40:00.000Z,110,2021-04-12T09:43:11.501Z,44.662279999999996,100,-66.36667,100,5.3,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.0,100,35,100,36.4,100,5.0,100,2.3,1,3,1,1009.7,1,1009.7,100,1009.7,100,31.0,100,29.5,100,35,100,36,100,36.4,100,36.0,100
2021-04-12T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T09:50:00.000Z,110,2021-04-12T09:53:21.150Z,44.66233,100,-66.36668,100,5.3,100,6.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.2,100,37,100,35.6,100,5.0,100,2.4,1,3,1,1009.9,1,1009.9,100,1009.9,100,29.2,100,28.1,100,37,100,39,100,35.6,100,34.2,100
2021-04-12T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T10:00:00.000Z,108,2021-04-12T10:04:19.949Z,44.66238,100,-66.36672,100,5.3,100,6.2,100,12.6,100,0.0,100,3.5,100,0.7,100,1.8,100,4.0,100,1.0,100,1.3,100,3.9,100,3.5,100,4.5,100,1010.0,100,32.0,100,37,100,37.4,100,5.0,100,2.5,1,3,1,1010.0,1,1010.0,100,1009.9,100,32.0,100,31.0,100,37,100,38,100,37.4,100,36.0,100
2021-04-12T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T10:10:00.000Z,110,2021-04-12T10:16:24.122Z,44.66245,100,-66.36672,100,5.3,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,31.0,100,37,100,38.5,100,5.0,100,2.6,1,2,1,1010.1,1,1010.1,100,1010.1,100,31.0,100,29.9,100,37,100,38,100,38.5,100,37.8,100
2021-04-12T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T10:20:00.000Z,110,2021-04-12T10:23:28.360Z,44.66255,100,-66.3667,100,5.3,100,6.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,31.0,100,37,100,36.0,100,5.0,100,2.6,1,3,1,1010.2,1,1010.2,100,1010.2,100,31.0,100,29.5,100,37,100,38,100,36.0,100,36.0,100
2021-04-12T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T10:30:00.000Z,110,2021-04-12T10:33:26.398Z,44.66263,100,-66.36673,100,5.3,100,6.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,31.3,100,36,100,37.8,100,5.0,100,2.7,1,2,1,1010.3,1,1010.3,100,1010.2,100,31.3,100,29.9,100,36,100,37,100,37.8,100,36.7,100
2021-04-12T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T10:40:00.000Z,110,2021-04-12T10:42:27.088Z,44.6627,100,-66.36667,100,5.3,100,6.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,33.8,100,36,100,40.7,100,5.0,100,2.4,1,1,1,1010.2,1,1010.2,100,1010.2,100,33.8,100,32.8,100,36,100,37,100,40.7,100,38.2,100
2021-04-12T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T10:50:00.000Z,110,2021-04-12T10:53:30.032Z,44.66292,100,-66.36668,100,5.3,100,6.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,36.4,100,38,100,44.3,100,5.0,100,2.1,1,1,1,1010.2,1,1010.2,100,1010.1,100,36.4,100,34.9,100,38,100,40,100,44.3,100,43.9,100
2021-04-12T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T11:00:00.000Z,108,2021-04-12T11:04:11.199Z,44.66318,100,-66.36678,100,5.3,100,6.2,100,12.6,100,0.3,100,3.5,100,0.8,100,1.9,100,4.3,100,1.1,100,1.4,100,4.3,100,3.8,100,4.4,100,1010.2,100,37.8,100,39,100,45.0,100,5.0,100,1.9,1,1,1,1010.2,1,1010.2,100,1010.2,100,37.8,100,36.7,100,39,100,40,100,45.0,100,44.3,100
2021-04-12T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T11:10:00.000Z,110,2021-04-12T11:15:32.625Z,44.66383,100,-66.36667,100,5.2,100,6.2,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,35.3,100,38,100,42.8,100,5.0,100,2.0,1,1,1,1010.4,1,1010.4,100,1010.4,100,35.3,100,33.8,100,38,100,40,100,42.8,100,41.8,100
2021-04-12T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T11:20:00.000Z,110,2021-04-12T11:23:43.391Z,44.6648,100,-66.36603000000001,100,5.2,100,6.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.0,100,38,100,37.4,100,5.0,100,2.2,1,1,1,1010.5,1,1010.5,100,1010.5,100,31.0,100,29.9,100,38,100,40,100,37.4,100,37.1,100
2021-04-12T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T11:30:00.000Z,110,2021-04-12T11:32:47.990Z,44.6654,100,-66.36492,100,5.2,100,6.1,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,31.0,100,37,100,37.8,100,5.0,100,2.2,1,1,1,1010.6,1,1010.6,100,1010.5,100,31.0,100,28.8,100,37,100,39,100,37.8,100,36.4,100
2021-04-12T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T11:40:00.000Z,110,2021-04-12T11:42:43.576Z,44.6654,100,-66.36437,100,5.2,100,6.1,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,30.6,100,36,100,36.4,100,5.0,100,2.1,1,1,1,1010.6,1,1010.6,100,1010.6,100,30.6,100,28.1,100,36,100,38,100,36.4,100,34.9,100
2021-04-12T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T11:50:00.000Z,110,2021-04-12T11:52:44.546Z,44.6654,100,-66.36412,100,5.2,100,6.1,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.1,100,25,100,32.8,100,5.0,100,2.2,1,1,1,1010.7,1,1010.7,100,1010.7,100,28.1,100,27.4,100,25,100,27,100,32.8,100,33.1,100
2021-04-12T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T12:00:00.000Z,108,2021-04-12T12:04:30.620Z,44.6654,100,-66.36407,100,5.3,100,6.1,100,13.1,100,1.1,100,3.5,100,0.8,100,2.6,100,4.8,100,1.3,100,1.6,100,4.8,100,4.4,100,5.0,100,1010.8,100,30.6,100,18,100,36.0,100,5.0,100,1.8,1,1,1,1010.8,1,1010.8,100,1010.8,100,30.6,100,30.6,100,18,100,21,100,36.0,100,35.6,100
2021-04-12T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T12:10:00.000Z,110,2021-04-12T12:15:53.067Z,44.66542000000001,100,-66.36407,100,5.3,100,6.1,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,33.1,100,15,100,39.2,100,5.0,100,1.7,1,1,1,1010.8,1,1010.8,100,1010.8,100,33.1,100,32.8,100,15,100,18,100,39.2,100,39.2,100
2021-04-12T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T12:20:00.000Z,110,2021-04-12T12:22:59.274Z,44.66545,100,-66.36405,100,5.4,100,6.1,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,33.1,100,14,100,41.4,100,5.0,100,1.6,1,1,1,1010.9,1,1010.9,100,1010.9,100,33.1,100,32.8,100,14,100,16,100,41.4,100,40.3,100
2021-04-12T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T12:30:00.000Z,110,2021-04-12T12:34:04.728Z,44.6655,100,-66.36403,100,5.3,100,6.1,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,31.3,100,11,100,38.2,100,5.0,100,1.5,1,1,1,1011.0,1,1011.0,100,1011.0,100,31.3,100,30.6,100,11,100,14,100,38.2,100,38.2,100
2021-04-12T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T12:40:00.000Z,110,2021-04-12T12:43:07.463Z,44.66557,100,-66.36405,100,5.4,100,6.1,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,29.9,100,20,100,35.3,100,5.0,100,1.5,1,3,1,1011.3,1,1011.3,100,1011.2,100,29.9,100,29.5,100,20,100,23,100,35.3,100,35.6,100
2021-04-12T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T12:50:00.000Z,110,2021-04-12T12:53:09.524Z,44.66558,100,-66.3641,100,5.4,100,6.1,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.5,100,32,100,36.4,100,5.0,100,1.6,1,3,1,1011.4,1,1011.4,100,1011.4,100,29.5,100,29.2,100,32,100,34,100,36.4,100,36.7,100
2021-04-12T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T13:00:00.000Z,108,2021-04-12T13:06:18.614Z,44.66558,100,-66.36413,100,5.3,100,6.1,100,13.8,100,1.6,100,3.5,100,0.9,100,2.6,100,5.4,100,1.4,100,1.7,100,5.5,100,4.9,100,5.6,100,1011.5,100,29.5,100,34,100,36.4,100,5.0,100,1.5,1,3,1,1011.5,1,1011.5,100,1011.5,100,29.5,100,29.5,100,34,100,36,100,36.4,100,36.7,100
2021-04-12T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T13:10:00.000Z,110,2021-04-12T13:16:13.605Z,44.66563,100,-66.3642,100,5.2,100,6.1,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,30.2,100,37,100,38.5,100,5.0,100,1.6,1,3,1,1011.7,1,1011.7,100,1011.7,100,30.2,100,29.9,100,37,100,39,100,38.5,100,37.4,100
2021-04-12T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T13:20:00.000Z,110,2021-04-12T13:23:09.751Z,44.66565,100,-66.36433000000001,100,5.0,100,6.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,37.4,100,42,100,52.2,100,5.0,100,1.7,1,3,1,1011.9,1,1011.9,100,1011.9,100,37.4,100,37.4,100,42,100,44,100,52.2,100,52.6,100
2021-04-12T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T13:30:00.000Z,110,2021-04-12T13:34:21.015Z,44.66567,100,-66.36437,100,4.9,100,6.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,38.9,100,34,100,47.5,100,5.0,100,1.7,1,3,1,1012.0,1,1012.0,100,1011.9,100,38.9,100,38.5,100,34,100,36,100,47.5,100,47.5,100
2021-04-12T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T13:40:00.000Z,110,2021-04-12T13:44:21.787Z,44.66565,100,-66.3644,100,5.1,100,6.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,38.9,100,39,100,51.1,100,5.0,100,1.9,1,3,1,1012.1,1,1012.1,100,1012.1,100,38.9,100,38.5,100,39,100,41,100,51.1,100,50.8,100
2021-04-12T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T13:50:00.000Z,110,2021-04-12T13:55:26.708Z,44.66567,100,-66.36442,100,5.1,100,6.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,42.1,100,42,100,49.3,100,5.0,100,2.0,1,3,1,1012.2,1,1012.2,100,1012.2,100,42.1,100,41.8,100,42,100,44,100,49.3,100,49.7,100
2021-04-12T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T14:00:00.000Z,108,2021-04-12T14:06:25.267Z,44.66567,100,-66.36445,100,5.1,100,6.1,100,13.8,100,1.1,100,3.5,100,1.0,100,2.5,100,5.5,100,1.5,100,1.9,100,5.4,100,4.9,100,5.7,100,1012.2,100,40.7,100,41,100,49.7,100,5.0,100,1.9,1,3,1,1012.2,1,1012.2,100,1012.1,100,40.7,100,40.3,100,41,100,43,100,49.7,100,50.0,100
2021-04-12T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T14:10:00.000Z,110,2021-04-12T14:16:36.485Z,44.66568,100,-66.3645,100,5.2,100,6.1,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,40.3,100,43,100,49.0,100,5.0,100,1.9,1,3,1,1012.3,1,1012.3,100,1012.3,100,40.3,100,40.0,100,43,100,44,100,49.0,100,49.3,100
2021-04-12T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T14:20:00.000Z,110,2021-04-12T14:23:40.881Z,44.6657,100,-66.36447,100,5.3,100,6.2,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,39.6,100,44,100,49.3,100,5.0,100,1.9,1,3,1,1012.4,1,1012.4,100,1012.3,100,39.6,100,39.6,100,44,100,46,100,49.3,100,50.0,100
2021-04-12T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T14:30:00.000Z,110,2021-04-12T14:33:37.459Z,44.6657,100,-66.36453,100,5.2,100,6.2,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,40.0,100,44,100,48.6,100,5.0,100,1.8,1,1,1,1012.4,1,1012.4,100,1012.3,100,40.0,100,39.6,100,44,100,45,100,48.6,100,48.2,100
2021-04-12T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T14:40:00.000Z,110,2021-04-12T14:42:50.210Z,44.6657,100,-66.36457,100,5.1,100,6.2,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,37.1,100,40,100,45.7,100,5.0,100,1.9,1,1,1,1012.5,1,1012.5,100,1012.5,100,37.1,100,37.1,100,40,100,43,100,45.7,100,46.1,100
2021-04-12T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T14:50:00.000Z,110,2021-04-12T14:59:33.228Z,44.66568,100,-66.36462,100,5.1,100,6.3,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,34.9,100,38,100,41.4,100,5.0,100,1.8,1,1,1,1012.5,1,1012.5,100,1012.5,100,34.9,100,34.9,100,38,100,40,100,41.4,100,41.4,100
2021-04-12T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T15:00:00.000Z,108,2021-04-12T15:04:29.674Z,44.66568,100,-66.3647,100,5.1,100,6.3,100,13.8,100,1.0,100,3.5,100,1.2,100,2.7,100,6.1,100,1.8,100,2.1,100,6.0,100,5.3,100,6.9,100,1012.4,100,33.8,100,35,100,41.4,100,5.0,100,1.6,1,1,1,1012.4,1,1012.4,100,1012.4,100,33.8,100,33.8,100,35,100,37,100,41.4,100,41.8,100
2021-04-12T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T15:10:00.000Z,110,2021-04-12T15:15:54.301Z,44.66567,100,-66.36482,100,5.1,100,6.3,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,38.9,100,33,100,45.7,100,5.0,100,1.5,1,0,1,1012.3,1,1012.3,100,1012.2,100,38.9,100,38.9,100,33,100,35,100,45.7,100,45.7,100
2021-04-12T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T15:20:00.000Z,110,2021-04-12T15:23:58.126Z,44.66567,100,-66.36495,100,5.1,100,6.3,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,36.7,100,38,100,43.9,100,5.0,100,1.5,1,1,1,1012.4,1,1012.4,100,1012.3,100,36.7,100,36.7,100,38,100,40,100,43.9,100,43.2,100
2021-04-12T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T15:30:00.000Z,110,2021-04-12T15:33:55.671Z,44.66567,100,-66.36506999999999,100,5.2,100,6.3,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,35.6,100,44,100,43.6,100,5.0,100,1.3,1,1,1,1012.3,1,1012.3,100,1012.3,100,35.6,100,35.3,100,44,100,46,100,43.6,100,43.6,100
2021-04-12T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T15:40:00.000Z,110,2021-04-12T15:46:25.538Z,44.66563,100,-66.36511999999999,100,5.4,100,6.4,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.7,100,39,100,38.9,100,5.0,100,1.1,1,0,1,1012.3,1,1012.3,100,1012.3,100,31.7,100,31.7,100,39,100,40,100,38.9,100,39.6,100
2021-04-12T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-12T15:50:00.000Z,110,2021-04-12T15:57:03.927Z,44.66562,100,-66.36535,100,5.3,100,6.4,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,32.8,100,40,100,40.0,100,5.0,100,0.9,1,0,1,1012.3,1,1012.3,100,1012.3,100,32.8,100,31.7,100,40,100,41,100,40.0,100,40.7,100
