sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-12T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T08:20:00.000Z,110,2022-01-12T08:23:11.689Z,,-1,,-1,-11.5,100,6.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,10.1,100,259,100,19.4,100,5,100,-1.0,1,8.0,1,1030.1,1,1030.1,100,1030.0,100,10.1,100,10.1,100,259,100,261,100,19.4,100,19.4,100
2022-01-12T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T08:30:00.000Z,110,2022-01-12T08:33:17.247Z,,-1,,-1,-11.1,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,11.9,100,243,100,21.6,100,5,100,-1.2,1,8.0,1,1029.8,1,1029.8,100,1029.8,100,11.9,100,11.5,100,243,100,245,100,21.6,100,20.2,100
2022-01-12T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T08:40:00.000Z,110,2022-01-12T08:43:19.209Z,,-1,,-1,-11.0,100,6.9,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,11.9,100,245,100,19.1,100,5,100,-1.5,1,8.0,1,1029.6,1,1029.6,100,1029.6,100,11.9,100,11.5,100,245,100,247,100,19.1,100,18.7,100
2022-01-12T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T08:50:00.000Z,110,2022-01-12T08:54:22.520Z,,-1,,-1,-10.8,100,6.9,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,10.1,100,264,100,17.3,100,5,100,-1.6,1,8.0,1,1029.4,1,1029.4,100,1029.4,100,10.1,100,10.4,100,264,100,265,100,17.3,100,18.0,100
2022-01-12T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T09:00:00.000Z,108,2022-01-12T09:03:18.151Z,,-1,,-1,-10.7,100,6.9,20,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,4.5,100,0.4,100,0.5,100,4.4,100,3.6,100,8.7,100,1029.1,100,6.5,100,206,100,13.7,100,5,100,-2.0,1,8.0,1,1029.1,1,1029.1,100,1029.1,100,6.5,100,6.5,100,206,100,207,100,13.7,100,13.3,100
2022-01-12T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T09:10:00.000Z,110,2022-01-12T09:22:20.705Z,,-1,,-1,-10.3,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,7.2,100,220,100,18.0,100,5,100,-2.3,1,8.0,1,1028.8,1,1028.8,100,1028.8,100,7.2,100,7.2,100,220,100,221,100,18.0,100,16.6,100
2022-01-12T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T09:20:00.000Z,110,2022-01-12T09:23:22.599Z,,-1,,-1,-9.5,100,6.9,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,11.9,100,203,100,19.1,100,5,100,-2.5,1,8.0,1,1028.5,1,1028.5,100,1028.5,100,11.9,100,11.5,100,203,100,203,100,19.1,100,18.4,100
2022-01-12T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T09:30:00.000Z,110,2022-01-12T09:33:22.760Z,,-1,,-1,-9.4,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,10.4,100,206,100,15.1,100,5,100,-2.7,1,8.0,1,1028.2,1,1028.2,100,1028.2,100,10.4,100,10.1,100,206,100,206,100,15.1,100,15.1,100
2022-01-12T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T09:40:00.000Z,110,2022-01-12T09:43:25.521Z,,-1,,-1,-9.1,100,6.9,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,12.2,100,200,100,17.6,100,5,100,-3.0,1,8.0,1,1028.0,1,1028.0,100,1028.0,100,12.2,100,11.5,100,200,100,201,100,17.6,100,16.6,100
2022-01-12T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T09:50:00.000Z,110,2022-01-12T09:52:25.492Z,,-1,,-1,-8.6,100,6.8,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,11.5,100,199,100,19.1,100,5,100,-3.3,1,8.0,1,1027.7,1,1027.7,100,1027.7,100,11.5,100,11.2,100,199,100,200,100,19.1,100,17.6,100
2022-01-12T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T10:00:00.000Z,108,2022-01-12T10:03:27.111Z,,-1,,-1,-7.7,100,6.8,20,12.5,100,0.0,100,3.5,100,0.3,100,0.5,100,4.5,100,0.4,100,0.5,100,4.9,100,3.5,100,8.3,100,1027.5,100,20.2,100,204,100,31.3,100,5,100,-3.7,1,8.0,1,1027.5,1,1027.5,100,1027.5,100,20.2,100,19.1,100,204,100,206,100,31.3,100,31.0,100
2022-01-12T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T10:10:00.000Z,110,2022-01-12T10:15:45.608Z,,-1,,-1,-7.4,100,6.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,19.1,100,187,100,28.4,100,5,100,-4.0,1,8.0,1,1027.3,1,1027.3,100,1027.3,100,19.1,100,18.0,100,187,100,189,100,28.4,100,28.1,100
2022-01-12T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T10:20:00.000Z,110,2022-01-12T10:22:38.363Z,,-1,,-1,-6.7,100,6.8,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,27.4,100,185,100,34.6,100,5,100,-3.9,1,8.0,1,1027.1,1,1027.1,100,1027.1,100,27.4,100,24.8,100,185,100,186,100,34.6,100,31.7,100
2022-01-12T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T10:30:00.000Z,110,2022-01-12T10:32:39.931Z,,-1,,-1,-6.4,100,6.9,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,24.8,100,186,100,33.8,100,5,100,-3.9,1,8.0,1,1026.9,1,1026.9,100,1026.9,100,24.8,100,22.7,100,186,100,187,100,33.8,100,33.8,100
2022-01-12T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T10:40:00.000Z,110,2022-01-12T10:42:52.126Z,,-1,,-1,-5.6,100,6.9,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,28.8,100,189,100,40.7,100,5,100,-4.2,1,8.0,1,1026.6,1,1026.6,100,1026.6,100,28.8,100,26.6,100,189,100,191,100,40.7,100,38.9,100
2022-01-12T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T10:50:00.000Z,110,2022-01-12T10:52:54.216Z,,-1,,-1,-4.7,100,7.0,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,35.6,100,195,100,54.0,100,5,100,-4.3,1,8.0,1,1026.2,1,1026.2,100,1026.2,100,35.6,100,33.5,100,195,100,197,100,54.0,100,49.3,100
2022-01-12T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T11:00:00.000Z,108,2022-01-12T11:02:59.148Z,,-1,,-1,-4.1,100,7.1,20,12.5,100,0.0,100,3.5,100,0.4,100,0.8,100,2.9,100,0.5,100,0.7,100,2.8,100,2.7,100,2.5,100,1026.1,100,37.1,100,183,100,49.7,100,5,100,-4.3,1,8.0,1,1026.1,1,1026.1,100,1026.1,100,37.1,100,34.6,100,183,100,185,100,49.7,100,46.8,100
2022-01-12T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T11:10:00.000Z,110,2022-01-12T11:15:58.755Z,,-1,,-1,-5.2,100,7.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,36.4,100,152,100,46.1,100,5,100,-4.3,1,7.0,1,1025.9,1,1025.9,100,1025.9,100,36.4,100,33.5,100,152,100,154,100,46.1,100,46.4,100
2022-01-12T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T11:20:00.000Z,110,2022-01-12T11:22:56.423Z,,-1,,-1,-5.6,100,7.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,36.4,100,145,100,46.4,100,5,100,-4.4,1,6.0,1,1025.7,1,1025.7,100,1025.6,100,36.4,100,33.8,100,145,100,147,100,46.4,100,43.9,100
2022-01-12T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T11:30:00.000Z,110,2022-01-12T11:32:59.540Z,,-1,,-1,-3.4,100,7.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,43.2,100,179,100,56.2,100,5,100,-4.6,1,8.0,1,1025.2,1,1025.2,100,1025.2,100,43.2,100,41.8,100,179,100,180,100,56.2,100,53.3,100
2022-01-12T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T11:40:00.000Z,110,2022-01-12T11:42:58.633Z,,-1,,-1,-5.0,100,7.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,41.0,100,148,100,52.6,100,5,100,-4.6,1,7.0,1,1025.0,1,1025.0,100,1025.0,100,41.0,100,39.2,100,148,100,149,100,52.6,100,51.8,100
2022-01-12T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T11:50:00.000Z,110,2022-01-12T11:52:59.928Z,,-1,,-1,-4.8,100,7.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,41.0,100,139,100,51.8,100,5,100,-4.8,1,6.0,1,1024.6,1,1024.6,100,1024.6,100,41.0,100,39.2,100,139,100,140,100,51.8,100,51.8,100
2022-01-12T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T12:00:00.000Z,108,2022-01-12T12:03:03.530Z,,-1,,-1,-4.1,100,7.3,20,12.5,100,0.0,100,3.5,100,0.6,100,1.7,100,3.5,100,1.0,100,1.2,100,3.6,100,3.2,100,4.1,100,1024.2,100,41.4,100,149,100,49.0,100,5,100,-4.9,1,8.0,1,1024.2,1,1024.2,100,1024.2,100,41.4,100,39.2,100,149,100,150,100,49.0,100,48.6,100
2022-01-12T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T12:10:00.000Z,110,2022-01-12T12:16:04.159Z,,-1,,-1,-4.2,100,7.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,45.0,100,141,100,53.6,100,5,100,-4.9,1,8.0,1,1023.9,1,1023.9,100,1023.9,100,45.0,100,42.8,100,141,100,142,100,53.6,100,52.9,100
2022-01-12T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T12:20:00.000Z,110,2022-01-12T12:23:07.900Z,,-1,,-1,-4.1,100,7.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,45.7,100,138,100,56.9,100,5,100,-4.9,1,8.0,1,1023.6,1,1023.6,100,1023.6,100,45.7,100,44.3,100,138,100,139,100,56.9,100,55.8,100
2022-01-12T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T12:30:00.000Z,110,2022-01-12T12:33:33.905Z,,-1,,-1,-4.2,100,7.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,48.6,100,133,100,59.4,100,5,100,-4.9,1,8.0,1,1023.3,1,1023.3,100,1023.3,100,48.6,100,47.2,100,133,100,135,100,59.4,100,57.6,100
2022-01-12T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T12:40:00.000Z,110,2022-01-12T12:43:05.896Z,,-1,,-1,-4.2,100,7.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,48.6,100,136,100,61.9,100,5,100,-4.8,1,8.0,1,1023.3,1,1023.3,100,1023.2,100,48.6,100,47.2,100,136,100,137,100,61.9,100,60.1,100
2022-01-12T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T12:50:00.000Z,110,2022-01-12T12:53:19.307Z,,-1,,-1,-4.0,100,7.4,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,49.3,100,137,100,60.1,100,5,100,-4.6,1,7.0,1,1023.1,1,1023.1,100,1023.1,100,49.3,100,47.9,100,137,100,138,100,60.1,100,57.2,100
2022-01-12T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T13:00:00.000Z,108,2022-01-12T13:03:18.955Z,,-1,,-1,-4.0,100,7.5,20,12.5,100,0.0,100,3.5,100,0.9,100,2.5,100,4.5,100,1.5,100,1.8,100,4.4,100,4.0,100,4.5,100,1023.2,100,49.3,100,141,100,59.0,100,5,100,-4.4,1,6.0,1,1023.2,1,1023.2,100,1023.1,100,49.3,100,48.2,100,141,100,142,100,59.0,100,58.0,100
2022-01-12T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T13:10:00.000Z,110,2022-01-12T13:17:31.745Z,,-1,,-1,-3.5,100,7.5,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,49.0,100,140,100,62.3,100,5,100,-4.4,1,6.0,1,1022.9,1,1022.9,100,1022.9,100,49.0,100,47.9,100,140,100,141,100,62.3,100,60.8,100
2022-01-12T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T13:20:00.000Z,110,2022-01-12T13:23:30.494Z,,-1,,-1,-3.2,100,7.5,20,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,50.8,100,144,100,65.5,100,5,100,-4.5,1,6.0,1,1022.6,1,1022.6,100,1022.6,100,50.8,100,49.7,100,144,100,145,100,65.5,100,65.2,100
2022-01-12T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T13:30:00.000Z,110,2022-01-12T13:33:38.956Z,,-1,,-1,-3.4,100,7.6,20,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,51.8,100,139,100,64.4,100,5,100,-4.3,1,6.0,1,1022.7,1,1022.7,100,1022.6,100,51.8,100,50.8,100,139,100,141,100,64.4,100,63.4,100
2022-01-12T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T13:40:00.000Z,110,2022-01-12T13:42:38.495Z,,-1,,-1,-3.1,100,7.6,20,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,47.9,100,147,100,61.6,100,5,100,-4.1,1,6.0,1,1022.5,1,1022.5,100,1022.5,100,47.9,100,47.2,100,147,100,148,100,61.6,100,61.2,100
2022-01-12T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T13:50:00.000Z,110,2022-01-12T13:52:44.395Z,,-1,,-1,-2.8,100,7.6,20,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,47.9,100,145,100,65.2,100,5,100,-4.0,1,6.0,1,1022.3,1,1022.3,100,1022.2,100,47.9,100,47.2,100,145,100,146,100,65.2,100,64.8,100
2022-01-12T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T14:00:00.000Z,108,2022-01-12T14:03:40.153Z,,-1,,-1,-2.5,100,7.6,20,12.6,100,0.2,100,3.5,100,1.4,100,3.4,100,5.6,100,2.2,100,2.9,100,5.7,100,4.9,100,6.1,100,1022.2,100,47.5,100,154,100,59.4,100,5,100,-4.0,1,6.0,1,1022.2,1,1022.2,100,1022.1,100,47.5,100,46.8,100,154,100,155,100,59.4,100,59.4,100
2022-01-12T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T14:10:00.000Z,110,2022-01-12T14:15:38.287Z,,-1,,-1,-0.5,100,7.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,49.7,100,184,100,63.4,100,5,100,-3.9,1,6.0,1,1022.0,1,1022.0,100,1022.0,100,49.7,100,48.6,100,184,100,185,100,63.4,100,63.7,100
2022-01-12T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T14:20:00.000Z,110,2022-01-12T14:22:52.833Z,,-1,,-1,0.6,100,7.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,54.7,100,200,100,67.0,100,5,100,-3.8,1,6.0,1,1021.8,1,1021.8,100,1021.8,100,54.7,100,53.6,100,200,100,201,100,67.0,100,67.0,100
2022-01-12T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T14:30:00.000Z,110,2022-01-12T14:32:48.041Z,,-1,,-1,0.6,100,7.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,51.5,100,199,100,63.7,100,5,100,-3.4,1,6.0,1,1021.8,1,1021.8,100,1021.8,100,51.5,100,50.8,100,199,100,200,100,63.7,100,63.0,100
2022-01-12T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T14:40:00.000Z,110,2022-01-12T14:42:45.081Z,,-1,,-1,0.6,100,7.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,50.0,100,194,100,65.2,100,5,100,-3.3,1,6.0,1,1021.7,1,1021.7,100,1021.7,100,50.0,100,49.3,100,194,100,195,100,65.2,100,63.4,100
2022-01-12T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T14:50:00.000Z,110,2022-01-12T14:52:46.454Z,,-1,,-1,0.8,100,7.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,51.8,100,207,100,66.6,100,5,100,-3.0,1,6.0,1,1021.6,1,1021.6,100,1021.6,100,51.8,100,50.4,100,207,100,208,100,66.6,100,63.7,100
2022-01-12T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T15:00:00.000Z,108,2022-01-12T15:02:54.340Z,,-1,,-1,1.3,100,7.4,100,12.6,100,0.5,100,3.5,100,1.7,100,4.7,100,6.6,100,2.7,100,3.2,100,6.3,100,5.5,100,6.7,100,1021.4,100,53.3,100,202,100,65.2,100,5,100,-2.8,1,6.0,1,1021.4,1,1021.4,100,1021.4,100,53.3,100,51.8,100,202,100,203,100,65.2,100,65.2,100
2022-01-12T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T15:10:00.000Z,110,2022-01-12T15:15:59.781Z,,-1,,-1,1.2,100,7.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,52.2,100,196,100,62.3,100,5,100,-2.6,1,6.0,1,1021.4,1,1021.4,100,1021.3,100,52.2,100,50.8,100,196,100,197,100,62.3,100,61.9,100
2022-01-12T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T15:20:00.000Z,110,2022-01-12T15:23:03.225Z,,-1,,-1,1.4,100,7.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,55.4,100,199,100,70.6,100,5,100,-2.7,1,6.0,1,1020.9,1,1020.9,100,1020.9,100,55.4,100,54.4,100,199,100,200,100,70.6,100,70.6,100
2022-01-12T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T15:30:00.000Z,110,2022-01-12T15:32:57.672Z,,-1,,-1,1.6,100,7.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,52.9,100,201,100,65.9,100,5,100,-2.6,1,8.0,1,1020.7,1,1020.7,100,1020.7,100,52.9,100,51.5,100,201,100,202,100,65.9,100,65.2,100
2022-01-12T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T15:40:00.000Z,110,2022-01-12T15:43:00.289Z,,-1,,-1,1.8,100,7.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,53.6,100,202,100,67.0,100,5,100,-2.8,1,8.0,1,1020.5,1,1020.5,100,1020.5,100,53.6,100,52.6,100,202,100,203,100,67.0,100,65.9,100
2022-01-12T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T15:50:00.000Z,110,2022-01-12T15:53:02.880Z,,-1,,-1,1.9,100,7.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,53.3,100,203,100,65.9,100,5,100,-2.9,1,8.0,1,1020.2,1,1020.2,100,1020.2,100,53.3,100,51.8,100,203,100,204,100,65.9,100,63.7,100
2022-01-12T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T16:00:00.000Z,108,2022-01-12T16:03:02.298Z,,-1,,-1,2.0,100,7.4,100,12.6,100,0.3,100,3.5,100,1.9,100,4.8,100,7.2,100,2.9,100,3.7,100,6.9,100,6.1,100,7.4,100,1020.0,100,54.7,100,201,100,73.1,100,5,100,-3.1,1,8.0,1,1020.0,1,1020.0,100,1020.0,100,54.7,100,53.6,100,201,100,202,100,73.1,100,74.5,100
2022-01-12T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T16:10:00.000Z,110,2022-01-12T16:16:18.478Z,,-1,,-1,2.0,100,7.4,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,56.2,100,208,100,73.8,100,5,100,-3.2,1,8.0,1,1019.7,1,1019.7,100,1019.7,100,56.2,100,54.4,100,208,100,209,100,73.8,100,74.2,100
2022-01-12T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T16:20:00.000Z,110,2022-01-12T16:23:13.032Z,,-1,,-1,2.0,100,7.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,56.5,100,211,100,68.4,100,5,100,-3.3,1,8.0,1,1019.4,1,1019.4,100,1019.4,100,56.5,100,55.8,100,211,100,212,100,68.4,100,67.0,100
2022-01-12T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-12T16:30:00.000Z,110,2022-01-12T16:33:14.657Z,,-1,,-1,2.0,100,7.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,57.6,100,206,100,72.7,100,5,100,-3.4,1,8.0,1,1019.3,1,1019.3,100,1019.3,100,57.6,100,56.5,100,206,100,207,100,72.7,100,72.4,100
