sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-19T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T08:00:00.000Z,108,2021-03-19T08:02:52.184Z,44.66193,100,-66.36535,100,-1.0,100,5.0,100,12.5,100,0.0,100,3.5,100,1.1,100,2.9,100,4.9,100,1.7,100,2.1,100,4.9,100,4.3,100,5.3,100,1010.6,100,47.5,100,7,100,57.6,100,5.0,100,6,1,-1.3,1,1010.6,1,1010.6,100,1010.5,100,47.5,100,45.7,100,7,100,8,100,57.6,100,56.2,100
2021-03-19T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T08:10:00.000Z,110,2021-03-19T08:15:42.893Z,44.66192,100,-66.36553,100,-1.1,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,47.2,100,7,100,56.2,100,5.0,100,5,1,-0.8,1,1010.9,1,1010.9,100,1010.9,100,47.2,100,45.7,100,7,100,9,100,56.2,100,56.5,100
2021-03-19T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T08:20:00.000Z,110,2021-03-19T08:23:38.720Z,44.66192,100,-66.36561999999999,100,-1.2,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,46.4,100,8,100,55.4,100,5.0,100,5,1,-0.3,1,1011.4,1,1011.4,100,1011.4,100,46.4,100,45.0,100,8,100,10,100,55.4,100,55.4,100
2021-03-19T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T08:30:00.000Z,110,2021-03-19T08:32:46.290Z,44.6619,100,-66.36561999999999,100,-1.6,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,47.2,100,4,100,56.9,100,5.0,100,3,1,0.1,1,1011.8,1,1011.8,100,1011.8,100,47.2,100,45.4,100,4,100,6,100,56.9,100,55.4,100
2021-03-19T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T08:40:00.000Z,110,2021-03-19T08:42:55.218Z,44.66185,100,-66.36565,100,-1.8,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,49.3,100,1,100,60.5,100,5.0,100,3,1,0.8,1,1012.2,1,1012.2,100,1012.2,100,49.3,100,47.5,100,1,100,3,100,60.5,100,58.7,100
2021-03-19T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T08:50:00.000Z,110,2021-03-19T08:52:54.496Z,44.66182,100,-66.36563000000001,100,-2.1,100,4.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,49.0,100,1,100,58.7,100,5.0,100,3,1,0.9,1,1012.4,1,1012.4,100,1012.4,100,49.0,100,46.8,100,1,100,3,100,58.7,100,59.0,100
2021-03-19T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T09:00:00.000Z,108,2021-03-19T09:03:47.340Z,44.66178,100,-66.36573,100,-2.3,100,4.9,100,12.5,100,0.0,100,3.5,100,1.2,100,2.8,100,5.0,100,1.8,100,2.3,100,5.1,100,4.4,100,5.6,100,1012.6,100,50.0,100,2,100,61.2,100,5.0,100,3,1,1.3,1,1012.6,1,1012.6,100,1012.6,100,50.0,100,47.9,100,2,100,4,100,61.2,100,59.4,100
2021-03-19T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T09:10:00.000Z,110,2021-03-19T09:16:01.742Z,44.66178,100,-66.36588,100,-2.4,100,4.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,50.8,100,4,100,60.8,100,5.0,100,3,1,1.6,1,1012.8,1,1012.8,100,1012.8,100,50.8,100,49.0,100,4,100,7,100,60.8,100,59.4,100
2021-03-19T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T09:20:00.000Z,110,2021-03-19T09:23:03.040Z,44.66175,100,-66.36593,100,-2.5,100,4.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,52.6,100,6,100,63.0,100,5.0,100,3,1,1.8,1,1012.7,1,1012.7,100,1012.7,100,52.6,100,50.8,100,6,100,8,100,63.0,100,63.7,100
2021-03-19T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T09:30:00.000Z,110,2021-03-19T09:33:02.162Z,44.66173,100,-66.36595,100,-2.8,100,4.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,52.2,100,5,100,63.7,100,5.0,100,3,1,1.8,1,1012.7,1,1012.7,100,1012.6,100,52.2,100,50.0,100,5,100,7,100,63.7,100,60.8,100
2021-03-19T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T09:40:00.000Z,110,2021-03-19T09:43:00.070Z,44.66175,100,-66.36605,100,-3.0,100,4.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,51.5,100,5,100,63.0,100,5.0,100,3,1,1.7,1,1012.5,1,1012.5,100,1012.4,100,51.5,100,49.0,100,5,100,7,100,63.0,100,58.7,100
2021-03-19T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T09:50:00.000Z,110,2021-03-19T09:53:02.782Z,44.66175,100,-66.36607,100,-3.0,100,4.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,51.5,100,10,100,63.0,100,5.0,100,3,1,2.0,1,1012.6,1,1012.6,100,1012.5,100,51.5,100,49.7,100,10,100,12,100,63.0,100,60.1,100
2021-03-19T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T10:00:00.000Z,108,2021-03-19T10:04:49.518Z,44.66178,100,-66.36615,100,-3.4,100,4.8,100,12.5,100,0.0,100,3.5,100,1.3,100,3.4,100,5.1,100,2.0,100,2.5,100,5.0,100,4.4,100,5.9,100,1012.6,100,55.1,100,15,100,68.8,100,5.0,100,1,1,2.1,1,1012.6,1,1012.6,100,1012.6,100,55.1,100,53.6,100,15,100,17,100,68.8,100,69.1,100
2021-03-19T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T10:10:00.000Z,110,2021-03-19T10:16:14.682Z,44.66177,100,-66.36607,100,-3.7,100,4.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,55.4,100,12,100,65.9,100,5.0,100,0,1,2.3,1,1012.7,1,1012.7,100,1012.7,100,55.4,100,53.6,100,12,100,14,100,65.9,100,64.8,100
2021-03-19T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T10:20:00.000Z,110,2021-03-19T10:23:17.971Z,44.66173,100,-66.36607,100,-3.9,100,4.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,55.8,100,11,100,64.8,100,5.0,100,1,1,3.1,1,1013.2,1,1013.2,100,1013.2,100,55.8,100,54.4,100,11,100,13,100,64.8,100,63.4,100
2021-03-19T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T10:30:00.000Z,110,2021-03-19T10:33:14.789Z,44.66178,100,-66.36605,100,-3.9,100,4.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,54.7,100,9,100,66.6,100,5.0,100,1,1,3.3,1,1013.3,1,1013.3,100,1013.3,100,54.7,100,52.6,100,9,100,11,100,66.6,100,65.5,100
2021-03-19T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T10:40:00.000Z,110,2021-03-19T10:43:17.280Z,44.66173,100,-66.36603000000001,100,-4.1,100,4.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,55.4,100,7,100,63.4,100,5.0,100,1,1,3.7,1,1013.8,1,1013.8,100,1013.8,100,55.4,100,53.3,100,7,100,9,100,63.4,100,64.1,100
2021-03-19T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T10:50:00.000Z,110,2021-03-19T10:53:31.707Z,44.66173,100,-66.36601999999999,100,-4.2,100,4.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,54.4,100,9,100,64.4,100,5.0,100,1,1,3.4,1,1013.7,1,1013.7,100,1013.7,100,54.4,100,52.6,100,9,100,11,100,64.4,100,63.4,100
2021-03-19T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T11:00:00.000Z,108,2021-03-19T11:03:30.830Z,44.66172,100,-66.36598000000001,100,-4.3,100,4.8,100,12.5,100,0.0,100,3.5,100,1.3,100,2.9,100,5.1,100,2.1,100,2.5,100,5.1,100,4.5,100,5.6,100,1013.7,100,52.2,100,11,100,64.8,100,5.0,100,1,1,3.2,1,1013.7,1,1013.7,100,1013.7,100,52.2,100,50.4,100,11,100,13,100,64.8,100,64.1,100
2021-03-19T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T11:10:00.000Z,110,2021-03-19T11:16:35.910Z,44.66178,100,-66.36613,100,-4.6,100,4.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,54.7,100,8,100,65.5,100,5.0,100,1,1,3.0,1,1013.9,1,1013.9,100,1013.9,100,54.7,100,52.6,100,8,100,10,100,65.5,100,65.2,100
2021-03-19T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T11:20:00.000Z,110,2021-03-19T11:23:36.456Z,44.66178,100,-66.3662,100,-4.6,100,4.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,54.7,100,8,100,66.6,100,5.0,100,1,1,2.7,1,1014.1,1,1014.1,100,1014.1,100,54.7,100,52.6,100,8,100,10,100,66.6,100,63.7,100
2021-03-19T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T11:30:00.000Z,110,2021-03-19T11:33:38.329Z,44.66175,100,-66.3661,100,-4.8,100,4.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,55.8,100,10,100,67.0,100,5.0,100,2,1,2.3,1,1014.1,1,1014.1,100,1014.1,100,55.8,100,53.6,100,10,100,12,100,67.0,100,67.7,100
2021-03-19T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T11:40:00.000Z,110,2021-03-19T11:43:45.501Z,44.6618,100,-66.3662,100,-4.9,100,4.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,58.0,100,10,100,70.2,100,5.0,100,3,1,2.1,1,1014.3,1,1014.3,100,1014.3,100,58.0,100,56.2,100,10,100,12,100,70.2,100,67.7,100
2021-03-19T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T11:50:00.000Z,110,2021-03-19T11:53:49.943Z,44.66177,100,-66.36608000000001,100,-5.1,100,4.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,53.6,100,10,100,65.2,100,5.0,100,3,1,2.3,1,1014.7,1,1014.7,100,1014.6,100,53.6,100,51.8,100,10,100,12,100,65.2,100,62.6,100
2021-03-19T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T12:00:00.000Z,108,2021-03-19T12:04:11.659Z,44.66175,100,-66.36605,100,-5.2,100,4.8,100,12.6,100,0.4,100,3.5,100,1.5,100,3.5,100,5.3,100,2.3,100,2.8,100,5.3,100,4.6,100,6.1,100,1015.2,100,53.3,100,7,100,65.2,100,5.0,100,3,1,2.7,1,1015.2,1,1015.2,100,1015.2,100,53.3,100,50.8,100,7,100,9,100,65.2,100,63.7,100
2021-03-19T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T12:10:00.000Z,110,2021-03-19T12:15:54.183Z,44.66172,100,-66.36605,100,-5.2,100,4.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,51.1,100,11,100,67.0,100,5.0,100,3,1,2.7,1,1015.5,1,1015.5,100,1015.5,100,51.1,100,49.7,100,11,100,13,100,67.0,100,66.6,100
2021-03-19T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T12:20:00.000Z,110,2021-03-19T12:22:50.621Z,44.661770000000004,100,-66.366,100,-5.3,100,4.8,20,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,54.4,100,10,100,64.8,100,5.0,100,3,1,3.1,1,1015.8,1,1015.8,100,1015.8,100,54.4,100,52.2,100,10,100,12,100,64.8,100,63.4,100
2021-03-19T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T12:30:00.000Z,110,2021-03-19T12:32:53.666Z,44.66172,100,-66.36585,100,-5.4,100,4.8,20,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,52.9,100,9,100,64.4,100,5.0,100,3,1,3.4,1,1016.0,1,1016.0,100,1016.0,100,52.9,100,51.1,100,9,100,11,100,64.4,100,62.3,100
2021-03-19T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T12:40:00.000Z,110,2021-03-19T12:42:55.552Z,44.6617,100,-66.36577,100,-5.7,100,4.8,20,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,52.6,100,9,100,63.0,100,5.0,100,3,1,3.4,1,1015.9,1,1015.9,100,1015.8,100,52.6,100,50.8,100,9,100,11,100,63.0,100,63.0,100
2021-03-19T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T12:50:00.000Z,110,2021-03-19T12:52:52.817Z,44.66173,100,-66.36575,100,-5.8,100,4.8,20,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,52.2,100,8,100,65.9,100,5.0,100,1,1,3.1,1,1015.7,1,1015.7,100,1015.7,100,52.2,100,50.4,100,8,100,10,100,65.9,100,64.4,100
2021-03-19T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T13:00:00.000Z,108,2021-03-19T13:03:29.989Z,44.66175,100,-66.36563000000001,100,-5.8,100,4.8,20,12.8,100,0.7,100,3.5,100,1.4,100,3.6,100,5.3,100,2.1,100,2.8,100,5.5,100,4.7,100,6.1,100,1015.7,100,51.1,100,9,100,62.3,100,5.0,100,1,1,3.1,1,1015.7,1,1015.7,100,1015.7,100,51.1,100,49.3,100,9,100,11,100,62.3,100,61.9,100
2021-03-19T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T13:10:00.000Z,110,2021-03-19T13:16:08.689Z,44.66172,100,-66.3655,100,-6.1,100,4.8,20,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,53.3,100,8,100,65.2,100,5.0,100,1,1,3.3,1,1016.0,1,1016.0,100,1016.0,100,53.3,100,51.5,100,8,100,9,100,65.2,100,64.1,100
2021-03-19T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T13:20:00.000Z,110,2021-03-19T13:23:09.674Z,44.661770000000004,100,-66.36553,100,-6.1,100,4.8,20,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,53.6,100,13,100,65.5,100,5.0,100,1,1,2.8,1,1016.0,1,1016.0,100,1016.0,100,53.6,100,52.2,100,13,100,15,100,65.5,100,66.2,100
2021-03-19T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T13:30:00.000Z,110,2021-03-19T13:33:11.393Z,44.66177,100,-66.3653,100,-6.1,100,4.8,20,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,52.2,100,12,100,63.4,100,5.0,100,1,1,2.9,1,1016.2,1,1016.2,100,1016.2,100,52.2,100,50.8,100,12,100,14,100,63.4,100,61.2,100
2021-03-19T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T13:40:00.000Z,110,2021-03-19T13:43:17.188Z,44.661770000000004,100,-66.36502,100,-5.9,100,4.8,20,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,50.4,100,7,100,63.4,100,5.0,100,2,1,2.5,1,1016.3,1,1016.3,100,1016.3,100,50.4,100,49.0,100,7,100,8,100,63.4,100,61.9,100
2021-03-19T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T13:50:00.000Z,110,2021-03-19T13:53:24.850Z,44.66187,100,-66.3647,100,-6.0,100,4.8,20,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,48.6,100,10,100,60.8,100,5.0,100,1,1,2.9,1,1016.6,1,1016.6,100,1016.5,100,48.6,100,46.8,100,10,100,11,100,60.8,100,59.8,100
2021-03-19T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T14:00:00.000Z,108,2021-03-19T14:03:23.422Z,44.66192,100,-66.3644,100,-6.1,100,4.8,20,13.7,100,1.9,100,3.5,100,1.4,100,3.6,100,5.4,100,2.2,100,2.8,100,5.6,100,4.8,100,5.6,100,1016.4,100,50.0,100,9,100,60.8,100,5.0,100,1,1,2.6,1,1016.4,1,1016.4,100,1016.3,100,50.0,100,48.6,100,9,100,11,100,60.8,100,58.7,100
2021-03-19T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T14:10:00.000Z,110,2021-03-19T14:16:28.434Z,44.66208,100,-66.36399999999999,100,-6.0,100,4.8,20,13.9,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,48.2,100,8,100,60.5,100,5.0,100,1,1,2.3,1,1016.2,1,1016.2,100,1016.2,100,48.2,100,46.8,100,8,100,9,100,60.5,100,59.8,100
2021-03-19T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T14:20:00.000Z,110,2021-03-19T14:23:39.032Z,44.66237,100,-66.3636,100,-6.3,100,4.8,20,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,49.0,100,3,100,60.8,100,5.0,100,1,1,2.0,1,1016.0,1,1016.0,100,1016.0,100,49.0,100,47.5,100,3,100,5,100,60.8,100,60.8,100
2021-03-19T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T14:30:00.000Z,110,2021-03-19T14:34:41.543Z,44.66267,100,-66.36323,100,-6.1,100,4.8,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,48.6,100,9,100,61.6,100,5.0,100,0,1,1.9,1,1016.1,1,1016.1,100,1016.0,100,48.6,100,47.2,100,9,100,11,100,61.6,100,60.1,100
2021-03-19T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T14:40:00.000Z,110,2021-03-19T14:43:36.606Z,44.66305,100,-66.3629,100,-6.3,100,4.8,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,51.1,100,3,100,61.6,100,5.0,100,0,1,1.7,1,1016.0,1,1016.0,100,1015.9,100,51.1,100,49.7,100,3,100,5,100,61.6,100,60.5,100
2021-03-19T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T14:50:00.000Z,110,2021-03-19T14:52:36.902Z,44.66352,100,-66.3627,100,-6.2,100,4.8,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,50.8,100,5,100,60.5,100,5.0,100,0,1,1.3,1,1016.0,1,1016.0,100,1015.9,100,50.8,100,49.3,100,5,100,6,100,60.5,100,59.4,100
2021-03-19T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T15:00:00.000Z,108,2021-03-19T15:03:48.284Z,44.6638,100,-66.36267,100,-6.0,100,4.8,20,13.9,100,1.4,100,3.5,100,1.4,100,3.5,100,5.6,100,2.1,100,2.6,100,5.7,100,5.0,100,6.5,100,1016.0,100,49.0,100,5,100,62.6,100,5.0,100,0,1,0.8,1,1016.0,1,1016.0,100,1016.0,100,49.0,100,47.9,100,5,100,6,100,62.6,100,61.2,100
2021-03-19T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T15:10:00.000Z,110,2021-03-19T15:15:47.427Z,44.66408,100,-66.36272,100,-5.9,100,4.8,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,48.2,100,5,100,61.2,100,5.0,100,0,1,0.6,1,1016.1,1,1016.1,100,1016.1,100,48.2,100,47.5,100,5,100,6,100,61.2,100,60.5,100
2021-03-19T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T15:20:00.000Z,110,2021-03-19T15:22:46.435Z,44.66433,100,-66.3628,100,-5.8,100,4.8,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,47.2,100,4,100,63.0,100,5.0,100,2,1,0.4,1,1016.2,1,1016.2,100,1016.2,100,47.2,100,46.4,100,4,100,5,100,63.0,100,61.2,100
2021-03-19T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T15:30:00.000Z,110,2021-03-19T15:33:58.846Z,44.66448,100,-66.36285,100,-5.6,100,4.8,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,46.8,100,3,100,56.9,100,5.0,100,3,1,0.3,1,1016.3,1,1016.3,100,1016.3,100,46.8,100,46.1,100,3,100,4,100,56.9,100,54.7,100
2021-03-19T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T15:40:00.000Z,110,2021-03-19T15:43:56.534Z,44.66457,100,-66.36291999999999,100,-5.4,100,4.8,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,49.0,100,2,100,60.5,100,5.0,100,3,1,0.6,1,1016.5,1,1016.5,100,1016.5,100,49.0,100,48.2,100,2,100,3,100,60.5,100,59.8,100
2021-03-19T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-19T15:50:00.000Z,110,2021-03-19T15:53:55.876Z,44.66473,100,-66.36307,100,-4.9,100,4.8,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,47.2,100,7,100,57.6,100,5.0,100,1,1,1.0,1,1016.7,1,1016.7,100,1016.6,100,47.2,100,46.8,100,7,100,7,100,57.6,100,57.2,100
