sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-10T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T08:10:00.000Z,110,2022-04-10T08:15:42.936Z,44.66553,100,-66.36372,100,6.2,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,20.9,100,161,100,25.2,100,5,100,-2.1,1,6,1,999.2,1,999.2,100,999.1,100,20.9,100,19.4,100,161,100,162,100,25.2,100,24.1,100
2022-04-10T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T08:20:00.000Z,110,2022-04-10T08:22:37.084Z,44.66553,100,-66.36373,100,6.2,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,20.2,100,165,100,23.8,100,5,100,-2.0,1,6,1,999.1,1,999.1,100,999.1,100,20.2,100,18.0,100,165,100,166,100,23.8,100,22.0,100
2022-04-10T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T08:30:00.000Z,110,2022-04-10T08:33:36.714Z,44.66555,100,-66.36375,100,6.1,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,20.2,100,165,100,23.4,100,5,100,-1.7,1,7,1,999.0,1,999.0,100,999.0,100,20.2,100,18.0,100,165,100,166,100,23.4,100,22.0,100
2022-04-10T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T08:40:00.000Z,110,2022-04-10T08:42:35.300Z,44.66552,100,-66.36373,100,6.1,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,20.2,100,159,100,24.8,100,5,100,-1.8,1,7,1,998.8,1,998.8,100,998.8,100,20.2,100,18.4,100,159,100,160,100,24.8,100,23.0,100
2022-04-10T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T08:50:00.000Z,110,2022-04-10T08:52:40.755Z,44.66552,100,-66.3637,100,6.0,100,6.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,16.2,100,165,100,18.7,100,5,100,-2.2,1,8,1,998.5,1,998.5,100,998.5,100,16.2,100,15.1,100,165,100,166,100,18.7,100,18.4,100
2022-04-10T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T09:00:00.000Z,108,2022-04-10T09:02:51.011Z,44.6655,100,-66.3637,100,6.0,100,6.3,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,6.2,100,1.0,100,1.2,100,6.6,100,4.3,100,7.4,100,998.2,100,14.0,100,169,100,16.2,100,5,100,-2.4,1,8,1,998.2,1,998.2,100,998.2,100,14.0,100,12.6,100,169,100,171,100,16.2,100,15.1,100
2022-04-10T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T09:10:00.000Z,110,2022-04-10T09:15:43.941Z,44.66547,100,-66.36368,100,6.0,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,13.0,100,175,100,15.1,100,5,100,-2.2,1,8,1,998.3,1,998.3,100,998.2,100,13.0,100,11.5,100,175,100,177,100,15.1,100,13.7,100
2022-04-10T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T09:20:00.000Z,110,2022-04-10T09:22:43.950Z,44.66548,100,-66.36383000000001,100,6.0,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,12.2,100,177,100,14.4,100,5,100,-1.9,1,8,1,998.3,1,998.3,100,998.3,100,12.2,100,11.2,100,177,100,178,100,14.4,100,13.7,100
2022-04-10T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T09:30:00.000Z,110,2022-04-10T09:32:46.844Z,44.66548,100,-66.36386999999999,100,6.0,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,13.3,100,161,100,16.9,100,5,100,-2.0,1,8,1,998.1,1,998.1,100,998.1,100,13.3,100,12.2,100,161,100,162,100,16.9,100,16.9,100
2022-04-10T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T09:40:00.000Z,110,2022-04-10T09:42:48.670Z,44.66547,100,-66.3641,100,5.9,100,6.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,14.4,100,163,100,17.3,100,5,100,-1.9,1,8,1,998.2,1,998.2,100,998.1,100,14.4,100,13.0,100,163,100,164,100,17.3,100,15.8,100
2022-04-10T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T09:50:00.000Z,110,2022-04-10T09:52:48.572Z,44.66545,100,-66.36415,100,5.9,100,6.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,14.0,100,162,100,17.3,100,5,100,-1.7,1,6,1,998.3,1,998.3,100,998.2,100,14.0,100,13.0,100,162,100,164,100,17.3,100,15.8,100
2022-04-10T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T10:00:00.000Z,108,2022-04-10T10:03:00.135Z,44.66543,100,-66.36415,100,5.9,100,6.3,100,12.5,100,0.0,100,3.5,100,0.5,100,1.7,100,6.4,100,0.8,100,1.0,100,6.9,100,4.5,100,7.7,100,998.2,100,14.4,100,171,100,19.4,100,5,100,-1.6,1,6,1,998.2,1,998.2,100,998.2,100,14.4,100,13.3,100,171,100,172,100,19.4,100,18.7,100
2022-04-10T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T10:10:00.000Z,110,2022-04-10T10:15:07.595Z,44.66543,100,-66.36431999999999,100,6.0,100,6.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,14.4,100,167,100,17.6,100,5,100,-1.4,1,5,1,998.3,1,998.3,100,998.3,100,14.4,100,13.0,100,167,100,168,100,17.6,100,16.9,100
2022-04-10T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T10:20:00.000Z,110,2022-04-10T10:22:09.109Z,44.66538,100,-66.3644,100,6.0,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,13.0,100,189,100,15.1,100,5,100,-1.4,1,6,1,998.3,1,998.3,100,998.3,100,13.0,100,12.2,100,189,100,191,100,15.1,100,14.8,100
2022-04-10T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T10:30:00.000Z,110,2022-04-10T10:33:10.526Z,44.66528,100,-66.36478000000001,100,5.9,100,6.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,12.6,100,186,100,15.5,100,5,100,-1.1,1,5,1,998.5,1,998.5,100,998.5,100,12.6,100,11.9,100,186,100,187,100,15.5,100,15.1,100
2022-04-10T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T10:40:00.000Z,110,2022-04-10T10:42:29.074Z,44.66513,100,-66.36528,100,5.9,100,6.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,14.0,100,177,100,19.1,100,5,100,-1.1,1,5,1,998.4,1,998.4,100,998.4,100,14.0,100,13.3,100,177,100,178,100,19.1,100,19.1,100
2022-04-10T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T10:50:00.000Z,110,2022-04-10T10:52:20.620Z,44.6649,100,-66.36568,100,5.9,100,6.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,13.3,100,185,100,18.4,100,5,100,-1.0,1,5,1,998.4,1,998.4,100,998.4,100,13.3,100,13.0,100,185,100,186,100,18.4,100,16.9,100
2022-04-10T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T11:00:00.000Z,108,2022-04-10T11:02:22.291Z,44.66455,100,-66.36595,100,5.8,100,6.1,100,12.6,100,0.2,100,3.5,100,0.5,100,1.2,100,6.5,100,0.7,100,0.9,100,7.0,100,4.6,100,8.3,100,998.1,100,13.0,100,195,100,17.6,100,5,100,-1.2,1,6,1,998.1,1,998.1,100,998.1,100,13.0,100,12.6,100,195,100,196,100,17.6,100,17.3,100
2022-04-10T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T11:10:00.000Z,110,2022-04-10T11:15:34.891Z,44.66407,100,-66.36613,100,5.8,100,6.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,14.4,100,225,100,18.7,100,5,100,-1.2,1,6,1,998.0,1,998.0,100,997.9,100,14.4,100,14.0,100,225,100,225,100,18.7,100,18.4,100
2022-04-10T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T11:20:00.000Z,110,2022-04-10T11:23:33.209Z,44.663579999999996,100,-66.36617,100,5.8,100,6.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,11.5,100,233,100,15.1,100,5,100,-1.3,1,6,1,997.8,1,997.8,100,997.7,100,11.5,100,11.2,100,233,100,234,100,15.1,100,15.5,100
2022-04-10T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T11:30:00.000Z,110,2022-04-10T11:32:32.672Z,44.66332,100,-66.36613,100,5.8,100,6.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,8.6,100,204,100,11.2,100,5,100,-1.4,1,7,1,997.6,1,997.6,100,997.5,100,8.6,100,8.6,100,204,100,205,100,11.2,100,11.5,100
2022-04-10T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T11:40:00.000Z,110,2022-04-10T11:42:35.879Z,44.66315,100,-66.36601999999999,100,5.8,100,6.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,9.4,100,224,100,11.5,100,5,100,-1.2,1,8,1,997.6,1,997.6,100,997.6,100,9.4,100,9.4,100,224,100,225,100,11.5,100,11.5,100
2022-04-10T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T11:50:00.000Z,110,2022-04-10T11:52:36.276Z,44.66303,100,-66.36598000000001,100,5.7,100,6.1,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,9.7,100,228,100,12.6,100,5,100,-0.8,1,8,1,997.7,1,997.7,100,997.7,100,9.7,100,9.7,100,228,100,229,100,12.6,100,12.2,100
2022-04-10T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T12:00:00.000Z,108,2022-04-10T12:02:38.089Z,44.66302,100,-66.36603000000001,100,5.7,100,6.1,100,12.6,100,0.3,100,3.5,100,0.4,100,1.1,100,7.0,100,0.6,100,0.8,100,7.7,100,5.4,100,8.7,100,997.8,100,10.4,100,224,100,14.0,100,5,100,-0.4,1,8,1,997.8,1,997.8,100,997.8,100,10.4,100,10.4,100,224,100,225,100,14.0,100,14.0,100
2022-04-10T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T12:10:00.000Z,110,2022-04-10T12:15:52.710Z,44.66293,100,-66.36601999999999,100,5.6,100,6.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,8.6,100,235,100,10.8,100,5,100,-0.7,1,8,1,997.6,1,997.6,100,997.5,100,8.6,100,8.6,100,235,100,235,100,10.8,100,10.4,100
2022-04-10T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T12:20:00.000Z,110,2022-04-10T12:22:59.339Z,44.662929999999996,100,-66.36598000000001,100,5.6,100,6.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,6.1,100,263,100,10.4,100,5,100,-1.0,1,8,1,997.3,1,997.3,100,997.3,100,6.1,100,6.1,100,263,100,264,100,10.4,100,9.7,100
2022-04-10T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T12:30:00.000Z,110,2022-04-10T12:32:55.541Z,44.66297,100,-66.36601999999999,100,5.6,100,6.2,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,9.0,100,273,100,12.2,100,5,100,-0.9,1,8,1,997.3,1,997.3,100,997.2,100,9.0,100,8.6,100,273,100,276,100,12.2,100,11.5,100
2022-04-10T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T12:40:00.000Z,110,2022-04-10T12:42:56.329Z,44.66292,100,-66.36591999999999,100,5.6,100,6.2,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,6.5,100,290,100,9.7,100,5,100,-1.0,1,8,1,997.2,1,997.2,100,997.2,100,6.5,100,6.1,100,290,100,293,100,9.7,100,9.7,100
2022-04-10T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T12:50:00.000Z,110,2022-04-10T12:53:00.292Z,44.66288,100,-66.3659,100,5.7,100,6.2,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,2.5,100,301,100,6.1,100,5,100,-0.9,1,8,1,997.4,1,997.4,100,997.3,100,2.5,100,2.5,100,301,100,302,100,6.1,100,5.8,100
2022-04-10T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T13:00:00.000Z,108,2022-04-10T13:03:15.440Z,44.6629,100,-66.36603000000001,100,5.7,100,6.1,100,13.0,100,0.9,100,3.5,100,0.3,100,0.7,100,7.7,100,0.5,100,0.6,100,7.4,100,5.7,100,9.1,100,997.7,100,7.2,100,277,100,12.6,100,5,100,-0.5,1,7,1,997.7,1,997.7,100,997.7,100,7.2,100,7.2,100,277,100,279,100,12.6,100,12.2,100
2022-04-10T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T13:10:00.000Z,110,2022-04-10T13:14:59.838Z,44.66285,100,-66.36595,100,5.6,100,6.1,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,7.2,100,283,100,10.4,100,5,100,-0.5,1,5,1,997.8,1,997.8,100,997.8,100,7.2,100,6.8,100,283,100,286,100,10.4,100,9.7,100
2022-04-10T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T13:20:00.000Z,110,2022-04-10T13:22:03.493Z,44.66282,100,-66.3659,100,5.6,100,6.2,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,5.4,100,287,100,7.6,100,5,100,-0.5,1,5,1,997.9,1,997.9,100,997.8,100,5.4,100,5.0,100,287,100,289,100,7.6,100,7.6,100
2022-04-10T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T13:30:00.000Z,110,2022-04-10T13:32:01.872Z,44.6628,100,-66.3659,100,5.5,100,6.2,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,7.2,100,283,100,10.1,100,5,100,-0.6,1,5,1,997.9,1,997.9,100,997.8,100,7.2,100,6.8,100,283,100,286,100,10.1,100,9.7,100
2022-04-10T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T13:40:00.000Z,110,2022-04-10T13:42:07.762Z,44.66278,100,-66.3658,100,5.4,100,6.2,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,7.6,100,294,100,9.7,100,5,100,-0.5,1,5,1,997.9,1,997.9,100,997.8,100,7.6,100,7.2,100,294,100,296,100,9.7,100,9.4,100
2022-04-10T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T13:50:00.000Z,110,2022-04-10T13:52:05.558Z,44.66275,100,-66.36578,100,5.5,100,6.2,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,9.0,100,300,100,13.0,100,5,100,-0.5,1,5,1,997.9,1,997.9,100,997.9,100,9.0,100,9.0,100,300,100,302,100,13.0,100,13.0,100
2022-04-10T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T14:00:00.000Z,108,2022-04-10T14:02:18.643Z,44.66277,100,-66.36585,100,5.5,100,6.3,100,13.2,100,1.0,100,3.5,100,0.3,100,0.8,100,7.7,100,0.5,100,0.6,100,7.5,100,6.1,100,8.7,100,997.8,100,9.7,100,307,100,13.0,100,5,100,-0.3,1,5,1,997.8,1,997.8,100,997.7,100,9.7,100,9.7,100,307,100,309,100,13.0,100,13.0,100
2022-04-10T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T14:10:00.000Z,110,2022-04-10T14:15:25.985Z,44.66278,100,-66.3659,100,5.6,100,6.3,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,8.3,100,331,100,11.2,100,5,100,-0.3,1,6,1,997.7,1,997.7,100,997.6,100,8.3,100,8.6,100,331,100,334,100,11.2,100,11.2,100
2022-04-10T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T14:20:00.000Z,110,2022-04-10T14:22:23.029Z,44.66275,100,-66.36583,100,5.6,100,6.3,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,9.4,100,332,100,11.5,100,5,100,-0.1,1,6,1,997.6,1,997.6,100,997.6,100,9.4,100,9.4,100,332,100,335,100,11.5,100,11.5,100
2022-04-10T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T14:30:00.000Z,110,2022-04-10T14:32:23.040Z,44.66278,100,-66.36588,100,5.6,100,6.2,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,8.3,100,333,100,10.1,100,5,100,0.0,1,4,1,997.6,1,997.6,100,997.5,100,8.3,100,8.6,100,333,100,335,100,10.1,100,10.4,100
2022-04-10T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T14:40:00.000Z,110,2022-04-10T14:42:34.219Z,44.66278,100,-66.36588,100,5.6,100,5.9,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,6.8,100,340,100,9.0,100,5,100,-0.1,1,6,1,997.6,1,997.6,100,997.5,100,6.8,100,7.2,100,340,100,343,100,9.0,100,9.0,100
2022-04-10T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T14:50:00.000Z,110,2022-04-10T14:52:30.582Z,44.6628,100,-66.36588,100,5.5,100,5.8,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,6.8,100,336,100,8.6,100,5,100,-0.2,1,6,1,997.6,1,997.6,100,997.5,100,6.8,100,6.8,100,336,100,338,100,8.6,100,8.6,100
2022-04-10T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T15:00:00.000Z,108,2022-04-10T15:02:37.786Z,44.66282,100,-66.36588,100,5.6,100,5.8,100,13.8,100,1.9,100,3.5,100,0.3,100,0.8,100,7.7,100,0.5,100,0.6,100,8.1,100,6.0,100,8.7,100,997.5,100,5.4,100,334,100,8.3,100,5,100,-0.3,1,8,1,997.5,1,997.5,100,997.5,100,5.4,100,5.4,100,334,100,337,100,8.3,100,8.6,100
2022-04-10T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T15:10:00.000Z,110,2022-04-10T15:15:34.710Z,44.6628,100,-66.36578,100,5.6,100,5.7,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,6.5,100,311,100,7.9,100,5,100,-0.1,1,8,1,997.4,1,997.4,100,997.4,100,6.5,100,6.5,100,311,100,314,100,7.9,100,8.3,100
2022-04-10T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T15:20:00.000Z,110,2022-04-10T15:22:38.025Z,44.66278,100,-66.36578,100,5.6,100,5.7,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,5.0,100,324,100,6.5,100,5,100,0.0,1,0,1,997.4,1,997.4,100,997.3,100,5.0,100,5.4,100,324,100,326,100,6.5,100,6.5,100
2022-04-10T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T15:30:00.000Z,110,2022-04-10T15:32:38.206Z,44.6628,100,-66.36563000000001,100,5.6,100,5.8,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,5.4,100,308,100,6.8,100,5,100,0.0,1,0,1,997.2,1,997.2,100,997.2,100,5.4,100,5.4,100,308,100,311,100,6.8,100,6.8,100
2022-04-10T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T15:40:00.000Z,110,2022-04-10T15:42:52.989Z,44.6628,100,-66.36553,100,5.6,100,5.8,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,6.8,100,302,100,7.9,100,5,100,-0.2,1,8,1,997.1,1,997.1,100,997.0,100,6.8,100,6.8,100,302,100,305,100,7.9,100,7.9,100
2022-04-10T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T15:50:00.000Z,110,2022-04-10T15:52:51.122Z,44.66277,100,-66.3654,100,5.5,100,5.8,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,9.4,100,303,100,12.6,100,5,100,-0.5,1,8,1,996.9,1,996.9,100,996.8,100,9.4,100,9.4,100,303,100,305,100,12.6,100,12.6,100
2022-04-10T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T16:00:00.000Z,108,2022-04-10T16:02:50.854Z,44.66282,100,-66.36545,100,5.4,100,5.8,100,13.8,100,1.2,100,3.5,100,0.3,100,0.8,100,7.7,100,0.5,100,0.6,100,8.2,100,6.1,100,9.5,100,996.8,100,11.2,100,300,100,14.0,100,5,100,-0.9,1,8,1,996.8,1,996.8,100,996.7,100,11.2,100,11.2,100,300,100,303,100,14.0,100,14.0,100
2022-04-10T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T16:10:00.000Z,110,2022-04-10T16:15:57.711Z,44.6629,100,-66.36543,100,5.3,100,5.8,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,11.9,100,301,100,14.4,100,5,100,-0.9,1,8,1,996.9,1,996.9,100,996.9,100,11.9,100,12.2,100,301,100,304,100,14.4,100,14.0,100
2022-04-10T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-10T16:20:00.000Z,110,2022-04-10T16:22:55.736Z,44.662929999999996,100,-66.36535,100,5.3,100,5.8,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,11.5,100,291,100,13.3,100,5,100,-1.0,1,8,1,996.9,1,996.9,100,996.9,100,11.5,100,11.5,100,291,100,294,100,13.3,100,13.7,100
