sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-31T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T08:00:00.000Z,108,2020-12-31T08:03:15.429Z,44.66202,100,-66.36598000000001,100,8.0,100,7.9,100,12.7,100,0.0,100,3.5,100,2.2,100,6.2,100,8.1,100,3.5,100,4.3,100,8.1,100,7.1,100,8.3,100,1011.0,100,52.2,100,213,100,69.1,100,5.0,100,6,1,-3.2,1,1011.0,1,1011.0,100,1011.0,100,52.2,100,50.4,100,213,100,215,100,69.1,100,65.5,100
2020-12-31T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T08:10:00.000Z,110,2020-12-31T08:16:12.205Z,44.662,100,-66.3659,100,8.0,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,56.2,100,211,100,75.6,100,5.0,100,8,1,-3.1,1,1010.7,1,1010.7,100,1010.7,100,56.2,100,54.0,100,211,100,213,100,75.6,100,73.4,100
2020-12-31T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T08:20:00.000Z,110,2020-12-31T08:23:19.174Z,44.66198,100,-66.36593,100,8.0,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,52.6,100,217,100,65.9,100,5.0,100,8,1,-2.7,1,1010.8,1,1010.8,100,1010.7,100,52.6,100,50.0,100,217,100,218,100,65.9,100,63.7,100
2020-12-31T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T08:30:00.000Z,110,2020-12-31T08:33:16.069Z,44.662,100,-66.36593,100,8.0,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,49.3,100,215,100,61.2,100,5.0,100,8,1,-2.4,1,1010.7,1,1010.7,100,1010.6,100,49.3,100,46.8,100,215,100,216,100,61.2,100,58.7,100
2020-12-31T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T08:40:00.000Z,110,2020-12-31T08:43:20.675Z,44.661970000000004,100,-66.36588,100,8.0,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,48.2,100,211,100,61.6,100,5.0,100,8,1,-2.5,1,1010.4,1,1010.4,100,1010.4,100,48.2,100,46.1,100,211,100,212,100,61.6,100,58.3,100
2020-12-31T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T08:50:00.000Z,110,2020-12-31T08:53:16.389Z,44.66197,100,-66.3658,100,8.0,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,50.4,100,214,100,61.6,100,5.0,100,8,1,-2.6,1,1010.1,1,1010.1,100,1010.0,100,50.4,100,47.9,100,214,100,215,100,61.6,100,59.4,100
2020-12-31T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T09:00:00.000Z,108,2020-12-31T09:03:49.585Z,44.662,100,-66.3657,100,8.0,100,8.0,100,12.7,100,0.0,100,3.5,100,2.2,100,5.1,100,8.0,100,3.5,100,4.3,100,8.7,100,6.9,100,10.0,100,1009.7,100,49.0,100,210,100,63.0,100,5.0,100,8,1,-3.1,1,1009.7,1,1009.7,100,1009.7,100,49.0,100,46.4,100,210,100,212,100,63.0,100,60.5,100
2020-12-31T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T09:10:00.000Z,110,2020-12-31T09:16:14.443Z,44.662,100,-66.3657,100,8.1,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,47.5,100,208,100,60.8,100,5.0,100,8,1,-3.2,1,1009.5,1,1009.5,100,1009.5,100,47.5,100,45.4,100,208,100,209,100,60.8,100,59.0,100
2020-12-31T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T09:20:00.000Z,110,2020-12-31T09:23:15.490Z,44.66202,100,-66.3655,100,8.1,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,49.3,100,211,100,59.8,100,5.0,100,8,1,-3.3,1,1009.3,1,1009.3,100,1009.3,100,49.3,100,47.2,100,211,100,213,100,59.8,100,58.0,100
2020-12-31T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T09:30:00.000Z,110,2020-12-31T09:33:29.457Z,44.66202,100,-66.3653,100,8.1,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,48.6,100,214,100,61.9,100,5.0,100,8,1,-3.5,1,1009.3,1,1009.3,100,1009.3,100,48.6,100,46.4,100,214,100,216,100,61.9,100,57.6,100
2020-12-31T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T09:40:00.000Z,110,2020-12-31T09:49:31.225Z,44.66212,100,-66.36506999999999,100,8.1,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,49.0,100,214,100,59.4,100,5.0,100,8,1,-3.6,1,1009.0,1,1009.0,100,1009.0,100,49.0,100,46.8,100,214,100,215,100,59.4,100,56.9,100
2020-12-31T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T09:50:00.000Z,110,2020-12-31T09:53:31.996Z,44.6622,100,-66.36483,100,8.2,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,50.8,100,210,100,64.4,100,5.0,100,8,1,-3.7,1,1008.6,1,1008.6,100,1008.6,100,50.8,100,48.6,100,210,100,212,100,64.4,100,64.1,100
2020-12-31T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T10:00:00.000Z,108,2020-12-31T10:03:59.422Z,44.66223,100,-66.36462,100,8.2,100,8.0,100,12.7,100,0.0,100,3.5,100,2.1,100,6.0,100,8.5,100,3.4,100,4.4,100,8.8,100,6.8,100,9.5,100,1008.6,100,47.5,100,216,100,58.3,100,5.0,100,7,1,-3.5,1,1008.6,1,1008.6,100,1008.6,100,47.5,100,45.7,100,216,100,218,100,58.3,100,58.0,100
2020-12-31T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T10:10:00.000Z,110,2020-12-31T10:16:48.524Z,44.66238,100,-66.36405,100,8.3,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,49.0,100,212,100,62.3,100,5.0,100,6,1,-3.7,1,1008.4,1,1008.4,100,1008.4,100,49.0,100,46.8,100,212,100,214,100,62.3,100,59.8,100
2020-12-31T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T10:20:00.000Z,110,2020-12-31T10:23:48.710Z,44.6626,100,-66.36352,100,8.3,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,49.3,100,216,100,60.8,100,5.0,100,6,1,-3.5,1,1008.4,1,1008.4,100,1008.3,100,49.3,100,47.2,100,216,100,217,100,60.8,100,60.1,100
2020-12-31T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T10:30:00.000Z,110,2020-12-31T10:33:51.327Z,44.66303,100,-66.36295,100,8.2,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,47.5,100,216,100,60.1,100,5.0,100,8,1,-3.4,1,1008.2,1,1008.2,100,1008.1,100,47.5,100,45.7,100,216,100,218,100,60.1,100,58.0,100
2020-12-31T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T10:40:00.000Z,110,2020-12-31T10:44:16.730Z,44.6636,100,-66.36265,100,8.2,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,49.7,100,218,100,66.2,100,5.0,100,7,1,-3.3,1,1008.1,1,1008.1,100,1008.0,100,49.7,100,47.5,100,218,100,220,100,66.2,100,63.0,100
2020-12-31T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T10:50:00.000Z,110,2020-12-31T10:52:52.459Z,44.663999999999994,100,-66.36256999999999,100,8.2,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,51.5,100,223,100,68.0,100,5.0,100,6,1,-3.2,1,1008.1,1,1008.1,100,1008.0,100,51.5,100,49.3,100,223,100,224,100,68.0,100,67.0,100
2020-12-31T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T11:00:00.000Z,108,2020-12-31T11:03:02.006Z,44.66425,100,-66.36265,100,8.1,100,8.0,100,12.7,100,0.0,100,3.5,100,2.5,100,6.8,100,8.7,100,4.0,100,5.0,100,8.4,100,6.9,100,8.7,100,1008.0,100,50.4,100,229,100,60.8,100,5.0,100,6,1,-3.0,1,1008.0,1,1008.0,100,1008.0,100,50.4,100,48.2,100,229,100,231,100,60.8,100,61.2,100
2020-12-31T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T11:10:00.000Z,110,2020-12-31T11:16:04.882Z,44.66453,100,-66.36272,100,8.0,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,49.7,100,231,100,63.0,100,5.0,100,6,1,-2.8,1,1008.0,1,1008.0,100,1007.9,100,49.7,100,47.5,100,231,100,232,100,63.0,100,61.6,100
2020-12-31T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T11:20:00.000Z,110,2020-12-31T11:23:05.026Z,44.66468,100,-66.36272,100,7.9,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,53.6,100,238,100,65.9,100,5.0,100,6,1,-2.9,1,1007.9,1,1007.9,100,1007.8,100,53.6,100,51.8,100,238,100,239,100,65.9,100,64.4,100
2020-12-31T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T11:30:00.000Z,110,2020-12-31T11:33:05.538Z,44.66482,100,-66.3627,100,7.8,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,52.9,100,241,100,65.9,100,5.0,100,6,1,-2.8,1,1007.9,1,1007.9,100,1007.9,100,52.9,100,51.1,100,241,100,242,100,65.9,100,64.8,100
2020-12-31T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T11:40:00.000Z,110,2020-12-31T11:44:11.468Z,44.6649,100,-66.36277,100,7.8,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,54.4,100,237,100,69.8,100,5.0,100,6,1,-2.4,1,1008.0,1,1008.0,100,1008.0,100,54.4,100,52.6,100,237,100,239,100,69.8,100,67.3,100
2020-12-31T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T11:50:00.000Z,110,2020-12-31T11:53:07.183Z,44.66497,100,-66.36287,100,7.8,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,53.3,100,243,100,65.5,100,5.0,100,5,1,-1.9,1,1008.2,1,1008.2,100,1008.1,100,53.3,100,51.8,100,243,100,244,100,65.5,100,64.8,100
2020-12-31T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T12:00:00.000Z,108,2020-12-31T12:04:33.605Z,44.665079999999996,100,-66.36288,100,7.7,100,8.0,100,12.7,100,0.0,100,3.5,100,3.1,100,7.0,100,8.8,100,4.4,100,5.3,100,8.8,100,7.0,100,9.1,100,1008.3,100,49.7,100,245,100,67.3,100,5.0,100,5,1,-1.5,1,1008.3,1,1008.3,100,1008.2,100,49.7,100,48.2,100,245,100,246,100,67.3,100,65.2,100
2020-12-31T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T12:10:00.000Z,110,2020-12-31T12:17:10.265Z,44.66512,100,-66.36287,100,7.7,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,49.7,100,249,100,63.0,100,5.0,100,5,1,-1.1,1,1008.4,1,1008.4,100,1008.4,100,49.7,100,48.2,100,249,100,250,100,63.0,100,60.5,100
2020-12-31T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T12:20:00.000Z,110,2020-12-31T12:23:25.738Z,44.6651,100,-66.36283,100,7.7,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,53.6,100,253,100,66.6,100,5.0,100,5,1,-1.0,1,1008.4,1,1008.4,100,1008.3,100,53.6,100,52.2,100,253,100,254,100,66.6,100,65.9,100
2020-12-31T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T12:30:00.000Z,110,2020-12-31T12:33:27.649Z,44.66507,100,-66.36277,100,7.6,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,52.9,100,257,100,64.4,100,5.0,100,5,1,-1.0,1,1008.3,1,1008.3,100,1008.3,100,52.9,100,51.1,100,257,100,258,100,64.4,100,63.4,100
2020-12-31T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T12:40:00.000Z,110,2020-12-31T12:43:24.676Z,44.6651,100,-66.36278,100,7.4,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,53.6,100,261,100,65.9,100,5.0,100,5,1,-0.6,1,1008.4,1,1008.4,100,1008.4,100,53.6,100,52.6,100,261,100,262,100,65.9,100,64.4,100
2020-12-31T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T12:50:00.000Z,110,2020-12-31T12:53:30.762Z,44.66515,100,-66.36278,100,7.3,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,55.4,100,260,100,70.9,100,5.0,100,5,1,-0.2,1,1008.4,1,1008.4,100,1008.4,100,55.4,100,54.4,100,260,100,261,100,70.9,100,69.5,100
2020-12-31T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T13:00:00.000Z,108,2020-12-31T13:04:26.327Z,44.66512,100,-66.36278,100,7.1,100,8.0,100,12.7,100,0.0,100,3.5,100,2.4,100,5.3,100,8.1,100,3.8,100,4.5,100,7.9,100,6.3,100,9.1,100,1008.6,100,52.6,100,262,100,63.7,100,5.0,100,5,1,-0.1,1,1008.6,1,1008.6,100,1008.5,100,52.6,100,51.5,100,262,100,263,100,63.7,100,63.0,100
2020-12-31T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T13:10:00.000Z,110,2020-12-31T13:16:24.182Z,44.66513,100,-66.36275,100,7.0,100,8.0,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,55.1,100,262,100,65.5,100,5.0,100,3,1,0.2,1,1008.6,1,1008.6,100,1008.5,100,55.1,100,53.6,100,262,100,263,100,65.5,100,65.5,100
2020-12-31T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T13:20:00.000Z,110,2020-12-31T13:23:28.507Z,44.66518,100,-66.36282,100,6.9,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,51.8,100,262,100,62.3,100,5.0,100,3,1,0.4,1,1008.8,1,1008.8,100,1008.8,100,51.8,100,50.4,100,262,100,263,100,62.3,100,61.2,100
2020-12-31T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T13:30:00.000Z,110,2020-12-31T13:33:34.262Z,44.66517,100,-66.36285,100,6.8,100,8.0,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,48.2,100,262,100,60.1,100,5.0,100,3,1,0.8,1,1009.0,1,1009.0,100,1008.9,100,48.2,100,47.2,100,262,100,262,100,60.1,100,58.3,100
2020-12-31T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T13:40:00.000Z,110,2020-12-31T13:43:41.179Z,44.66525,100,-66.36291999999999,100,6.8,100,8.0,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,47.2,100,259,100,57.6,100,5.0,100,3,1,1.1,1,1009.1,1,1009.1,100,1009.1,100,47.2,100,46.1,100,259,100,260,100,57.6,100,56.9,100
2020-12-31T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T13:50:00.000Z,110,2020-12-31T13:53:44.850Z,44.66532,100,-66.36298000000001,100,6.8,100,8.0,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,43.2,100,255,100,53.3,100,5.0,100,3,1,1.3,1,1009.4,1,1009.4,100,1009.4,100,43.2,100,42.1,100,255,100,256,100,53.3,100,53.3,100
2020-12-31T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T14:00:00.000Z,108,2020-12-31T14:03:49.600Z,44.66537,100,-66.36298000000001,100,6.9,100,8.0,100,12.7,100,0.1,100,3.5,100,2.3,100,5.3,100,8.1,100,3.6,100,4.2,100,8.1,100,6.2,100,8.7,100,1009.4,100,45.4,100,251,100,53.6,100,5.0,100,3,1,1.4,1,1009.4,1,1009.4,100,1009.4,100,45.4,100,44.3,100,251,100,252,100,53.6,100,53.3,100
2020-12-31T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T14:10:00.000Z,110,2020-12-31T14:16:41.995Z,44.66535,100,-66.36303000000001,100,7.0,100,7.9,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,43.6,100,253,100,54.4,100,5.0,100,3,1,1.6,1,1009.6,1,1009.6,100,1009.5,100,43.6,100,42.5,100,253,100,254,100,54.4,100,52.2,100
2020-12-31T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T14:20:00.000Z,110,2020-12-31T14:23:46.236Z,44.66535,100,-66.36303000000001,100,7.1,100,7.9,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,44.6,100,258,100,55.4,100,5.0,100,3,1,1.9,1,1009.8,1,1009.8,100,1009.8,100,44.6,100,43.6,100,258,100,259,100,55.4,100,54.0,100
2020-12-31T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T14:30:00.000Z,110,2020-12-31T14:32:48.693Z,44.66533,100,-66.36301999999999,100,7.1,100,7.9,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,43.2,100,256,100,55.4,100,5.0,100,3,1,2.1,1,1010.0,1,1010.0,100,1009.9,100,43.2,100,42.1,100,256,100,257,100,55.4,100,54.0,100
2020-12-31T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T14:40:00.000Z,110,2020-12-31T14:42:51.832Z,44.66532,100,-66.36303000000001,100,7.0,100,7.9,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,44.3,100,255,100,54.0,100,5.0,100,3,1,1.9,1,1009.9,1,1009.9,100,1009.9,100,44.3,100,43.2,100,255,100,256,100,54.0,100,52.9,100
2020-12-31T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T14:50:00.000Z,110,2020-12-31T14:52:53.782Z,44.66532,100,-66.363,100,7.0,100,7.9,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,46.8,100,258,100,54.7,100,5.0,100,3,1,1.8,1,1010.0,1,1010.0,100,1009.9,100,46.8,100,45.7,100,258,100,259,100,54.7,100,54.0,100
2020-12-31T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T15:00:00.000Z,108,2020-12-31T15:05:15.303Z,44.66533,100,-66.36301999999999,100,7.0,100,7.9,100,12.7,100,0.4,100,3.5,100,2.1,100,4.8,100,8.1,100,3.3,100,4.0,100,8.0,100,6.2,100,9.5,100,1010.1,100,42.8,100,264,100,52.2,100,5.0,100,3,1,1.9,1,1010.1,1,1010.1,100,1010.1,100,42.8,100,42.1,100,264,100,265,100,52.2,100,50.4,100
2020-12-31T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T15:10:00.000Z,110,2020-12-31T15:16:00.143Z,44.66532,100,-66.36303000000001,100,6.9,100,7.9,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,43.2,100,261,100,50.0,100,5.0,100,3,1,1.9,1,1010.3,1,1010.3,100,1010.3,100,43.2,100,42.1,100,261,100,263,100,50.0,100,49.3,100
2020-12-31T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T15:20:00.000Z,110,2020-12-31T15:23:09.164Z,44.665279999999996,100,-66.36301999999999,100,6.9,100,7.9,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,42.5,100,263,100,52.2,100,5.0,100,3,1,2.0,1,1010.3,1,1010.3,100,1010.3,100,42.5,100,41.4,100,263,100,264,100,52.2,100,51.5,100
2020-12-31T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T15:30:00.000Z,110,2020-12-31T15:33:08.130Z,44.66528,100,-66.36305,100,6.9,100,7.9,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,38.9,100,267,100,47.9,100,5.0,100,1,1,2.1,1,1010.5,1,1010.5,100,1010.4,100,38.9,100,37.8,100,267,100,268,100,47.9,100,45.0,100
2020-12-31T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T15:40:00.000Z,110,2020-12-31T15:43:09.154Z,44.665279999999996,100,-66.36303000000001,100,6.8,100,7.9,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,38.2,100,273,100,47.2,100,5.0,100,1,1,2.0,1,1010.4,1,1010.4,100,1010.4,100,38.2,100,37.1,100,273,100,274,100,47.2,100,45.4,100
2020-12-31T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-31T15:50:00.000Z,110,2020-12-31T15:53:18.075Z,44.6652,100,-66.363,100,6.8,100,7.9,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,37.1,100,272,100,47.9,100,5.0,100,1,1,2.0,1,1010.4,1,1010.4,100,1010.3,100,37.1,100,36.0,100,272,100,273,100,47.9,100,45.7,100
