sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-25T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T08:00:00.000Z,108,2021-03-25T08:03:33.912Z,44.66502,100,-66.3635,100,5.7,100,5.8,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,4.9,100,0.5,100,0.6,100,5.3,100,3.7,100,8.7,100,1022.9,100,11.5,100,176,100,13.3,100,5.0,100,7,1,-1.2,1,1022.9,1,1022.9,100,1022.9,100,11.5,100,10.1,100,176,100,178,100,13.3,100,11.9,100
2021-03-25T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T08:10:00.000Z,110,2021-03-25T08:16:28.645Z,44.66503,100,-66.3635,100,5.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,11.5,100,169,100,13.7,100,5.0,100,8,1,-1.4,1,1022.8,1,1022.8,100,1022.7,100,11.5,100,10.1,100,169,100,171,100,13.7,100,12.2,100
2021-03-25T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T08:20:00.000Z,110,2021-03-25T08:23:29.777Z,44.665079999999996,100,-66.36352,100,5.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.4,100,171,100,12.2,100,5.0,100,8,1,-1.5,1,1022.6,1,1022.6,100,1022.5,100,9.4,100,8.6,100,171,100,173,100,12.2,100,11.5,100
2021-03-25T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T08:30:00.000Z,110,2021-03-25T08:33:27.339Z,44.6651,100,-66.3635,100,5.7,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.0,100,182,100,15.8,100,5.0,100,8,1,-1.4,1,1022.6,1,1022.6,100,1022.6,100,14.0,100,13.0,100,182,100,184,100,15.8,100,15.1,100
2021-03-25T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T08:40:00.000Z,110,2021-03-25T08:43:28.042Z,44.66515,100,-66.36357,100,5.7,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.1,100,170,100,16.9,100,5.0,100,8,1,-1.5,1,1022.4,1,1022.4,100,1022.4,100,15.1,100,13.3,100,170,100,172,100,16.9,100,15.8,100
2021-03-25T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T08:50:00.000Z,110,2021-03-25T08:52:32.945Z,44.66518,100,-66.36362,100,5.6,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.3,100,171,100,15.8,100,5.0,100,6,1,-1.5,1,1022.4,1,1022.4,100,1022.4,100,13.3,100,11.9,100,171,100,173,100,15.8,100,14.4,100
2021-03-25T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T09:00:00.000Z,108,2021-03-25T09:04:08.602Z,44.66517,100,-66.36358,100,5.6,100,5.7,100,12.6,100,0.0,100,3.5,100,0.5,100,1.6,100,10.9,100,0.8,100,1.1,100,17.4,100,7.0,100,28.6,0,1022.6,100,11.2,100,183,100,13.0,100,5.0,100,6,1,-1.3,1,1022.6,1,1022.6,100,1022.6,100,11.2,100,10.4,100,183,100,185,100,13.0,100,12.6,100
2021-03-25T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T09:10:00.000Z,110,2021-03-25T09:15:28.892Z,44.66522,100,-66.36365,100,5.6,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,10.1,100,163,100,11.5,100,5.0,100,6,1,-1.4,1,1022.5,1,1022.5,100,1022.4,100,10.1,100,9.4,100,163,100,164,100,11.5,100,11.2,100
2021-03-25T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T09:20:00.000Z,110,2021-03-25T09:23:30.132Z,44.66522,100,-66.36367,100,5.5,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,11.5,100,145,100,13.7,100,5.0,100,6,1,-1.3,1,1022.3,1,1022.3,100,1022.3,100,11.5,100,10.8,100,145,100,146,100,13.7,100,12.6,100
2021-03-25T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T09:30:00.000Z,110,2021-03-25T09:32:45.300Z,44.66522,100,-66.36363,100,5.6,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.7,100,145,100,15.5,100,5.0,100,8,1,-1.2,1,1022.3,1,1022.3,100,1022.3,100,13.7,100,12.6,100,145,100,147,100,15.5,100,14.8,100
2021-03-25T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T09:40:00.000Z,110,2021-03-25T09:42:46.203Z,44.66522,100,-66.36365,100,5.7,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.0,100,143,100,16.6,100,5.0,100,8,1,-1.1,1,1022.2,1,1022.2,100,1022.2,100,14.0,100,13.3,100,143,100,144,100,16.6,100,16.6,100
2021-03-25T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T09:50:00.000Z,110,2021-03-25T09:52:49.319Z,44.66523,100,-66.36365,100,5.7,100,5.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.1,100,132,100,17.3,100,5.0,100,8,1,-1.3,1,1022.0,1,1022.0,100,1022.0,100,15.1,100,15.5,100,132,100,134,100,17.3,100,17.6,100
2021-03-25T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T10:00:00.000Z,108,2021-03-25T10:05:59.087Z,44.66523,100,-66.36365,100,5.6,100,5.6,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,5.4,100,3.6,100,8.3,100,1021.8,100,14.0,100,123,100,15.8,100,5.0,100,8,1,-1.5,1,1021.8,1,1021.8,100,1021.7,100,14.0,100,14.0,100,123,100,125,100,15.8,100,16.2,100
2021-03-25T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T10:10:00.000Z,110,2021-03-25T10:15:53.085Z,44.66523,100,-66.36367,100,5.9,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.9,100,133,100,19.1,100,5.0,100,8,1,-1.5,1,1021.8,1,1021.8,100,1021.7,100,16.9,100,16.6,100,133,100,135,100,19.1,100,18.7,100
2021-03-25T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T10:20:00.000Z,110,2021-03-25T10:22:56.380Z,44.66525,100,-66.3637,100,6.0,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,15.8,100,147,100,19.1,100,5.0,100,6,1,-1.3,1,1022.0,1,1022.0,100,1021.9,100,15.8,100,14.4,100,147,100,148,100,19.1,100,18.0,100
2021-03-25T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T10:30:00.000Z,110,2021-03-25T10:32:58.805Z,44.66525,100,-66.36368,100,6.1,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.7,100,149,100,16.2,100,5.0,100,6,1,-1.2,1,1022.1,1,1022.1,100,1022.0,100,13.7,100,12.6,100,149,100,150,100,16.2,100,14.4,100
2021-03-25T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T10:40:00.000Z,110,2021-03-25T10:42:53.225Z,44.66525,100,-66.36372,100,6.2,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.4,100,152,100,16.6,100,5.0,100,6,1,-1.0,1,1022.2,1,1022.2,100,1022.1,100,14.4,100,13.0,100,152,100,154,100,16.6,100,15.5,100
2021-03-25T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T10:50:00.000Z,110,2021-03-25T10:53:03.982Z,44.66525,100,-66.36373,100,6.2,100,5.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.1,100,154,100,17.3,100,5.0,100,5,1,-0.9,1,1022.1,1,1022.1,100,1022.1,100,15.1,100,13.3,100,154,100,155,100,17.3,100,16.2,100
2021-03-25T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T11:00:00.000Z,108,2021-03-25T11:03:07.529Z,44.66527,100,-66.36373,100,6.2,100,5.6,100,12.6,100,0.1,100,3.5,100,0.3,100,0.9,100,5.0,100,0.5,100,0.6,100,5.2,100,3.6,100,8.0,100,1022.1,100,15.5,100,159,100,18.0,100,5.0,100,5,1,-0.9,1,1022.1,1,1022.1,100,1022.0,100,15.5,100,13.0,100,159,100,160,100,18.0,100,15.5,100
2021-03-25T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T11:10:00.000Z,110,2021-03-25T11:16:09.497Z,44.66527,100,-66.3638,100,6.1,100,5.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,14.4,100,160,100,16.6,100,5.0,100,5,1,-0.7,1,1022.0,1,1022.0,100,1022.0,100,14.4,100,12.2,100,160,100,162,100,16.6,100,14.8,100
2021-03-25T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T11:20:00.000Z,110,2021-03-25T11:23:17.077Z,44.66527,100,-66.36383000000001,100,6.1,100,5.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.3,100,153,100,15.1,100,5.0,100,5,1,-0.5,1,1022.0,1,1022.0,100,1022.0,100,13.3,100,11.5,100,153,100,155,100,15.1,100,14.0,100
2021-03-25T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T11:30:00.000Z,110,2021-03-25T11:33:19.952Z,44.66527,100,-66.36383000000001,100,6.1,100,5.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.2,100,175,100,21.6,100,5.0,100,5,1,-0.4,1,1022.2,1,1022.2,100,1022.2,100,16.2,100,15.5,100,175,100,177,100,21.6,100,20.9,100
2021-03-25T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T11:40:00.000Z,110,2021-03-25T11:43:16.403Z,44.66525,100,-66.36385,100,6.0,100,5.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,20.2,100,196,100,23.4,100,5.0,100,5,1,0.0,1,1022.4,1,1022.4,100,1022.4,100,20.2,100,19.8,100,196,100,197,100,23.4,100,22.7,100
2021-03-25T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T11:50:00.000Z,110,2021-03-25T11:58:19.083Z,44.66522,100,-66.36385,100,5.9,100,5.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,19.8,100,201,100,23.0,100,5.0,100,5,1,0.0,1,1022.4,1,1022.4,100,1022.4,100,19.8,100,19.4,100,201,100,202,100,23.0,100,23.0,100
2021-03-25T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T12:00:00.000Z,108,2021-03-25T12:03:52.443Z,44.6652,100,-66.36386999999999,100,5.8,100,5.7,100,12.6,100,0.3,100,3.5,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.5,100,3.4,100,8.7,100,1022.5,100,18.4,100,198,100,22.0,100,5.0,100,5,1,-0.2,1,1022.5,1,1022.5,100,1022.4,100,18.4,100,18.0,100,198,100,199,100,22.0,100,21.6,100
2021-03-25T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T12:10:00.000Z,110,2021-03-25T12:16:40.415Z,44.66517,100,-66.3639,100,5.8,100,5.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.3,100,191,100,21.6,100,5.0,100,5,1,-0.2,1,1022.3,1,1022.3,100,1022.3,100,17.3,100,16.9,100,191,100,193,100,21.6,100,20.9,100
2021-03-25T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T12:20:00.000Z,110,2021-03-25T12:23:34.520Z,44.66513,100,-66.36395,100,5.8,100,5.7,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.8,100,189,100,18.4,100,5.0,100,5,1,-0.2,1,1022.2,1,1022.2,100,1022.1,100,15.8,100,15.5,100,189,100,190,100,18.4,100,17.6,100
2021-03-25T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T12:30:00.000Z,110,2021-03-25T12:33:36.522Z,44.6651,100,-66.36398,100,5.8,100,5.7,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.2,100,200,100,18.4,100,5.0,100,6,1,-0.1,1,1022.2,1,1022.2,100,1022.2,100,16.2,100,15.8,100,200,100,201,100,18.4,100,18.0,100
2021-03-25T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T12:40:00.000Z,110,2021-03-25T12:43:42.615Z,44.66507,100,-66.36402,100,5.7,100,5.8,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.2,100,200,100,18.0,100,5.0,100,8,1,-0.1,1,1022.1,1,1022.1,100,1022.1,100,16.2,100,15.8,100,200,100,201,100,18.0,100,18.0,100
2021-03-25T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T12:50:00.000Z,110,2021-03-25T12:53:41.453Z,44.66502,100,-66.36405,100,5.7,100,5.8,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.6,100,192,100,19.4,100,5.0,100,0,1,0.0,1,1022.0,1,1022.0,100,1022.0,100,16.6,100,16.2,100,192,100,193,100,19.4,100,18.4,100
2021-03-25T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T13:00:00.000Z,108,2021-03-25T13:04:42.616Z,44.66495,100,-66.36412,100,5.7,100,5.8,100,13.0,100,1.0,100,3.5,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,5.0,100,3.5,100,8.7,100,1022.0,100,15.8,100,194,100,17.6,100,5.0,100,0,1,0.2,1,1022.0,1,1022.0,100,1021.9,100,15.8,100,15.1,100,194,100,196,100,17.6,100,17.3,100
2021-03-25T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T13:10:00.000Z,110,2021-03-25T13:16:41.218Z,44.66487,100,-66.36408,100,5.8,100,5.8,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.9,100,202,100,20.9,100,5.0,100,0,1,0.2,1,1022.0,1,1022.0,100,1022.0,100,16.9,100,16.2,100,202,100,204,100,20.9,100,20.2,100
2021-03-25T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T13:20:00.000Z,110,2021-03-25T13:22:51.604Z,44.66482,100,-66.36408,100,5.8,100,5.8,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.9,100,197,100,24.5,100,5.0,100,0,1,0.1,1,1022.1,1,1022.1,100,1022.0,100,20.9,100,20.2,100,197,100,199,100,24.5,100,23.8,100
2021-03-25T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T13:30:00.000Z,110,2021-03-25T13:32:55.970Z,44.66482,100,-66.36423,100,5.8,100,5.8,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,21.6,100,186,100,24.8,100,5.0,100,8,1,-0.1,1,1022.0,1,1022.0,100,1022.0,100,21.6,100,20.9,100,186,100,188,100,24.8,100,24.5,100
2021-03-25T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T13:40:00.000Z,110,2021-03-25T13:42:56.820Z,44.66482,100,-66.3645,100,5.7,100,5.8,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.5,100,176,100,29.5,100,5.0,100,8,1,-0.5,1,1021.7,1,1021.7,100,1021.7,100,24.5,100,23.8,100,176,100,177,100,29.5,100,28.8,100
2021-03-25T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T13:50:00.000Z,110,2021-03-25T13:52:55.631Z,44.66472,100,-66.36478000000001,100,5.7,100,5.8,100,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,25.2,100,181,100,29.2,100,5.0,100,8,1,-0.3,1,1021.8,1,1021.8,100,1021.7,100,25.2,100,24.5,100,181,100,183,100,29.2,100,28.4,100
2021-03-25T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T14:00:00.000Z,108,2021-03-25T14:03:16.221Z,44.664429999999996,100,-66.36523000000001,100,5.7,100,5.8,100,13.6,100,1.5,100,3.5,100,0.3,100,0.6,100,4.2,100,0.4,100,0.5,100,4.6,100,3.3,100,10.0,100,1021.8,100,25.2,100,180,100,31.0,100,5.0,100,8,1,-0.2,1,1021.8,1,1021.8,100,1021.8,100,25.2,100,24.5,100,180,100,181,100,31.0,100,29.5,100
2021-03-25T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T14:10:00.000Z,110,2021-03-25T14:16:59.267Z,44.66395,100,-66.3659,100,5.6,100,5.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.8,100,179,100,30.6,100,5.0,100,8,1,-0.3,1,1021.7,1,1021.7,100,1021.7,100,24.8,100,24.1,100,179,100,180,100,30.6,100,29.9,100
2021-03-25T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T14:20:00.000Z,110,2021-03-25T14:23:03.409Z,44.66303,100,-66.36653000000001,100,5.7,100,5.8,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.4,100,177,100,27.7,100,5.0,100,8,1,-0.3,1,1021.7,1,1021.7,100,1021.7,100,23.4,100,22.7,100,177,100,179,100,27.7,100,27.0,100
2021-03-25T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T14:30:00.000Z,110,2021-03-25T14:33:18.282Z,44.66248,100,-66.36655,100,5.7,100,5.7,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.3,100,174,100,26.3,100,5.0,100,8,1,-0.6,1,1021.7,1,1021.7,100,1021.6,100,22.3,100,22.0,100,174,100,176,100,26.3,100,25.9,100
2021-03-25T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T14:40:00.000Z,110,2021-03-25T14:44:17.494Z,44.66232,100,-66.36641999999999,100,5.8,100,5.7,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.0,100,169,100,25.6,100,5.0,100,6,1,-1.0,1,1021.5,1,1021.5,100,1021.4,100,22.0,100,22.0,100,169,100,170,100,25.6,100,25.2,100
2021-03-25T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T14:50:00.000Z,110,2021-03-25T14:53:19.137Z,44.6623,100,-66.36638,100,5.9,100,5.7,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.4,100,162,100,25.2,100,5.0,100,7,1,-1.1,1,1021.3,1,1021.3,100,1021.3,100,19.4,100,19.4,100,162,100,162,100,25.2,100,25.2,100
2021-03-25T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T15:00:00.000Z,108,2021-03-25T15:04:16.639Z,44.662279999999996,100,-66.3664,100,6.0,100,5.7,100,13.8,100,1.4,100,3.5,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,3.9,100,3.6,100,9.5,100,1021.1,100,22.7,100,159,100,26.3,100,5.0,100,8,1,-1.3,1,1021.1,1,1021.1,100,1021.1,100,22.7,100,22.7,100,159,100,160,100,26.3,100,26.3,100
2021-03-25T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T15:10:00.000Z,110,2021-03-25T15:16:22.737Z,44.66225,100,-66.36641999999999,100,6.2,100,5.7,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.4,100,143,100,26.6,100,5.0,100,8,1,-1.6,1,1020.7,1,1020.7,100,1020.7,100,23.4,100,23.4,100,143,100,143,100,26.6,100,27.0,100
2021-03-25T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T15:20:00.000Z,110,2021-03-25T15:23:19.546Z,44.6622,100,-66.36635,100,6.3,100,5.7,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,23.4,100,145,100,27.0,100,5.0,100,8,1,-1.6,1,1020.6,1,1020.6,100,1020.5,100,23.4,100,23.4,100,145,100,145,100,27.0,100,27.0,100
2021-03-25T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T15:30:00.000Z,110,2021-03-25T15:33:41.719Z,44.66213,100,-66.36625,100,6.2,100,5.7,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.2,100,154,100,25.2,100,5.0,100,8,1,-1.6,1,1020.6,1,1020.6,100,1020.6,100,21.2,100,21.2,100,154,100,155,100,25.2,100,25.6,100
2021-03-25T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T15:40:00.000Z,110,2021-03-25T15:42:34.137Z,44.6621,100,-66.36618,100,6.2,100,5.7,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.0,100,170,100,26.3,100,5.0,100,8,1,-1.6,1,1020.5,1,1020.5,100,1020.5,100,22.0,100,21.6,100,170,100,171,100,26.3,100,25.9,100
2021-03-25T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-25T15:50:00.000Z,110,2021-03-25T15:54:32.956Z,44.6621,100,-66.36617,100,6.3,100,5.7,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.2,100,170,100,25.6,100,5.0,100,8,1,-1.7,1,1020.3,1,1020.3,100,1020.3,100,21.2,100,20.9,100,170,100,171,100,25.6,100,25.6,100
