sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-19T08:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T08:30:00.000Z,110,2020-09-19T08:33:26.244Z,44.66243,100,-66.36612,100,10.6,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,36.7,100,12,100,42.8,100,5.0,100,2,1,2.1,1,1019.1,1,1019.1,1019.1,36.7,34.9,12,14,42.8,42.5,5.0,4.0
2020-09-19T08:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T08:40:00.000Z,110,2020-09-19T08:42:26.353Z,44.66243,100,-66.36618,100,10.6,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,36.0,100,11,100,42.5,100,5.0,100,3,1,2.1,1,1019.2,1,1019.2,1019.2,36.0,34.2,11,13,42.5,41.8,5.0,4.0
2020-09-19T08:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T08:50:00.000Z,110,2020-09-19T08:52:40.217Z,44.66247,100,-66.36623,100,10.6,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,34.2,100,13,100,40.3,100,5.0,100,3,1,2.2,1,1019.4,1,1019.4,1019.3,34.2,32.4,13,15,40.3,38.9,5.0,4.0
2020-09-19T09:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T09:00:00.000Z,108,2020-09-19T09:02:46.810Z,44.66245,100,-66.36622,100,10.6,100,13.3,100,12.5,100,0.0,100,3.5,100,0.9,100,2.2,100,4.5,100,1.4,100,1.7,100,4.4,100,3.9,100,5.1,100,1019.4,100,33.1,100,20,100,37.8,100,5.0,100,2,1,2.1,1,1019.4,1,1019.4,1019.4,33.1,32.0,20,22,37.8,36.7,5.0,4.0
2020-09-19T09:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T09:10:00.000Z,110,2020-09-19T09:16:47.086Z,44.66243,100,-66.36613,100,10.6,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,32.8,100,19,100,37.8,100,5.0,100,1,1,2.1,1,1019.5,1,1019.5,1019.5,32.8,31.3,19,22,37.8,36.4,5.0,4.0
2020-09-19T09:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T09:20:00.000Z,110,2020-09-19T09:22:44.925Z,44.66243,100,-66.36612,100,10.5,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,33.5,100,21,100,39.2,100,5.0,100,1,1,2.0,1,1019.6,1,1019.6,1019.5,33.5,32.4,21,24,39.2,38.2,5.0,4.0
2020-09-19T09:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T09:30:00.000Z,110,2020-09-19T09:32:46.112Z,44.66243,100,-66.36617,100,10.5,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,34.2,100,23,100,40.3,100,5.0,100,1,1,2.1,1,1019.7,1,1019.7,1019.7,34.2,32.8,23,25,40.3,38.2,5.0,4.0
2020-09-19T09:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T09:40:00.000Z,110,2020-09-19T09:42:49.963Z,44.66243,100,-66.36615,100,10.4,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,32.8,100,20,100,37.8,100,5.0,100,1,1,2.2,1,1019.9,1,1019.9,1019.8,32.8,31.7,20,22,37.8,37.1,5.0,4.0
2020-09-19T09:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T09:50:00.000Z,110,2020-09-19T09:52:53.379Z,44.66247,100,-66.3662,100,10.3,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,31.3,100,16,100,36.7,100,5.0,100,1,1,2.3,1,1020.1,1,1020.1,1020.0,31.3,29.9,16,18,36.7,35.3,5.0,4.0
2020-09-19T10:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T10:00:00.000Z,108,2020-09-19T10:04:51.339Z,44.66242,100,-66.36603000000001,100,10.3,100,13.3,100,12.5,100,0.0,100,3.5,100,0.8,100,2.1,100,4.4,100,1.3,100,1.6,100,4.3,100,3.7,100,5.3,100,1020.3,100,30.6,100,13,100,35.3,100,5.0,100,3,1,2.3,1,1020.3,1,1020.3,1020.2,30.6,29.2,13,15,35.3,33.8,5.0,4.0
2020-09-19T10:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T10:10:00.000Z,110,2020-09-19T10:16:07.369Z,44.66247,100,-66.36587,100,10.2,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,30.6,100,11,100,34.9,100,5.0,100,3,1,2.3,1,1020.4,1,1020.4,1020.4,30.6,29.2,11,13,34.9,34.2,5.0,4.0
2020-09-19T10:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T10:20:00.000Z,110,2020-09-19T10:23:06.115Z,44.6624,100,-66.36567,100,10.2,100,13.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,31.0,100,11,100,35.3,100,5.0,100,3,1,2.2,1,1020.5,1,1020.5,1020.5,31.0,29.5,11,13,35.3,33.8,5.0,4.0
2020-09-19T10:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T10:30:00.000Z,110,2020-09-19T10:33:10.529Z,44.662420000000004,100,-66.36533,100,10.3,100,13.4,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,29.5,100,10,100,35.6,100,5.0,100,3,1,2.1,1,1020.6,1,1020.6,1020.5,29.5,28.4,10,13,35.6,34.6,5.0,4.0
2020-09-19T10:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T10:40:00.000Z,110,2020-09-19T10:43:16.000Z,44.6624,100,-66.365,100,10.4,100,13.4,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,32.0,100,12,100,37.1,100,5.0,100,3,1,2.1,1,1020.7,1,1020.7,1020.6,32.0,31.0,12,14,37.1,36.7,5.0,4.0
2020-09-19T10:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T10:50:00.000Z,110,2020-09-19T10:53:07.152Z,44.66245,100,-66.3649,100,10.5,100,13.4,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,31.0,100,12,100,36.4,100,5.0,100,1,1,2.2,1,1020.8,1,1020.8,1020.8,31.0,29.9,12,15,36.4,34.9,5.0,4.0
2020-09-19T11:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T11:00:00.000Z,108,2020-09-19T11:04:38.729Z,44.66255,100,-66.36452,100,10.3,100,13.4,100,13.2,100,1.7,100,3.5,100,0.6,100,1.5,100,4.0,100,1.0,100,1.2,100,3.9,100,3.5,100,4.9,100,1020.8,100,32.0,100,11,100,37.8,100,5.0,100,1,1,2.2,1,1020.8,1,1020.8,1020.8,32.0,31.0,11,13,37.8,37.1,5.0,4.0
2020-09-19T11:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T11:10:00.000Z,110,2020-09-19T11:16:14.666Z,44.66272,100,-66.36423,100,10.1,100,13.4,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,32.4,100,13,100,38.2,100,5.0,100,2,1,2.1,1,1021.0,1,1021.0,1021.0,32.4,31.0,13,15,38.2,37.1,5.0,4.0
2020-09-19T11:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T11:20:00.000Z,110,2020-09-19T11:23:14.787Z,44.66287,100,-66.36403,100,10.1,100,13.4,100,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,31.7,100,13,100,36.7,100,5.0,100,2,1,2.1,1,1021.0,1,1021.0,1021.0,31.7,30.6,13,15,36.7,36.0,5.0,4.0
2020-09-19T11:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T11:30:00.000Z,110,2020-09-19T11:33:16.501Z,44.6632,100,-66.36362,100,10.0,100,13.4,100,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,31.3,100,9,100,35.3,100,5.0,100,1,1,2.0,1,1021.1,1,1021.1,1021.1,31.3,30.6,9,12,35.3,34.6,5.0,4.0
2020-09-19T11:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T11:40:00.000Z,110,2020-09-19T11:42:26.014Z,44.66373,100,-66.36352,100,10.0,100,13.4,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,30.2,100,12,100,35.3,100,5.0,100,1,1,2.0,1,1021.2,1,1021.2,1021.2,30.2,29.5,12,14,35.3,34.2,5.0,4.0
2020-09-19T11:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T11:50:00.000Z,110,2020-09-19T11:58:41.108Z,44.66462,100,-66.36343000000001,100,10.0,100,13.4,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,27.7,100,16,100,32.4,100,5.0,100,1,1,1.9,1,1021.3,1,1021.3,1021.2,27.7,27.0,16,18,32.4,31.3,5.0,4.0
2020-09-19T12:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T12:00:00.000Z,108,2020-09-19T12:04:09.524Z,44.66525,100,-66.36363,100,10.1,100,13.4,100,13.7,100,1.8,100,3.5,100,0.6,100,1.6,100,4.2,100,0.9,100,1.1,100,4.1,100,3.6,100,4.9,100,1021.4,100,29.9,100,14,100,35.6,100,5.0,100,1,1,2.0,1,1021.4,1,1021.4,1021.3,29.9,29.5,14,16,35.6,34.6,5.0,4.0
2020-09-19T12:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T12:10:00.000Z,110,2020-09-19T12:15:44.665Z,44.66537,100,-66.36373,100,10.0,100,13.4,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,31.3,100,12,100,37.1,100,5.0,100,1,1,2.0,1,1021.4,1,1021.4,1021.4,31.3,30.6,12,14,37.1,36.7,5.0,4.0
2020-09-19T12:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T12:20:00.000Z,110,2020-09-19T12:22:33.610Z,44.6655,100,-66.36385,100,10.0,100,13.4,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,29.2,100,11,100,34.6,100,5.0,100,1,1,2.0,1,1021.6,1,1021.6,1021.5,29.2,29.2,11,13,34.6,33.8,5.0,4.0
2020-09-19T12:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T12:30:00.000Z,110,2020-09-19T12:32:53.478Z,44.66553,100,-66.36383000000001,100,10.0,100,13.4,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,28.4,100,14,100,33.5,100,5.0,100,1,1,1.9,1,1021.6,1,1021.6,1021.6,28.4,28.4,14,16,33.5,33.8,5.0,4.0
2020-09-19T12:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T12:40:00.000Z,110,2020-09-19T12:42:47.904Z,44.66557,100,-66.36383000000001,100,10.0,100,13.4,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,27.7,100,14,100,32.8,100,5.0,100,1,1,1.8,1,1021.7,1,1021.7,1021.6,27.7,27.7,14,16,32.8,33.1,5.0,4.0
2020-09-19T12:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T12:50:00.000Z,110,2020-09-19T12:54:47.645Z,44.66558,100,-66.3638,100,10.0,100,13.4,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,27.7,100,10,100,33.1,100,5.0,100,1,1,1.8,1,1021.8,1,1021.8,1021.8,27.7,28.1,10,12,33.1,33.5,5.0,4.0
2020-09-19T13:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T13:00:00.000Z,108,2020-09-19T13:03:45.053Z,44.66558,100,-66.36377,100,10.1,100,13.4,100,13.7,100,1.7,100,3.5,100,0.5,100,1.3,100,4.2,100,0.8,100,1.0,100,4.2,100,3.8,100,4.2,100,1021.9,100,29.5,100,11,100,36.0,100,5.0,100,2,1,1.7,1,1021.9,1,1021.9,1021.9,29.5,29.9,11,13,36.0,36.4,5.0,4.0
2020-09-19T13:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T13:10:00.000Z,110,2020-09-19T13:16:05.546Z,44.66558,100,-66.36375,100,10.0,100,13.4,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,28.1,100,12,100,33.8,100,5.0,100,2,1,1.6,1,1022.0,1,1022.0,1022.0,28.1,28.4,12,14,33.8,34.9,5.0,4.0
2020-09-19T13:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T13:20:00.000Z,110,2020-09-19T13:23:05.251Z,44.66557,100,-66.36372,100,10.0,100,13.4,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,26.3,100,13,100,32.4,100,5.0,100,3,1,1.7,1,1022.2,1,1022.2,1022.2,26.3,26.6,13,15,32.4,32.8,5.0,4.0
2020-09-19T13:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T13:30:00.000Z,110,2020-09-19T13:34:02.648Z,44.66557,100,-66.36372,100,10.1,100,13.4,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,25.2,100,10,100,29.5,100,5.0,100,3,1,1.8,1,1022.3,1,1022.3,1022.3,25.2,25.2,10,12,29.5,30.2,5.0,4.0
2020-09-19T13:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T13:40:00.000Z,110,2020-09-19T13:43:09.711Z,44.66555,100,-66.36368,100,10.2,100,13.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,26.3,100,349,100,29.9,100,5.0,100,3,1,1.7,1,1022.4,1,1022.4,1022.4,26.3,25.9,349,351,29.9,29.9,5.0,4.0
2020-09-19T13:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T13:50:00.000Z,110,2020-09-19T13:53:08.772Z,44.66555,100,-66.36365,100,10.2,100,13.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,24.1,100,346,100,28.1,100,5.0,100,3,1,1.7,1,1022.5,1,1022.5,1022.4,24.1,23.8,346,348,28.1,27.7,5.0,4.0
2020-09-19T14:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T14:00:00.000Z,108,2020-09-19T14:03:23.472Z,44.66557,100,-66.3636,100,10.3,100,13.4,100,13.7,100,1.5,100,3.5,100,0.5,100,1.6,100,4.5,100,0.8,100,1.0,100,4.5,100,4.1,100,4.5,100,1022.5,100,23.8,100,343,100,29.5,100,5.0,100,3,1,1.7,1,1022.5,1,1022.5,1022.5,23.8,23.4,343,345,29.5,29.5,5.0,4.0
2020-09-19T14:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T14:10:00.000Z,110,2020-09-19T14:16:12.753Z,44.66558,100,-66.3636,100,10.4,100,13.4,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,24.8,100,341,100,29.5,100,5.0,100,2,1,1.5,1,1022.5,1,1022.5,1022.4,24.8,24.5,341,343,29.5,29.2,5.0,4.0
2020-09-19T14:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T14:20:00.000Z,110,2020-09-19T14:23:09.357Z,44.66558,100,-66.36363,100,10.4,100,13.4,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,23.8,100,346,100,28.1,100,5.0,100,1,1,1.4,1,1022.4,1,1022.4,1022.4,23.8,23.4,346,347,28.1,28.1,5.0,4.0
2020-09-19T14:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T14:30:00.000Z,110,2020-09-19T14:33:10.348Z,44.66555,100,-66.3636,100,10.6,100,13.3,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,23.0,100,343,100,27.7,100,5.0,100,1,1,1.5,1,1022.6,1,1022.6,1022.5,23.0,22.7,343,344,27.7,27.0,5.0,4.0
2020-09-19T14:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T14:40:00.000Z,110,2020-09-19T14:43:22.086Z,44.66555,100,-66.36355,100,10.7,100,13.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,25.2,100,340,100,31.0,100,5.0,100,1,1,1.4,1,1022.6,1,1022.6,1022.5,25.2,24.8,340,341,31.0,31.0,5.0,4.0
2020-09-19T14:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T14:50:00.000Z,110,2020-09-19T14:53:28.053Z,44.66553,100,-66.36352,100,10.7,100,13.3,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.8,100,341,100,29.2,100,5.0,100,1,1,1.3,1,1022.6,1,1022.6,1022.5,24.8,24.5,341,343,29.2,28.8,5.0,4.0
2020-09-19T15:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T15:00:00.000Z,108,2020-09-19T15:03:46.491Z,44.66552,100,-66.36345,100,10.8,100,13.3,100,13.7,100,1.3,100,3.5,100,0.5,100,1.1,100,4.5,100,0.8,100,0.9,100,4.3,100,4.1,100,4.8,100,1022.6,100,24.8,100,339,100,28.8,100,5.0,100,1,1,1.2,1,1022.6,1,1022.6,1022.5,24.8,24.5,339,341,28.8,28.4,5.0,4.0
2020-09-19T15:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T15:10:00.000Z,110,2020-09-19T15:16:35.135Z,44.6655,100,-66.36343000000001,100,10.9,100,13.2,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.1,100,340,100,28.8,100,5.0,100,1,1,1.1,1,1022.6,1,1022.6,1022.5,24.1,24.1,340,342,28.8,28.4,5.0,4.0
2020-09-19T15:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T15:20:00.000Z,110,2020-09-19T15:23:29.502Z,44.66552,100,-66.36346999999999,100,11.0,100,13.2,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,23.0,100,335,100,28.4,100,5.0,100,1,1,1.1,1,1022.7,1,1022.7,1022.7,23.0,22.7,335,337,28.4,27.7,5.0,4.0
2020-09-19T15:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T15:30:00.000Z,110,2020-09-19T15:33:36.861Z,44.6655,100,-66.36345,100,11.0,100,13.2,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,22.7,100,332,100,27.0,100,5.0,100,1,1,1.3,1,1022.8,1,1022.8,1022.8,22.7,22.3,332,334,27.0,26.6,5.0,4.0
2020-09-19T15:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T15:40:00.000Z,110,2020-09-19T15:42:38.929Z,44.66548,100,-66.3634,100,11.1,100,13.2,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,22.7,100,334,100,28.4,100,5.0,100,1,1,1.2,1,1022.8,1,1022.8,1022.8,22.7,22.3,334,336,28.4,28.1,5.0,4.0
2020-09-19T15:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T15:50:00.000Z,110,2020-09-19T15:52:35.965Z,44.66542000000001,100,-66.3633,100,11.1,100,13.3,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,22.0,100,332,100,27.7,100,5.0,100,1,1,1.0,1,1022.8,1,1022.8,1022.8,22.0,21.6,332,334,27.7,27.4,5.0,4.0
2020-09-19T16:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T16:00:00.000Z,108,2020-09-19T16:03:15.734Z,44.6654,100,-66.36332,100,11.2,100,13.3,100,13.7,100,1.2,100,3.5,100,0.5,100,1.6,100,4.4,100,0.7,100,0.9,100,4.4,100,4.0,100,5.1,100,1022.9,100,21.2,100,333,100,25.2,100,5.0,100,1,1,1.0,1,1022.9,1,1022.9,1022.9,21.2,20.9,333,335,25.2,25.2,5.0,4.0
2020-09-19T16:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T16:10:00.000Z,110,2020-09-19T16:15:39.954Z,44.66535,100,-66.36322,100,11.2,100,13.3,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,20.9,100,328,100,25.9,100,5.0,100,1,1,0.8,1,1022.8,1,1022.8,1022.8,20.9,20.5,328,330,25.9,25.9,5.0,4.0
2020-09-19T16:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T16:20:00.000Z,110,2020-09-19T16:22:56.819Z,44.66527,100,-66.36313,100,11.2,100,13.3,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,25.2,100,320,100,29.5,100,5.0,100,1,1,0.6,1,1022.8,1,1022.8,1022.7,25.2,24.8,320,322,29.5,29.9,5.0,4.0
2020-09-19T16:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T16:30:00.000Z,110,2020-09-19T16:32:55.161Z,44.6652,100,-66.36307,100,11.1,100,13.3,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.8,100,330,100,29.9,100,5.0,100,1,1,0.6,1,1022.9,1,1022.9,1022.8,24.8,24.8,330,332,29.9,29.9,5.0,4.0
2020-09-19T16:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T16:40:00.000Z,110,2020-09-19T16:42:56.518Z,44.66508,100,-66.36301999999999,100,11.3,100,13.3,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,25.2,100,335,100,30.6,100,5.0,100,2,1,0.6,1,1023.0,1,1023.0,1023.0,25.2,24.8,335,337,30.6,31.0,5.0,4.0
2020-09-19T16:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-19T16:50:00.000Z,110,2020-09-19T16:52:55.816Z,44.66492,100,-66.3629,100,11.4,100,13.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,25.6,100,335,100,31.3,100,5.0,100,3,1,0.6,1,1023.1,1,1023.1,1023.0,25.6,25.2,335,337,31.3,30.2,5.0,4.0
