sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-12T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T08:10:00.000Z,110,2021-10-12T08:16:07.200Z,44.66472,100,-66.36355,100,13.6,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.4,100,268,100,10.4,100,5,100,-0.4,1,5,1,1018.3,1,1018.3,100,1018.3,100,9.4,100,8.6,100,268,100,270,100,10.4,100,10.1,100
2021-10-12T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T08:20:00.000Z,110,2021-10-12T08:22:58.281Z,44.66467,100,-66.3636,100,13.5,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,8.3,100,268,100,9.4,100,5,100,-0.4,1,5,1,1018.2,1,1018.2,100,1018.2,100,8.3,100,7.2,100,268,100,269,100,9.4,100,9.0,100
2021-10-12T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T08:30:00.000Z,110,2021-10-12T08:34:03.591Z,44.66458,100,-66.36367,100,13.5,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.6,100,252,100,8.6,100,5,100,-0.3,1,6,1,1018.2,1,1018.2,100,1018.2,100,7.6,100,6.5,100,252,100,253,100,8.6,100,7.9,100
2021-10-12T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T08:40:00.000Z,110,2021-10-12T08:43:05.322Z,44.664320000000004,100,-66.36362,100,13.4,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.6,100,244,100,9.4,100,5,100,-0.2,1,6,1,1018.2,1,1018.2,100,1018.2,100,7.6,100,7.2,100,244,100,245,100,9.4,100,9.0,100
2021-10-12T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T08:50:00.000Z,110,2021-10-12T08:53:04.803Z,44.66403,100,-66.36365,100,13.3,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.6,100,243,100,9.0,100,5,100,0.0,1,4,1,1018.2,1,1018.2,100,1018.2,100,7.6,100,7.6,100,243,100,245,100,9.0,100,9.4,100
2021-10-12T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T09:00:00.000Z,108,2021-10-12T09:03:08.550Z,44.66365,100,-66.36365,100,13.3,100,13.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.0,100,8.4,100,0.7,100,0.9,100,8.1,100,7.2,100,8.7,100,1018.4,100,8.6,100,252,100,10.4,100,5,100,0.1,1,3,1,1018.4,1,1018.4,100,1018.3,100,8.6,100,7.9,100,252,100,253,100,10.4,100,10.1,100
2021-10-12T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T09:10:00.000Z,110,2021-10-12T09:16:05.664Z,44.66315,100,-66.36386999999999,100,13.3,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,8.6,100,262,100,10.4,100,5,100,0.1,1,3,1,1018.4,1,1018.4,100,1018.4,100,8.6,100,8.3,100,262,100,263,100,10.4,100,10.1,100
2021-10-12T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T09:20:00.000Z,110,2021-10-12T09:23:20.787Z,44.6628,100,-66.36438000000001,100,13.3,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.4,100,279,100,12.2,100,5,100,0.3,1,3,1,1018.6,1,1018.6,100,1018.5,100,10.4,100,9.7,100,279,100,281,100,12.2,100,11.5,100
2021-10-12T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T09:30:00.000Z,110,2021-10-12T09:33:19.195Z,44.66267,100,-66.3647,100,13.4,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.8,100,288,100,11.5,100,5,100,0.4,1,3,1,1018.6,1,1018.6,100,1018.6,100,10.8,100,10.8,100,288,100,290,100,11.5,100,11.9,100
2021-10-12T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T09:40:00.000Z,110,2021-10-12T09:43:21.689Z,44.66257,100,-66.36498,100,13.4,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,10.1,100,284,100,12.2,100,5,100,0.3,1,3,1,1018.5,1,1018.5,100,1018.5,100,10.1,100,10.1,100,284,100,286,100,12.2,100,12.2,100
2021-10-12T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T09:50:00.000Z,110,2021-10-12T09:53:24.894Z,44.66252,100,-66.36523000000001,100,13.4,100,13.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.4,100,282,100,10.8,100,5,100,0.3,1,3,1,1018.5,1,1018.5,100,1018.5,100,9.4,100,9.4,100,282,100,285,100,10.8,100,10.4,100
2021-10-12T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T10:00:00.000Z,108,2021-10-12T10:03:21.816Z,44.6625,100,-66.36558000000001,100,13.5,100,13.4,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,8.6,100,0.6,100,0.8,100,8.3,100,7.6,100,9.5,100,1018.6,100,10.4,100,279,100,11.9,100,5,100,0.5,1,3,1,1018.6,1,1018.6,100,1018.6,100,10.4,100,10.4,100,279,100,282,100,11.9,100,11.9,100
2021-10-12T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T10:10:00.000Z,110,2021-10-12T10:15:23.878Z,44.66252,100,-66.36565,100,13.5,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,10.4,100,283,100,12.2,100,5,100,0.6,1,2,1,1018.7,1,1018.7,100,1018.6,100,10.4,100,10.4,100,283,100,286,100,12.2,100,12.2,100
2021-10-12T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T10:20:00.000Z,110,2021-10-12T10:24:27.731Z,44.66252,100,-66.36582,100,13.5,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,8.6,100,283,100,10.1,100,5,100,0.7,1,2,1,1018.7,1,1018.7,100,1018.7,100,8.6,100,8.6,100,283,100,286,100,10.1,100,10.1,100
2021-10-12T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T10:30:00.000Z,110,2021-10-12T10:34:24.497Z,44.66255,100,-66.36591999999999,100,13.5,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,5.4,100,266,100,8.3,100,5,100,0.6,1,3,1,1018.8,1,1018.8,100,1018.7,100,5.4,100,5.0,100,266,100,268,100,8.3,100,7.9,100
2021-10-12T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T10:40:00.000Z,110,2021-10-12T10:43:36.674Z,44.6626,100,-66.36598000000001,100,13.4,100,13.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,2.2,100,255,100,4.0,100,5,100,0.4,1,3,1,1018.7,1,1018.7,100,1018.7,100,2.2,100,2.2,100,255,100,255,100,4.0,100,3.6,100
2021-10-12T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T10:50:00.000Z,110,2021-10-12T10:53:38.794Z,44.6626,100,-66.36605,100,13.5,100,13.4,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,4.0,100,208,100,5.8,100,5,100,0.5,1,3,1,1018.8,1,1018.8,100,1018.8,100,4.0,100,4.0,100,208,100,207,100,5.8,100,5.4,100
2021-10-12T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T11:00:00.000Z,108,2021-10-12T11:03:44.009Z,44.662620000000004,100,-66.36596999999999,100,13.5,100,13.4,100,12.7,100,0.7,100,3.5,100,0.4,100,0.9,100,8.6,100,0.6,100,0.7,100,8.8,100,7.6,100,10.0,100,1019.0,100,6.1,100,244,100,7.2,100,5,100,0.7,1,3,1,1019.0,1,1019.0,100,1018.9,100,6.1,100,5.8,100,244,100,244,100,7.2,100,6.8,100
2021-10-12T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T11:10:00.000Z,110,2021-10-12T11:16:40.122Z,44.6626,100,-66.3661,100,13.5,100,13.4,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,5.4,100,275,100,6.5,100,5,100,0.8,1,3,1,1019.1,1,1019.1,100,1019.1,100,5.4,100,5.0,100,275,100,278,100,6.5,100,6.1,100
2021-10-12T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T11:20:00.000Z,110,2021-10-12T11:23:42.228Z,44.66267,100,-66.36617,100,13.6,100,13.4,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,5.0,100,280,100,6.8,100,5,100,0.9,1,3,1,1019.1,1,1019.1,100,1019.1,100,5.0,100,4.7,100,280,100,283,100,6.8,100,6.5,100
2021-10-12T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T11:30:00.000Z,110,2021-10-12T11:33:45.144Z,44.66273,100,-66.36625,100,13.7,100,13.3,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,3.2,100,253,100,4.7,100,5,100,0.9,1,2,1,1019.2,1,1019.2,100,1019.1,100,3.2,100,3.2,100,253,100,252,100,4.7,100,4.3,100
2021-10-12T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T11:40:00.000Z,110,2021-10-12T11:43:43.072Z,44.66275,100,-66.36623,100,13.7,100,13.3,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,5.4,100,251,100,7.2,100,5,100,1.0,1,3,1,1019.2,1,1019.2,100,1019.1,100,5.4,100,5.4,100,251,100,252,100,7.2,100,7.2,100
2021-10-12T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T11:50:00.000Z,110,2021-10-12T11:53:47.552Z,44.66277,100,-66.36625,100,13.7,100,13.3,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,7.2,100,244,100,9.0,100,5,100,1.0,1,3,1,1019.3,1,1019.3,100,1019.2,100,7.2,100,7.2,100,244,100,243,100,9.0,100,9.0,100
2021-10-12T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T12:00:00.000Z,108,2021-10-12T12:03:45.336Z,44.66272,100,-66.3662,100,13.8,100,13.3,100,13.6,100,1.6,100,3.5,100,0.4,100,0.9,100,8.6,100,0.5,100,0.7,100,8.4,100,7.0,100,10.0,100,1019.3,100,6.5,100,240,100,7.6,100,5,100,0.9,1,2,1,1019.3,1,1019.3,100,1019.2,100,6.5,100,6.8,100,240,100,238,100,7.6,100,8.3,100
2021-10-12T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T12:10:00.000Z,110,2021-10-12T12:16:00.412Z,44.66277,100,-66.36622,100,13.8,100,13.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,7.2,100,244,100,7.9,100,5,100,0.8,1,1,1,1019.3,1,1019.3,100,1019.2,100,7.2,100,7.2,100,244,100,243,100,7.9,100,8.6,100
2021-10-12T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T12:20:00.000Z,110,2021-10-12T12:23:04.484Z,44.66275,100,-66.36615,100,13.9,100,13.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,6.1,100,252,100,7.6,100,5,100,0.7,1,2,1,1019.3,1,1019.3,100,1019.2,100,6.1,100,6.5,100,252,100,251,100,7.6,100,7.6,100
2021-10-12T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T12:30:00.000Z,110,2021-10-12T12:33:01.785Z,44.66275,100,-66.3661,100,13.9,100,13.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,6.5,100,248,100,8.3,100,5,100,0.7,1,2,1,1019.3,1,1019.3,100,1019.3,100,6.5,100,7.2,100,248,100,245,100,8.3,100,8.6,100
2021-10-12T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T12:40:00.000Z,110,2021-10-12T12:43:00.114Z,44.662729999999996,100,-66.36601999999999,100,13.9,100,13.4,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,5.0,100,241,100,6.8,100,5,100,0.8,1,2,1,1019.3,1,1019.3,100,1019.3,100,5.0,100,5.4,100,241,100,238,100,6.8,100,7.2,100
2021-10-12T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T12:50:00.000Z,110,2021-10-12T12:53:05.868Z,44.66277,100,-66.36588,100,14.0,100,13.5,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,4.3,100,260,100,5.4,100,5,100,0.9,1,1,1,1019.4,1,1019.4,100,1019.3,100,4.3,100,4.0,100,260,100,262,100,5.4,100,5.0,100
2021-10-12T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T13:00:00.000Z,108,2021-10-12T13:05:06.109Z,44.66278,100,-66.36563000000001,100,14.1,100,13.5,100,13.6,100,1.5,100,3.5,100,0.3,100,0.8,100,8.7,100,0.5,100,0.6,100,8.7,100,6.7,100,10.0,100,1019.5,100,5.0,100,203,100,6.8,100,5,100,0.8,1,1,1,1019.5,1,1019.5,100,1019.4,100,5.0,100,5.0,100,203,100,203,100,6.8,100,6.8,100
2021-10-12T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T13:10:00.000Z,110,2021-10-12T13:16:12.705Z,44.66287,100,-66.36516999999999,100,14.2,100,13.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,4.0,100,237,100,5.8,100,5,100,0.9,1,1,1,1019.5,1,1019.5,100,1019.5,100,4.0,100,4.0,100,237,100,237,100,5.8,100,5.8,100
2021-10-12T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T13:20:00.000Z,110,2021-10-12T13:23:07.455Z,44.66298,100,-66.36488,100,14.3,100,13.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,4.7,100,283,100,5.8,100,5,100,0.9,1,2,1,1019.7,1,1019.7,100,1019.6,100,4.7,100,4.7,100,283,100,284,100,5.8,100,5.8,100
2021-10-12T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T13:30:00.000Z,110,2021-10-12T13:34:17.135Z,44.66303,100,-66.36462,100,14.9,100,13.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,2.5,100,171,100,4.3,100,5,100,0.9,1,1,1,1019.7,1,1019.7,100,1019.6,100,2.5,100,2.5,100,171,100,172,100,4.3,100,4.3,100
2021-10-12T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T13:40:00.000Z,110,2021-10-12T13:48:44.604Z,44.66318,100,-66.36431999999999,100,14.6,100,13.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,4.0,100,261,100,6.8,100,5,100,0.9,1,1,1,1019.6,1,1019.6,100,1019.6,100,4.0,100,3.6,100,261,100,261,100,6.8,100,6.5,100
2021-10-12T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T13:50:00.000Z,110,2021-10-12T13:53:22.724Z,44.66343,100,-66.36405,100,14.5,100,13.7,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,6.5,100,279,100,8.3,100,5,100,0.9,1,1,1,1019.6,1,1019.6,100,1019.6,100,6.5,100,6.1,100,279,100,280,100,8.3,100,8.3,100
2021-10-12T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T14:00:00.000Z,108,2021-10-12T14:04:25.055Z,44.663779999999996,100,-66.36381999999999,100,14.5,100,13.8,100,13.6,100,1.2,100,3.5,100,0.3,100,0.8,100,8.1,100,0.6,100,0.7,100,8.3,100,6.6,100,9.1,100,1019.6,100,5.0,100,240,100,6.8,100,5,100,0.6,1,1,1,1019.6,1,1019.6,100,1019.6,100,5.0,100,4.7,100,240,100,240,100,6.8,100,6.5,100
2021-10-12T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T14:10:00.000Z,110,2021-10-12T14:28:35.159Z,44.66447,100,-66.36345,100,14.9,100,13.9,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,3.6,100,219,100,5.8,100,5,100,0.5,1,1,1,1019.6,1,1019.6,100,1019.6,100,3.6,100,3.6,100,219,100,220,100,5.8,100,5.8,100
2021-10-12T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T14:20:00.000Z,110,2021-10-12T14:23:38.346Z,44.6648,100,-66.36362,100,14.5,100,14.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,7.2,100,283,100,9.0,100,5,100,0.4,1,0,1,1019.5,1,1019.5,100,1019.4,100,7.2,100,6.8,100,283,100,284,100,9.0,100,8.6,100
2021-10-12T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T14:30:00.000Z,110,2021-10-12T14:32:39.259Z,44.66493,100,-66.36368,100,14.8,100,14.0,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,4.0,100,274,100,7.2,100,5,100,0.2,1,0,1,1019.4,1,1019.4,100,1019.4,100,4.0,100,4.0,100,274,100,275,100,7.2,100,7.2,100
2021-10-12T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T14:40:00.000Z,110,2021-10-12T14:43:40.615Z,44.66507,100,-66.36381999999999,100,15.1,100,14.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,4.0,100,265,100,6.1,100,5,100,0.1,1,0,1,1019.3,1,1019.3,100,1019.3,100,4.0,100,3.6,100,265,100,267,100,6.1,100,5.8,100
2021-10-12T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T14:50:00.000Z,110,2021-10-12T14:52:38.124Z,44.66513,100,-66.3639,100,14.9,100,14.3,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,4.3,100,242,100,6.5,100,5,100,-0.1,1,8,1,1019.2,1,1019.2,100,1019.1,100,4.3,100,4.0,100,242,100,242,100,6.5,100,6.5,100
2021-10-12T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T15:00:00.000Z,108,2021-10-12T15:03:54.956Z,44.66517,100,-66.36393000000001,100,15.0,100,14.4,100,13.6,100,1.1,100,3.5,100,0.3,100,0.9,100,7.8,100,0.5,100,0.7,100,7.8,100,6.3,100,8.7,100,1019.0,100,5.8,100,239,100,8.6,100,5,100,-0.3,1,8,1,1019.0,1,1019.0,100,1018.9,100,5.8,100,5.4,100,239,100,240,100,8.6,100,8.3,100
2021-10-12T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T15:10:00.000Z,110,2021-10-12T15:17:55.666Z,44.66523,100,-66.36403,100,15.0,100,14.4,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,5.4,100,244,100,7.6,100,5,100,-0.4,1,8,1,1018.8,1,1018.8,100,1018.8,100,5.4,100,5.0,100,244,100,245,100,7.6,100,7.9,100
2021-10-12T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T15:20:00.000Z,110,2021-10-12T15:23:53.971Z,44.66525,100,-66.36408,100,14.9,100,14.5,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,7.9,100,235,100,9.4,100,5,100,-0.5,1,8,1,1018.7,1,1018.7,100,1018.7,100,7.9,100,7.6,100,235,100,235,100,9.4,100,9.0,100
2021-10-12T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T15:30:00.000Z,110,2021-10-12T15:33:53.029Z,44.66528,100,-66.36418,100,14.7,100,14.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,8.3,100,227,100,9.7,100,5,100,-0.7,1,8,1,1018.6,1,1018.6,100,1018.5,100,8.3,100,8.6,100,227,100,220,100,9.7,100,9.7,100
2021-10-12T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T15:40:00.000Z,110,2021-10-12T15:44:42.695Z,44.665279999999996,100,-66.36418,100,14.5,100,14.5,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,8.3,100,228,100,9.7,100,5,100,-0.8,1,8,1,1018.6,1,1018.6,100,1018.5,100,8.3,100,8.3,100,228,100,226,100,9.7,100,9.7,100
2021-10-12T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T15:50:00.000Z,110,2021-10-12T15:52:53.642Z,44.66527,100,-66.3641,100,14.4,100,14.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.4,100,229,100,10.8,100,5,100,-0.9,1,8,1,1018.5,1,1018.5,100,1018.5,100,9.4,100,9.7,100,229,100,225,100,10.8,100,10.8,100
2021-10-12T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T16:00:00.000Z,108,2021-10-12T16:02:55.086Z,44.66518,100,-66.36395,100,14.5,100,14.4,100,13.6,100,0.9,100,3.5,100,0.4,100,1.0,100,7.4,100,0.6,100,0.8,100,7.5,100,6.2,100,7.7,100,1018.5,100,9.0,100,230,100,11.9,100,5,100,-1.0,1,8,1,1018.5,1,1018.5,100,1018.4,100,9.0,100,10.1,100,230,100,220,100,11.9,100,12.2,100
2021-10-12T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-12T16:10:00.000Z,110,2021-10-12T16:19:03.105Z,44.66522,100,-66.3639,100,14.4,100,14.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.8,100,232,100,14.0,100,5,100,-1.1,1,8,1,1018.4,1,1018.4,100,1018.4,100,10.8,100,11.5,100,232,100,225,100,14.0,100,14.4,100
