sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-03T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T08:00:00.000Z,108,2021-06-03T08:03:05.321Z,44.66517,100,-66.36375,100,10.6,100,9.6,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.3,100,0.5,100,0.7,100,3.2,100,3.0,100,3.6,100,1021.0,100,20.5,100,182,100,23.4,100,5.0,100,6,1,-0.6,1,1021.0,1,1021.0,100,1021.0,100,20.5,100,19.4,100,182,100,184,100,23.4,100,23.0,100
2021-06-03T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T08:10:00.000Z,110,2021-06-03T08:15:41.028Z,44.66517,100,-66.36373,100,10.7,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.9,100,186,100,23.4,100,5.0,100,7,1,-0.5,1,1021.0,1,1021.0,100,1021.0,100,20.9,100,18.7,100,186,100,188,100,23.4,100,23.0,100
2021-06-03T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T08:20:00.000Z,110,2021-06-03T08:22:42.968Z,44.66518,100,-66.3638,100,10.8,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.0,100,190,100,27.4,100,5.0,100,7,1,-0.4,1,1021.0,1,1021.0,100,1021.0,100,23.0,100,20.5,100,190,100,191,100,27.4,100,24.8,100
2021-06-03T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T08:30:00.000Z,110,2021-06-03T08:32:27.691Z,44.66518,100,-66.3638,100,10.9,100,9.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.5,100,188,100,28.8,100,5.0,100,8,1,-0.4,1,1021.0,1,1021.0,100,1020.9,100,24.5,100,21.6,100,188,100,190,100,28.8,100,27.7,100
2021-06-03T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T08:40:00.000Z,110,2021-06-03T08:42:28.896Z,44.66522,100,-66.36381999999999,100,10.5,100,9.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,26.3,100,179,100,29.5,100,5.0,100,7,1,-0.4,1,1020.9,1,1020.9,100,1020.9,100,26.3,100,23.4,100,179,100,180,100,29.5,100,28.4,100
2021-06-03T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T08:50:00.000Z,110,2021-06-03T08:52:37.334Z,44.66522,100,-66.36383000000001,100,10.3,100,9.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,27.4,100,174,100,31.0,100,5.0,100,6,1,-0.3,1,1021.0,1,1021.0,100,1021.0,100,27.4,100,24.1,100,174,100,175,100,31.0,100,29.5,100
2021-06-03T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T09:00:00.000Z,108,2021-06-03T09:03:46.589Z,44.66523,100,-66.3639,100,10.2,100,9.7,100,12.6,100,0.2,100,3.5,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.2,100,2.8,100,2.8,100,1021.0,100,27.4,100,171,100,31.3,100,5.0,100,6,1,-0.3,1,1021.0,1,1021.0,100,1021.0,100,27.4,100,24.1,100,171,100,172,100,31.3,100,29.2,100
2021-06-03T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T09:10:00.000Z,110,2021-06-03T09:15:46.503Z,44.66525,100,-66.36392,100,10.3,100,9.7,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.6,100,171,100,31.3,100,5.0,100,6,1,-0.3,1,1021.0,1,1021.0,100,1021.0,100,25.6,100,22.3,100,171,100,172,100,31.3,100,27.4,100
2021-06-03T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T09:20:00.000Z,110,2021-06-03T09:22:42.925Z,44.66527,100,-66.36393000000001,100,10.4,100,9.7,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.2,100,174,100,30.6,100,5.0,100,6,1,-0.2,1,1021.0,1,1021.0,100,1021.0,100,25.2,100,22.3,100,174,100,176,100,30.6,100,27.7,100
2021-06-03T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T09:30:00.000Z,110,2021-06-03T09:33:01.439Z,44.6652,100,-66.36383000000001,100,10.5,100,9.6,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.0,100,172,100,28.4,100,5.0,100,5,1,-0.2,1,1021.0,1,1021.0,100,1021.0,100,23.0,100,20.5,100,172,100,173,100,28.4,100,23.4,100
2021-06-03T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T09:40:00.000Z,110,2021-06-03T09:42:59.005Z,44.66522,100,-66.3639,100,10.6,100,9.6,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,25.9,100,165,100,30.2,100,5.0,100,4,1,0.0,1,1021.1,1,1021.1,100,1021.0,100,25.9,100,23.0,100,165,100,166,100,30.2,100,27.7,100
2021-06-03T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T09:50:00.000Z,110,2021-06-03T09:52:58.698Z,44.66523,100,-66.36397,100,10.3,100,9.6,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.1,100,168,100,28.4,100,5.0,100,3,1,0.1,1,1021.2,1,1021.2,100,1021.2,100,24.1,100,21.6,100,168,100,169,100,28.4,100,27.4,100
2021-06-03T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T10:00:00.000Z,108,2021-06-03T10:04:20.523Z,44.66525,100,-66.36407,100,10.5,100,9.6,100,12.9,100,0.8,100,3.5,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.8,100,2.5,100,1021.3,100,26.3,100,171,100,32.8,100,5.0,100,3,1,0.2,1,1021.3,1,1021.3,100,1021.3,100,26.3,100,24.1,100,171,100,173,100,32.8,100,31.0,100
2021-06-03T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T10:10:00.000Z,110,2021-06-03T10:15:58.320Z,44.66525,100,-66.36421999999999,100,10.3,100,9.6,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.6,100,156,100,32.8,100,5.0,100,3,1,0.1,1,1021.4,1,1021.4,100,1021.3,100,25.6,100,22.7,100,156,100,157,100,32.8,100,29.2,100
2021-06-03T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T10:20:00.000Z,110,2021-06-03T10:22:02.131Z,44.66522,100,-66.36425,100,10.3,100,9.5,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.7,100,162,100,26.6,100,5.0,100,3,1,0.2,1,1021.4,1,1021.4,100,1021.4,100,22.7,100,20.2,100,162,100,163,100,26.6,100,24.8,100
2021-06-03T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T10:30:00.000Z,110,2021-06-03T10:32:22.011Z,44.66522,100,-66.36437,100,10.3,100,9.4,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.1,100,161,100,28.4,100,5.0,100,3,1,0.2,1,1021.4,1,1021.4,100,1021.4,100,24.1,100,22.3,100,161,100,162,100,28.4,100,27.7,100
2021-06-03T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T10:40:00.000Z,110,2021-06-03T10:42:06.249Z,44.6652,100,-66.36442,100,10.6,100,9.4,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.6,100,165,100,30.2,100,5.0,100,3,1,0.3,1,1021.5,1,1021.5,100,1021.5,100,25.6,100,23.8,100,165,100,166,100,30.2,100,28.4,100
2021-06-03T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T10:50:00.000Z,110,2021-06-03T10:52:23.927Z,44.66515,100,-66.36458,100,10.3,100,9.3,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,24.1,100,159,100,30.6,100,5.0,100,3,1,0.5,1,1021.6,1,1021.6,100,1021.5,100,24.1,100,22.7,100,159,100,160,100,30.6,100,28.1,100
2021-06-03T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T11:00:00.000Z,108,2021-06-03T11:03:27.963Z,44.665,100,-66.3649,100,10.2,100,9.3,100,13.3,100,1.2,100,3.5,100,0.4,100,1.0,100,3.1,100,0.5,100,0.7,100,3.0,100,2.9,100,2.9,100,1021.6,100,22.7,100,156,100,28.1,100,5.0,100,3,1,0.5,1,1021.6,1,1021.6,100,1021.5,100,22.7,100,21.6,100,156,100,157,100,28.1,100,27.4,100
2021-06-03T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T11:10:00.000Z,110,2021-06-03T11:17:24.745Z,44.66473,100,-66.3656,100,10.2,100,9.4,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,23.0,100,157,100,28.8,100,5.0,100,3,1,0.4,1,1021.5,1,1021.5,100,1021.4,100,23.0,100,22.0,100,157,100,158,100,28.8,100,27.4,100
2021-06-03T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T11:20:00.000Z,110,2021-06-03T11:22:29.405Z,44.66457,100,-66.36667,100,10.3,100,9.5,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,23.8,100,159,100,27.0,100,5.0,100,1,1,0.4,1,1021.4,1,1021.4,100,1021.3,100,23.8,100,23.0,100,159,100,160,100,27.0,100,26.6,100
2021-06-03T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T11:30:00.000Z,110,2021-06-03T11:33:26.746Z,44.66415,100,-66.3669,100,10.4,100,9.5,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.9,100,163,100,29.9,100,5.0,100,1,1,0.5,1,1021.4,1,1021.4,100,1021.4,100,25.9,100,25.2,100,163,100,163,100,29.9,100,28.8,100
2021-06-03T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T11:40:00.000Z,110,2021-06-03T11:42:26.182Z,44.66393,100,-66.36688000000001,100,10.4,100,9.5,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,26.6,100,163,100,31.0,100,5.0,100,1,1,0.5,1,1021.5,1,1021.5,100,1021.4,100,26.6,100,26.3,100,163,100,164,100,31.0,100,30.2,100
2021-06-03T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T11:50:00.000Z,110,2021-06-03T11:52:24.739Z,44.66392000000001,100,-66.36685,100,10.6,100,9.6,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,28.8,100,166,100,33.8,100,5.0,100,1,1,0.5,1,1021.5,1,1021.5,100,1021.5,100,28.8,100,28.1,100,166,100,166,100,33.8,100,32.8,100
2021-06-03T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T12:00:00.000Z,108,2021-06-03T12:07:16.067Z,44.66348,100,-66.36685,100,10.6,100,9.6,100,13.7,100,1.1,100,3.5,100,0.4,100,0.9,100,3.2,100,0.5,100,0.7,100,3.2,100,3.0,100,3.3,100,1021.5,100,28.4,100,164,100,32.4,100,5.0,100,1,1,0.5,1,1021.5,1,1021.5,100,1021.5,100,28.4,100,28.1,100,164,100,165,100,32.4,100,32.8,100
2021-06-03T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T12:10:00.000Z,110,2021-06-03T12:16:55.508Z,44.6632,100,-66.36678,100,10.6,100,9.6,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,28.8,100,163,100,32.4,100,5.0,100,1,1,0.5,1,1021.5,1,1021.5,100,1021.5,100,28.8,100,28.4,100,163,100,164,100,32.4,100,31.7,100
2021-06-03T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T12:20:00.000Z,110,2021-06-03T12:22:37.366Z,44.66303,100,-66.36668,100,10.5,100,9.6,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,28.1,100,160,100,32.0,100,5.0,100,1,1,0.5,1,1021.5,1,1021.5,100,1021.5,100,28.1,100,27.7,100,160,100,161,100,32.0,100,31.7,100
2021-06-03T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T12:30:00.000Z,110,2021-06-03T12:33:38.443Z,44.6629,100,-66.36653000000001,100,10.6,100,9.6,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,27.0,100,163,100,31.0,100,5.0,100,1,1,0.5,1,1021.5,1,1021.5,100,1021.5,100,27.0,100,27.0,100,163,100,163,100,31.0,100,30.6,100
2021-06-03T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T12:40:00.000Z,110,2021-06-03T12:42:42.659Z,44.66288,100,-66.36653000000001,100,10.7,100,9.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,27.0,100,161,100,31.0,100,5.0,100,1,1,0.4,1,1021.5,1,1021.5,100,1021.5,100,27.0,100,27.0,100,161,100,161,100,31.0,100,30.2,100
2021-06-03T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T12:50:00.000Z,110,2021-06-03T12:52:44.652Z,44.66285,100,-66.36641999999999,100,10.7,100,9.7,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,27.7,100,161,100,36.0,100,5.0,100,1,1,0.3,1,1021.5,1,1021.5,100,1021.5,100,27.7,100,27.4,100,161,100,162,100,36.0,100,35.6,100
2021-06-03T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T13:00:00.000Z,108,2021-06-03T13:07:46.234Z,44.66282,100,-66.36645,100,10.7,100,9.7,100,13.7,100,0.9,100,3.5,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.3,100,3.1,100,3.2,100,1021.5,100,26.6,100,159,100,32.0,100,5.0,100,1,1,0.2,1,1021.5,1,1021.5,100,1021.5,100,26.6,100,26.3,100,159,100,160,100,32.0,100,32.0,100
2021-06-03T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T13:10:00.000Z,110,2021-06-03T13:15:43.724Z,44.6628,100,-66.36643000000001,100,10.7,100,9.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,24.8,100,160,100,28.4,100,5.0,100,2,1,0.3,1,1021.6,1,1021.6,100,1021.6,100,24.8,100,24.8,100,160,100,161,100,28.4,100,28.4,100
2021-06-03T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T13:20:00.000Z,110,2021-06-03T13:22:55.086Z,44.66275,100,-66.3664,100,10.6,100,9.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.1,100,163,100,28.4,100,5.0,100,3,1,0.4,1,1021.8,1,1021.8,100,1021.7,100,24.1,100,24.5,100,163,100,164,100,28.4,100,28.4,100
2021-06-03T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T13:30:00.000Z,110,2021-06-03T13:33:16.226Z,44.66282,100,-66.36643000000001,100,10.7,100,9.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.8,100,165,100,28.8,100,5.0,100,3,1,0.4,1,1021.8,1,1021.8,100,1021.8,100,24.8,100,24.8,100,165,100,166,100,28.8,100,28.8,100
2021-06-03T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T13:40:00.000Z,110,2021-06-03T13:43:01.510Z,44.66277,100,-66.36638,100,10.7,100,9.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,27.4,100,169,100,33.8,100,5.0,100,3,1,0.3,1,1021.8,1,1021.8,100,1021.8,100,27.4,100,27.0,100,169,100,170,100,33.8,100,34.2,100
2021-06-03T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T13:50:00.000Z,110,2021-06-03T13:53:03.861Z,44.66283,100,-66.36641999999999,100,10.7,100,9.7,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,27.0,100,168,100,32.8,100,5.0,100,3,1,0.2,1,1021.7,1,1021.7,100,1021.7,100,27.0,100,26.3,100,168,100,169,100,32.8,100,32.8,100
2021-06-03T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T14:00:00.000Z,108,2021-06-03T14:03:39.718Z,44.66283,100,-66.36636999999999,100,10.7,100,9.7,100,13.7,100,0.8,100,3.5,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.5,100,3.1,100,5.0,100,1021.7,100,25.2,100,166,100,30.6,100,5.0,100,3,1,0.1,1,1021.7,1,1021.7,100,1021.6,100,25.2,100,24.8,100,166,100,167,100,30.6,100,30.2,100
2021-06-03T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T14:10:00.000Z,110,2021-06-03T14:17:02.898Z,44.66278,100,-66.36636999999999,100,10.7,100,9.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,26.6,100,168,100,32.8,100,5.0,100,2,1,0.3,1,1021.7,1,1021.7,100,1021.7,100,26.6,100,25.9,100,168,100,169,100,32.8,100,31.3,100
2021-06-03T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T14:20:00.000Z,110,2021-06-03T14:24:03.124Z,44.66277,100,-66.36636999999999,100,10.7,100,9.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,25.9,100,171,100,30.2,100,5.0,100,1,1,0.4,1,1021.8,1,1021.8,100,1021.7,100,25.9,100,25.2,100,171,100,172,100,30.2,100,29.5,100
2021-06-03T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T14:30:00.000Z,110,2021-06-03T14:34:16.359Z,44.66273,100,-66.36627,100,10.6,100,9.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.2,100,170,100,29.9,100,5.0,100,0,1,0.3,1,1021.7,1,1021.7,100,1021.7,100,25.2,100,24.5,100,170,100,172,100,29.9,100,29.2,100
2021-06-03T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T14:40:00.000Z,110,2021-06-03T14:42:22.721Z,44.66277,100,-66.36627,100,10.7,100,9.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.9,100,168,100,29.9,100,5.0,100,0,1,0.1,1,1021.6,1,1021.6,100,1021.6,100,25.9,100,24.8,100,168,100,169,100,29.9,100,28.4,100
2021-06-03T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T14:50:00.000Z,110,2021-06-03T14:53:18.463Z,44.66275,100,-66.36618,100,10.7,100,9.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.9,100,166,100,29.2,100,5.0,100,0,1,0.1,1,1021.6,1,1021.6,100,1021.5,100,25.9,100,24.8,100,166,100,167,100,29.2,100,28.4,100
2021-06-03T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T15:00:00.000Z,108,2021-06-03T15:04:10.317Z,44.6628,100,-66.36623,100,10.7,100,9.6,100,13.7,100,0.8,100,3.5,100,0.3,100,0.7,100,3.6,100,0.5,100,0.6,100,3.6,100,3.2,100,3.8,100,1021.6,100,25.9,100,166,100,29.9,100,5.0,100,0,1,0.1,1,1021.6,1,1021.6,100,1021.6,100,25.9,100,24.5,100,166,100,167,100,29.9,100,29.2,100
2021-06-03T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T15:10:00.000Z,110,2021-06-03T15:15:27.703Z,44.6628,100,-66.36612,100,10.8,100,9.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,26.3,100,167,100,30.2,100,5.0,100,0,1,0.0,1,1021.5,1,1021.5,100,1021.5,100,26.3,100,25.2,100,167,100,168,100,30.2,100,29.2,100
2021-06-03T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T15:20:00.000Z,110,2021-06-03T15:22:29.502Z,44.66288,100,-66.36627,100,11.0,100,9.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,27.4,100,165,100,31.3,100,5.0,100,8,1,-0.1,1,1021.4,1,1021.4,100,1021.4,100,27.4,100,26.3,100,165,100,166,100,31.3,100,30.6,100
2021-06-03T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T15:30:00.000Z,110,2021-06-03T15:41:32.850Z,44.66297,100,-66.36615,100,11.0,100,9.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,28.1,100,162,100,32.4,100,5.0,100,8,1,-0.2,1,1021.3,1,1021.3,100,1021.2,100,28.1,100,26.6,100,162,100,163,100,32.4,100,31.0,100
2021-06-03T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T15:40:00.000Z,110,2021-06-03T15:42:29.660Z,44.66308,100,-66.36582,100,11.1,100,9.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,26.6,100,169,100,31.0,100,5.0,100,8,1,-0.2,1,1021.3,1,1021.3,100,1021.3,100,26.6,100,24.8,100,169,100,170,100,31.0,100,29.2,100
2021-06-03T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-03T15:50:00.000Z,110,2021-06-03T15:52:26.885Z,44.66337,100,-66.365,100,11.1,100,9.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,25.9,100,168,100,30.2,100,5.0,100,8,1,-0.2,1,1021.3,1,1021.3,100,1021.3,100,25.9,100,23.4,100,168,100,169,100,30.2,100,29.2,100
