sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-20T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T08:00:00.000Z,108,2021-08-20T08:02:52.421Z,44.66355,100,-66.36558000000001,100,17.6,100,15.9,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,6.5,100,0.3,100,0.3,100,6.9,100,4.3,100,9.5,100,1011.0,100,17.3,100,139,100,19.4,100,5.0,100,8,1,-2.4,1,1011.0,1,1011.0,100,1010.9,100,17.3,100,16.9,100,139,100,140,100,19.4,100,18.7,100
2021-08-20T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T08:10:00.000Z,110,2021-08-20T08:17:04.751Z,44.66418,100,-66.36542,100,17.8,100,15.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.7,100,133,100,21.6,100,5.0,100,8,1,-2.5,1,1010.9,1,1010.9,100,1010.8,100,18.7,100,18.0,100,133,100,134,100,21.6,100,21.2,100
2021-08-20T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T08:20:00.000Z,110,2021-08-20T08:23:04.160Z,44.664970000000004,100,-66.36502,100,17.7,100,15.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.4,100,139,100,22.7,100,5.0,100,7,1,-2.5,1,1010.8,1,1010.8,100,1010.7,100,19.4,100,18.7,100,139,100,140,100,22.7,100,22.0,100
2021-08-20T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T08:30:00.000Z,110,2021-08-20T08:32:59.533Z,44.66522,100,-66.36443,100,17.6,100,15.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.1,100,137,100,21.6,100,5.0,100,6,1,-2.4,1,1010.7,1,1010.7,100,1010.7,100,19.1,100,18.0,100,137,100,139,100,21.6,100,20.9,100
2021-08-20T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T08:40:00.000Z,110,2021-08-20T08:43:13.466Z,44.66527,100,-66.36433000000001,100,17.7,100,15.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.8,100,139,100,23.4,100,5.0,100,6,1,-2.5,1,1010.7,1,1010.7,100,1010.6,100,19.8,100,17.6,100,139,100,140,100,23.4,100,21.6,100
2021-08-20T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T08:50:00.000Z,110,2021-08-20T08:53:11.164Z,44.66528,100,-66.36428000000001,100,17.6,100,15.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.2,100,139,100,22.3,100,5.0,100,6,1,-2.5,1,1010.6,1,1010.6,100,1010.5,100,20.2,100,17.6,100,139,100,140,100,22.3,100,20.9,100
2021-08-20T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T09:00:00.000Z,108,2021-08-20T09:03:24.854Z,44.6653,100,-66.3643,100,17.5,100,15.9,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,4.8,100,3.2,100,8.7,100,1010.5,100,19.1,100,138,100,22.0,100,5.0,100,6,1,-2.4,1,1010.5,1,1010.5,100,1010.5,100,19.1,100,16.9,100,138,100,139,100,22.0,100,20.2,100
2021-08-20T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T09:10:00.000Z,110,2021-08-20T09:16:24.235Z,44.66537,100,-66.36438000000001,100,17.4,100,15.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.1,100,140,100,21.2,100,5.0,100,6,1,-2.2,1,1010.4,1,1010.4,100,1010.4,100,19.1,100,17.6,100,140,100,141,100,21.2,100,20.2,100
2021-08-20T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T09:20:00.000Z,110,2021-08-20T09:23:24.829Z,44.66532,100,-66.36426999999999,100,17.3,100,15.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.7,100,141,100,21.2,100,5.0,100,6,1,-2.2,1,1010.3,1,1010.3,100,1010.3,100,18.7,100,17.6,100,141,100,142,100,21.2,100,20.5,100
2021-08-20T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T09:30:00.000Z,110,2021-08-20T09:33:32.889Z,44.66532,100,-66.36417,100,17.3,100,15.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.4,100,148,100,21.2,100,5.0,100,6,1,-2.0,1,1010.3,1,1010.3,100,1010.2,100,18.4,100,17.3,100,148,100,149,100,21.2,100,20.9,100
2021-08-20T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T09:40:00.000Z,110,2021-08-20T09:43:31.981Z,44.66532,100,-66.36415,100,17.4,100,15.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.9,100,151,100,20.9,100,5.0,100,6,1,-1.8,1,1010.1,1,1010.1,100,1010.1,100,16.9,100,16.6,100,151,100,152,100,20.9,100,21.2,100
2021-08-20T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T09:50:00.000Z,110,2021-08-20T09:53:28.526Z,44.6653,100,-66.36408,100,17.6,100,15.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.7,100,154,100,22.0,100,5.0,100,6,1,-1.9,1,1010.0,1,1010.0,100,1010.0,100,18.7,100,18.4,100,154,100,156,100,22.0,100,22.3,100
2021-08-20T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T10:00:00.000Z,108,2021-08-20T10:03:28.613Z,44.6653,100,-66.36403,100,17.5,100,15.8,100,12.6,100,0.0,100,3.5,100,0.2,100,0.7,100,4.4,100,0.3,100,0.4,100,5.1,100,3.2,100,8.3,100,1009.9,100,20.5,100,155,100,22.3,100,5.0,100,6,1,-2.0,1,1009.9,1,1009.9,100,1009.9,100,20.5,100,19.4,100,155,100,156,100,22.3,100,22.0,100
2021-08-20T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T10:10:00.000Z,110,2021-08-20T10:16:29.698Z,44.66528,100,-66.36398,100,17.4,100,15.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,19.8,100,159,100,22.7,100,5.0,100,6,1,-2.0,1,1009.9,1,1009.9,100,1009.8,100,19.8,100,18.7,100,159,100,161,100,22.7,100,22.7,100
2021-08-20T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T10:20:00.000Z,110,2021-08-20T10:23:42.090Z,44.66527,100,-66.36393000000001,100,17.4,100,15.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,20.9,100,165,100,25.2,100,5.0,100,6,1,-1.9,1,1009.8,1,1009.8,100,1009.7,100,20.9,100,20.2,100,165,100,166,100,25.2,100,25.6,100
2021-08-20T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T10:30:00.000Z,110,2021-08-20T10:32:49.078Z,44.66523,100,-66.3639,100,17.2,100,15.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.3,100,170,100,25.2,100,5.0,100,6,1,-1.7,1,1009.7,1,1009.7,100,1009.7,100,22.3,100,20.9,100,170,100,171,100,25.2,100,24.5,100
2021-08-20T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T10:40:00.000Z,110,2021-08-20T10:42:47.405Z,44.66523,100,-66.3639,100,17.0,100,15.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.4,100,178,100,26.6,100,5.0,100,6,1,-1.6,1,1009.7,1,1009.7,100,1009.7,100,23.4,100,20.9,100,178,100,179,100,26.6,100,25.6,100
2021-08-20T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T10:50:00.000Z,110,2021-08-20T10:52:50.689Z,44.66523,100,-66.36388000000001,100,16.8,100,15.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.8,100,185,100,28.4,100,5.0,100,6,1,-1.4,1,1009.7,1,1009.7,100,1009.6,100,23.8,100,21.2,100,185,100,187,100,28.4,100,26.6,100
2021-08-20T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T11:00:00.000Z,108,2021-08-20T11:02:48.648Z,44.66525,100,-66.36392,100,16.5,100,15.8,100,12.6,100,0.1,100,3.5,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.7,100,2.7,100,3.6,100,1009.6,100,25.6,100,189,100,28.8,100,5.0,100,6,1,-1.4,1,1009.6,1,1009.6,100,1009.6,100,25.6,100,22.7,100,189,100,191,100,28.8,100,26.6,100
2021-08-20T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T11:10:00.000Z,110,2021-08-20T11:15:49.247Z,44.66523,100,-66.36392,100,16.2,100,15.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.8,100,189,100,29.2,100,5.0,100,6,1,-1.3,1,1009.5,1,1009.5,100,1009.5,100,24.8,100,22.7,100,189,100,190,100,29.2,100,27.0,100
2021-08-20T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T11:20:00.000Z,110,2021-08-20T11:22:49.190Z,44.66522,100,-66.36388000000001,100,16.1,100,15.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.3,100,195,100,25.2,100,5.0,100,6,1,-1.3,1,1009.5,1,1009.5,100,1009.4,100,22.3,100,20.5,100,195,100,197,100,25.2,100,24.5,100
2021-08-20T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T11:30:00.000Z,110,2021-08-20T11:32:53.628Z,44.66522,100,-66.36386999999999,100,16.0,100,15.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.7,100,197,100,25.6,100,5.0,100,6,1,-1.3,1,1009.4,1,1009.4,100,1009.4,100,22.7,100,21.2,100,197,100,198,100,25.6,100,24.8,100
2021-08-20T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T11:40:00.000Z,110,2021-08-20T11:43:10.011Z,44.66525,100,-66.3639,100,16.0,100,15.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.7,100,199,100,26.3,100,5.0,100,6,1,-1.2,1,1009.4,1,1009.4,100,1009.4,100,22.7,100,21.2,100,199,100,201,100,26.3,100,25.6,100
2021-08-20T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T11:50:00.000Z,110,2021-08-20T11:53:03.690Z,44.66523,100,-66.36385,100,16.0,100,15.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.0,100,203,100,26.6,100,5.0,100,6,1,-1.2,1,1009.4,1,1009.4,100,1009.4,100,23.0,100,21.6,100,203,100,204,100,26.6,100,24.8,100
2021-08-20T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T12:00:00.000Z,108,2021-08-20T12:03:04.954Z,44.66525,100,-66.36381999999999,100,15.9,100,15.4,100,12.6,100,0.2,100,3.5,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,3.9,100,2.9,100,8.3,100,1009.4,100,24.8,100,202,100,27.7,100,5.0,100,6,1,-1.1,1,1009.4,1,1009.4,100,1009.3,100,24.8,100,22.3,100,202,100,204,100,27.7,100,26.6,100
2021-08-20T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T12:10:00.000Z,110,2021-08-20T12:16:12.625Z,44.66513,100,-66.36358,100,16.0,100,15.5,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.9,100,207,100,29.5,100,5.0,100,6,1,-1.2,1,1009.2,1,1009.2,100,1009.2,100,25.9,100,24.5,100,207,100,209,100,29.5,100,29.2,100
2021-08-20T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T12:20:00.000Z,110,2021-08-20T12:23:13.863Z,44.66505,100,-66.36346999999999,100,16.1,100,15.6,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,25.9,100,210,100,29.2,100,5.0,100,6,1,-1.2,1,1009.1,1,1009.1,100,1009.1,100,25.9,100,25.2,100,210,100,211,100,29.2,100,28.8,100
2021-08-20T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T12:30:00.000Z,110,2021-08-20T12:33:09.303Z,44.665,100,-66.36345,100,15.9,100,15.6,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.3,100,216,100,25.9,100,5.0,100,6,1,-1.1,1,1009.2,1,1009.2,100,1009.1,100,22.3,100,21.6,100,216,100,218,100,25.9,100,25.9,100
2021-08-20T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T12:40:00.000Z,110,2021-08-20T12:43:12.478Z,44.66495,100,-66.36338,100,15.7,100,15.5,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,20.2,100,225,100,23.4,100,5.0,100,6,1,-0.8,1,1009.3,1,1009.3,100,1009.3,100,20.2,100,19.1,100,225,100,227,100,23.4,100,23.0,100
2021-08-20T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T12:50:00.000Z,110,2021-08-20T12:53:11.685Z,44.6649,100,-66.36335,100,15.6,100,15.5,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,19.1,100,228,100,22.3,100,5.0,100,6,1,-0.7,1,1009.4,1,1009.4,100,1009.3,100,19.1,100,18.0,100,228,100,229,100,22.3,100,22.3,100
2021-08-20T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T13:00:00.000Z,108,2021-08-20T13:03:29.258Z,44.6649,100,-66.36336999999999,100,15.5,100,15.5,100,12.8,100,0.7,100,3.5,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.4,100,3.0,100,3.5,100,1009.4,100,16.2,100,236,100,20.5,100,5.0,100,5,1,-0.5,1,1009.4,1,1009.4,100,1009.4,100,16.2,100,14.4,100,236,100,237,100,20.5,100,18.0,100
2021-08-20T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T13:10:00.000Z,110,2021-08-20T13:17:29.479Z,44.66488,100,-66.36341999999999,100,15.3,100,15.5,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,14.8,100,256,100,16.6,100,5.0,100,5,1,-0.3,1,1009.5,1,1009.5,100,1009.5,100,14.8,100,13.7,100,256,100,258,100,16.6,100,16.9,100
2021-08-20T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T13:20:00.000Z,110,2021-08-20T13:23:28.110Z,44.66483,100,-66.36338,100,15.3,100,15.4,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,12.2,100,290,100,15.5,100,5.0,100,5,1,-0.2,1,1009.6,1,1009.6,100,1009.6,100,12.2,100,12.2,100,290,100,291,100,15.5,100,15.8,100
2021-08-20T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T13:30:00.000Z,110,2021-08-20T13:39:29.746Z,44.66482,100,-66.36335,100,15.3,100,15.4,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.2,100,296,100,14.4,100,5.0,100,3,1,0.1,1,1009.8,1,1009.8,100,1009.7,100,11.2,100,10.8,100,296,100,298,100,14.4,100,14.8,100
2021-08-20T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T13:40:00.000Z,110,2021-08-20T13:43:30.703Z,44.664770000000004,100,-66.36335,100,15.4,100,15.3,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,7.2,100,283,100,9.0,100,5.0,100,3,1,0.1,1,1009.8,1,1009.8,100,1009.8,100,7.2,100,7.2,100,283,100,284,100,9.0,100,8.6,100
2021-08-20T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T13:50:00.000Z,110,2021-08-20T13:53:29.904Z,44.66463,100,-66.3634,100,15.5,100,15.3,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,8.3,100,321,100,10.8,100,5.0,100,3,1,0.1,1,1009.8,1,1009.8,100,1009.8,100,8.3,100,7.9,100,321,100,323,100,10.8,100,10.8,100
2021-08-20T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T14:00:00.000Z,108,2021-08-20T14:03:36.085Z,44.66437,100,-66.36343000000001,100,15.9,100,15.4,100,13.0,100,0.8,100,3.5,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,3.7,100,3.2,100,3.3,100,1009.7,100,8.6,100,337,100,10.8,100,5.0,100,3,1,0.1,1,1009.7,1,1009.7,100,1009.7,100,8.6,100,8.3,100,337,100,339,100,10.8,100,10.8,100
2021-08-20T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T14:10:00.000Z,110,2021-08-20T14:26:48.453Z,44.664,100,-66.36352,100,15.9,100,15.4,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,5.0,100,307,100,6.8,100,5.0,100,3,1,0.1,1,1009.7,1,1009.7,100,1009.6,100,5.0,100,4.7,100,307,100,307,100,6.8,100,6.5,100
2021-08-20T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T14:20:00.000Z,110,2021-08-20T14:23:53.038Z,44.66365,100,-66.36353000000001,100,16.1,100,15.4,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,4.0,100,271,100,5.0,100,5.0,100,5,1,0.0,1,1009.5,1,1009.5,100,1009.5,100,4.0,100,3.6,100,271,100,271,100,5.0,100,4.7,100
2021-08-20T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T14:30:00.000Z,110,2021-08-20T14:33:51.030Z,44.66358,100,-66.36348000000001,100,15.9,100,15.5,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,6.8,100,213,100,11.2,100,5.0,100,0,1,0.0,1,1009.4,1,1009.4,100,1009.4,100,6.8,100,6.5,100,213,100,213,100,11.2,100,10.8,100
2021-08-20T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T14:40:00.000Z,110,2021-08-20T14:43:49.307Z,44.66307000000001,100,-66.36375,100,15.3,100,15.5,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.7,100,194,100,11.5,100,5.0,100,0,1,0.1,1,1009.5,1,1009.5,100,1009.5,100,9.7,100,9.7,100,194,100,195,100,11.5,100,11.2,100
2021-08-20T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T14:50:00.000Z,110,2021-08-20T14:52:53.781Z,44.6627,100,-66.36428000000001,100,15.3,100,15.5,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,9.7,100,188,100,11.2,100,5.0,100,0,1,0.0,1,1009.4,1,1009.4,100,1009.4,100,9.7,100,9.7,100,188,100,189,100,11.2,100,10.8,100
2021-08-20T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T15:00:00.000Z,108,2021-08-20T15:03:50.716Z,44.66253,100,-66.36498,100,15.4,100,15.5,100,13.5,100,1.7,100,3.5,100,0.2,100,0.4,100,4.8,100,0.3,100,0.3,100,4.8,100,3.9,100,10.0,100,1009.3,100,10.8,100,182,100,12.6,100,5.0,100,8,1,-0.1,1,1009.3,1,1009.3,100,1009.2,100,10.8,100,10.8,100,182,100,183,100,12.6,100,12.2,100
2021-08-20T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T15:10:00.000Z,110,2021-08-20T15:18:56.197Z,44.66252,100,-66.36535,100,15.5,100,15.5,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,10.8,100,185,100,13.7,100,5.0,100,0,1,0.0,1,1009.2,1,1009.2,100,1009.2,100,10.8,100,10.4,100,185,100,186,100,13.7,100,13.7,100
2021-08-20T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T15:20:00.000Z,110,2021-08-20T15:22:55.185Z,44.66245,100,-66.3655,100,15.7,100,15.5,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,5.4,100,204,100,9.7,100,5.0,100,0,1,0.2,1,1009.3,1,1009.3,100,1009.3,100,5.4,100,5.0,100,204,100,204,100,9.7,100,9.4,100
2021-08-20T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T15:30:00.000Z,110,2021-08-20T15:33:04.624Z,44.66248,100,-66.36561999999999,100,16.1,100,15.6,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,3.2,100,186,100,5.8,100,5.0,100,0,1,0.2,1,1009.4,1,1009.4,100,1009.3,100,3.2,100,3.2,100,186,100,186,100,5.8,100,5.8,100
2021-08-20T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T15:40:00.000Z,110,2021-08-20T15:47:09.845Z,44.66255,100,-66.36561999999999,100,16.7,100,15.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,2.5,100,169,100,5.4,100,5.0,100,8,1,-0.1,1,1009.3,1,1009.3,100,1009.2,100,2.5,100,2.5,100,169,100,169,100,5.4,100,5.4,100
2021-08-20T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-20T15:50:00.000Z,110,2021-08-20T15:53:12.992Z,44.66258,100,-66.36582,100,16.8,100,15.8,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,3.6,100,233,100,5.0,100,5.0,100,8,1,-0.1,1,1009.3,1,1009.3,100,1009.3,100,3.6,100,3.6,100,233,100,233,100,5.0,100,4.7,100
