sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-14T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T08:20:00.000Z,110,2022-02-14T08:22:55.336Z,,-1,,-1,-4.9,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,47.2,100,32,100,55.8,100,5,100,-2.8,1,8,1,1011.6,1,1011.6,100,1011.5,100,47.2,100,45.4,100,32,100,34,100,55.8,100,54.7,100
2022-02-14T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T08:30:00.000Z,110,2022-02-14T08:32:59.783Z,,-1,,-1,-4.9,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,47.2,100,32,100,55.8,100,5,100,-2.7,1,8,1,1011.6,1,1011.6,100,1011.6,100,47.2,100,45.0,100,32,100,33,100,55.8,100,54.4,100
2022-02-14T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T08:40:00.000Z,110,2022-02-14T08:42:59.651Z,,-1,,-1,-4.7,100,5.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,45.4,100,30,100,56.2,100,5,100,-2.4,1,8,1,1011.5,1,1011.5,100,1011.5,100,45.4,100,43.6,100,30,100,32,100,56.2,100,54.0,100
2022-02-14T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T08:50:00.000Z,110,2022-02-14T08:53:02.611Z,,-1,,-1,-4.5,100,5.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,44.6,100,32,100,52.2,100,5,100,-2.1,1,8,1,1011.6,1,1011.6,100,1011.6,100,44.6,100,42.1,100,32,100,34,100,52.2,100,51.1,100
2022-02-14T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T09:00:00.000Z,108,2022-02-14T09:02:59.877Z,,-1,,-1,-4.4,100,5.2,100,12.5,100,0.0,100,3.5,100,1.3,100,3.0,100,5.6,100,2.0,100,2.5,100,5.5,100,4.7,100,6.7,100,1011.6,100,45.4,100,31,100,55.4,100,5,100,-2.2,1,6,1,1011.6,1,1011.6,100,1011.6,100,45.4,100,43.2,100,31,100,33,100,55.4,100,54.7,100
2022-02-14T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T09:10:00.000Z,110,2022-02-14T09:16:13.877Z,,-1,,-1,-4.5,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,45.0,100,33,100,53.3,100,5,100,-1.9,1,6,1,1011.7,1,1011.7,100,1011.6,100,45.0,100,43.6,100,33,100,34,100,53.3,100,51.8,100
2022-02-14T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T09:20:00.000Z,110,2022-02-14T09:23:17.656Z,,-1,,-1,-4.4,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,44.6,100,31,100,53.3,100,5,100,-1.8,1,5,1,1011.6,1,1011.6,100,1011.6,100,44.6,100,42.5,100,31,100,33,100,53.3,100,52.6,100
2022-02-14T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T09:30:00.000Z,110,2022-02-14T09:33:14.686Z,,-1,,-1,-4.6,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,45.4,100,34,100,52.6,100,5,100,-2.0,1,6,1,1011.5,1,1011.5,100,1011.5,100,45.4,100,42.8,100,34,100,35,100,52.6,100,50.4,100
2022-02-14T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T09:40:00.000Z,110,2022-02-14T09:43:33.737Z,,-1,,-1,-4.5,100,5.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,46.4,100,34,100,56.9,100,5,100,-1.9,1,6,1,1011.5,1,1011.5,100,1011.5,100,46.4,100,44.3,100,34,100,36,100,56.9,100,51.5,100
2022-02-14T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T09:50:00.000Z,110,2022-02-14T09:58:37.010Z,,-1,,-1,-4.4,100,5.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,45.4,100,35,100,56.5,100,5,100,-1.9,1,6,1,1011.5,1,1011.5,100,1011.4,100,45.4,100,42.8,100,35,100,36,100,56.5,100,52.9,100
2022-02-14T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T10:00:00.000Z,108,2022-02-14T10:02:29.652Z,,-1,,-1,-4.3,100,5.2,100,12.5,100,0.0,100,3.5,100,1.3,100,3.5,100,5.7,100,2.1,100,2.6,100,5.6,100,5.0,100,6.7,100,1011.6,100,43.9,100,31,100,55.4,100,5,100,-1.4,1,6,1,1011.6,1,1011.6,100,1011.5,100,43.9,100,41.8,100,31,100,32,100,55.4,100,54.0,100
2022-02-14T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T10:10:00.000Z,110,2022-02-14T10:16:30.198Z,,-1,,-1,-4.8,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,44.6,100,32,100,54.0,100,5,100,-1.7,1,6,1,1011.3,1,1011.3,100,1011.2,100,44.6,100,42.8,100,32,100,33,100,54.0,100,52.6,100
2022-02-14T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T10:20:00.000Z,110,2022-02-14T10:22:35.021Z,,-1,,-1,-4.8,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,44.3,100,29,100,54.4,100,5,100,-1.8,1,6,1,1011.1,1,1011.1,100,1011.0,100,44.3,100,41.8,100,29,100,31,100,54.4,100,52.9,100
2022-02-14T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T10:30:00.000Z,110,2022-02-14T10:34:33.517Z,,-1,,-1,-5.2,100,5.2,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,46.4,100,30,100,53.3,100,5,100,-1.6,1,6,1,1011.0,1,1011.0,100,1010.9,100,46.4,100,44.6,100,30,100,32,100,53.3,100,53.3,100
2022-02-14T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T10:40:00.000Z,110,2022-02-14T10:42:39.061Z,,-1,,-1,-5.1,100,5.2,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,45.7,100,33,100,55.8,100,5,100,-1.5,1,6,1,1010.9,1,1010.9,100,1010.8,100,45.7,100,44.6,100,33,100,34,100,55.8,100,55.1,100
2022-02-14T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T10:50:00.000Z,110,2022-02-14T10:52:38.640Z,,-1,,-1,-5.1,100,5.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,45.7,100,34,100,54.7,100,5,100,-1.6,1,8,1,1010.6,1,1010.6,100,1010.6,100,45.7,100,44.3,100,34,100,35,100,54.7,100,55.1,100
2022-02-14T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T11:00:00.000Z,108,2022-02-14T11:02:37.155Z,,-1,,-1,-4.8,100,5.3,20,12.5,100,0.0,100,3.5,100,1.3,100,3.2,100,6.3,100,2.0,100,2.5,100,6.0,100,5.4,100,6.9,100,1010.7,100,45.0,100,31,100,54.4,100,5,100,-1.3,1,8,1,1010.7,1,1010.7,100,1010.7,100,45.0,100,43.6,100,31,100,32,100,54.4,100,54.4,100
2022-02-14T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T11:10:00.000Z,110,2022-02-14T11:15:43.218Z,,-1,,-1,-4.7,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,44.3,100,33,100,56.5,100,5,100,-1.2,1,8,1,1010.6,1,1010.6,100,1010.5,100,44.3,100,42.8,100,33,100,34,100,56.5,100,55.1,100
2022-02-14T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T11:20:00.000Z,110,2022-02-14T11:22:56.457Z,,-1,,-1,-4.8,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,45.0,100,35,100,54.0,100,5,100,-1.2,1,8,1,1010.4,1,1010.4,100,1010.3,100,45.0,100,43.9,100,35,100,36,100,54.0,100,53.6,100
2022-02-14T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T11:30:00.000Z,110,2022-02-14T11:32:55.250Z,,-1,,-1,-4.9,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,45.0,100,35,100,54.0,100,5,100,-1.4,1,8,1,1010.2,1,1010.2,100,1010.2,100,45.0,100,43.6,100,35,100,36,100,54.0,100,53.6,100
2022-02-14T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T11:40:00.000Z,110,2022-02-14T11:42:53.506Z,,-1,,-1,-5.1,100,5.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,45.7,100,35,100,54.4,100,5,100,-1.4,1,8,1,1010.1,1,1010.1,100,1010.1,100,45.7,100,43.9,100,35,100,36,100,54.4,100,54.7,100
2022-02-14T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T11:50:00.000Z,110,2022-02-14T11:52:59.315Z,,-1,,-1,-4.9,100,5.3,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,44.6,100,34,100,54.7,100,5,100,-1.6,1,8,1,1010.0,1,1010.0,100,1010.0,100,44.6,100,43.2,100,34,100,35,100,54.7,100,54.0,100
2022-02-14T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T12:00:00.000Z,108,2022-02-14T12:02:59.113Z,,-1,,-1,-5.3,100,5.3,20,12.5,100,0.0,100,3.5,100,1.2,100,3.6,100,6.3,100,1.9,100,2.3,100,6.7,100,5.4,100,6.5,100,1010.0,100,44.6,100,32,100,53.6,100,5,100,-1.5,1,8,1,1010.0,1,1010.0,100,1010.0,100,44.6,100,43.6,100,32,100,33,100,53.6,100,52.9,100
2022-02-14T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T12:10:00.000Z,110,2022-02-14T12:15:59.742Z,,-1,,-1,-5.4,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,44.3,100,31,100,54.4,100,5,100,-1.4,1,6,1,1010.3,1,1010.3,100,1010.3,100,44.3,100,42.5,100,31,100,32,100,54.4,100,52.9,100
2022-02-14T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T12:20:00.000Z,110,2022-02-14T12:23:01.175Z,,-1,,-1,-5.4,100,5.4,20,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,43.9,100,31,100,58.3,100,5,100,-1.3,1,6,1,1010.3,1,1010.3,100,1010.3,100,43.9,100,42.5,100,31,100,32,100,58.3,100,54.7,100
2022-02-14T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T12:30:00.000Z,110,2022-02-14T12:34:02.561Z,,-1,,-1,-5.7,100,5.4,20,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,44.3,100,29,100,52.6,100,5,100,-1.3,1,6,1,1010.2,1,1010.2,100,1010.2,100,44.3,100,42.8,100,29,100,31,100,52.6,100,52.2,100
2022-02-14T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T12:40:00.000Z,110,2022-02-14T12:43:03.991Z,,-1,,-1,-5.6,100,5.4,20,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,45.0,100,31,100,55.4,100,5,100,-1.7,1,6,1,1009.8,1,1009.8,100,1009.8,100,45.0,100,43.9,100,31,100,32,100,55.4,100,52.9,100
2022-02-14T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T12:50:00.000Z,110,2022-02-14T12:53:07.993Z,,-1,,-1,-5.7,100,5.2,20,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,45.4,100,33,100,54.7,100,5,100,-2.1,1,6,1,1009.4,1,1009.4,100,1009.3,100,45.4,100,43.9,100,33,100,34,100,54.7,100,54.4,100
2022-02-14T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T13:00:00.000Z,108,2022-02-14T13:03:16.846Z,,-1,,-1,-5.5,100,5.3,20,12.6,100,0.2,100,3.5,100,1.5,100,4.4,100,6.3,100,2.4,100,2.9,100,6.7,100,5.6,100,7.1,100,1009.2,100,44.6,100,30,100,52.2,100,5,100,-2.4,1,7,1,1009.2,1,1009.2,100,1009.2,100,44.6,100,43.2,100,30,100,31,100,52.2,100,52.6,100
2022-02-14T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T13:10:00.000Z,110,2022-02-14T13:16:24.239Z,,-1,,-1,-5.9,100,5.3,20,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,44.3,100,26,100,54.4,100,5,100,-1.8,1,8,1,1009.5,1,1009.5,100,1009.4,100,44.3,100,43.2,100,26,100,27,100,54.4,100,54.4,100
2022-02-14T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T13:20:00.000Z,110,2022-02-14T13:23:17.874Z,,-1,,-1,-5.8,100,5.3,20,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,45.0,100,29,100,55.4,100,5,100,-1.6,1,8,1,1009.5,1,1009.5,100,1009.4,100,45.0,100,43.6,100,29,100,30,100,55.4,100,55.1,100
2022-02-14T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T13:30:00.000Z,110,2022-02-14T13:33:18.681Z,,-1,,-1,-5.5,100,5.3,20,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,43.2,100,30,100,54.7,100,5,100,-1.4,1,7,1,1009.5,1,1009.5,100,1009.5,100,43.2,100,41.4,100,30,100,31,100,54.7,100,54.4,100
2022-02-14T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T13:40:00.000Z,110,2022-02-14T13:43:24.235Z,,-1,,-1,-5.8,100,5.2,20,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,45.0,100,23,100,52.9,100,5,100,-1.4,1,6,1,1009.4,1,1009.4,100,1009.4,100,45.0,100,43.2,100,23,100,24,100,52.9,100,51.1,100
2022-02-14T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T13:50:00.000Z,110,2022-02-14T13:52:25.723Z,,-1,,-1,-6.0,100,5.1,20,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,45.0,100,28,100,56.2,100,5,100,-1.3,1,6,1,1009.4,1,1009.4,100,1009.3,100,45.0,100,43.6,100,28,100,29,100,56.2,100,55.1,100
2022-02-14T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T14:00:00.000Z,108,2022-02-14T14:02:22.874Z,,-1,,-1,-6.1,100,5.1,20,12.7,100,0.5,100,3.5,100,1.5,100,3.8,100,6.3,100,2.3,100,2.9,100,6.0,100,5.3,100,6.9,100,1009.1,100,45.4,100,28,100,53.3,100,5,100,-1.7,1,6,1,1009.1,1,1009.1,100,1009.0,100,45.4,100,43.6,100,28,100,29,100,53.3,100,51.8,100
2022-02-14T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T14:10:00.000Z,110,2022-02-14T14:15:24.869Z,,-1,,-1,-6.1,100,5.1,20,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,46.1,100,31,100,55.1,100,5,100,-1.7,1,8,1,1008.8,1,1008.8,100,1008.8,100,46.1,100,44.3,100,31,100,32,100,55.1,100,55.1,100
2022-02-14T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T14:20:00.000Z,110,2022-02-14T14:22:26.807Z,,-1,,-1,-6.1,100,5.0,20,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,47.2,100,29,100,56.2,100,5,100,-1.8,1,8,1,1008.6,1,1008.6,100,1008.6,100,47.2,100,45.4,100,29,100,30,100,56.2,100,54.0,100
2022-02-14T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T14:30:00.000Z,110,2022-02-14T14:32:27.731Z,,-1,,-1,-5.9,100,5.0,20,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,46.4,100,33,100,57.2,100,5,100,-2.0,1,8,1,1008.2,1,1008.2,100,1008.2,100,46.4,100,45.0,100,33,100,35,100,57.2,100,55.8,100
2022-02-14T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T14:40:00.000Z,110,2022-02-14T14:42:30.488Z,,-1,,-1,-6.0,100,5.0,20,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,46.1,100,32,100,55.8,100,5,100,-2.1,1,8,1,1008.1,1,1008.1,100,1008.0,100,46.1,100,44.3,100,32,100,34,100,55.8,100,55.1,100
2022-02-14T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T14:50:00.000Z,110,2022-02-14T14:52:41.953Z,,-1,,-1,-6.0,100,5.0,20,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,44.6,100,29,100,54.7,100,5,100,-1.6,1,8,1,1008.4,1,1008.4,100,1008.4,100,44.6,100,42.8,100,29,100,30,100,54.7,100,55.1,100
2022-02-14T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T15:00:00.000Z,108,2022-02-14T15:02:45.620Z,,-1,,-1,-6.2,100,5.0,20,12.8,100,0.7,100,3.5,100,1.6,100,4.0,100,5.9,100,2.4,100,3.0,100,6.0,100,5.2,100,6.9,100,1008.8,100,43.6,100,28,100,52.9,100,5,100,-1.3,1,6,1,1008.8,1,1008.8,100,1008.7,100,43.6,100,41.8,100,28,100,29,100,52.9,100,52.2,100
2022-02-14T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T15:10:00.000Z,110,2022-02-14T15:21:49.567Z,,-1,,-1,-6.3,100,5.0,20,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,43.9,100,28,100,53.6,100,5,100,-1.3,1,5,1,1009.0,1,1009.0,100,1009.0,100,43.9,100,42.1,100,28,100,29,100,53.6,100,54.4,100
2022-02-14T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T15:20:00.000Z,110,2022-02-14T15:22:45.771Z,,-1,,-1,-6.2,100,5.0,20,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,42.8,100,29,100,51.5,100,5,100,-1.5,1,5,1,1008.9,1,1008.9,100,1008.8,100,42.8,100,41.0,100,29,100,30,100,51.5,100,52.2,100
2022-02-14T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T15:30:00.000Z,110,2022-02-14T15:32:54.152Z,,-1,,-1,-6.0,100,5.1,20,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,42.8,100,31,100,51.5,100,5,100,-1.2,1,5,1,1009.1,1,1009.1,100,1009.1,100,42.8,100,40.7,100,31,100,33,100,51.5,100,47.9,100
2022-02-14T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T15:40:00.000Z,110,2022-02-14T15:42:49.583Z,,-1,,-1,-6.1,100,5.1,20,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,43.6,100,29,100,50.8,100,5,100,-0.8,1,5,1,1009.0,1,1009.0,100,1009.0,100,43.6,100,41.0,100,29,100,31,100,50.8,100,49.3,100
2022-02-14T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T15:50:00.000Z,110,2022-02-14T15:52:52.275Z,,-1,,-1,-6.1,100,5.1,20,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,42.8,100,26,100,52.2,100,5,100,-0.3,1,5,1,1009.1,1,1009.1,100,1009.1,100,42.8,100,40.3,100,26,100,28,100,52.2,100,49.7,100
2022-02-14T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T16:00:00.000Z,108,2022-02-14T16:02:55.357Z,,-1,,-1,-6.2,100,5.1,20,12.9,100,0.6,100,3.5,100,1.5,100,3.7,100,5.9,100,2.2,100,2.8,100,5.9,100,4.9,100,7.1,100,1009.0,100,43.6,100,25,100,52.9,100,5,100,-0.2,1,5,1,1009.0,1,1009.0,100,1009.0,100,43.6,100,40.7,100,25,100,27,100,52.9,100,52.2,100
2022-02-14T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T16:10:00.000Z,110,2022-02-14T16:15:55.297Z,,-1,,-1,-6.3,100,5.1,20,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,43.6,100,26,100,51.1,100,5,100,-0.7,1,6,1,1008.8,1,1008.8,100,1008.8,100,43.6,100,40.7,100,26,100,28,100,51.1,100,50.4,100
2022-02-14T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T16:20:00.000Z,110,2022-02-14T16:23:03.792Z,,-1,,-1,-6.3,100,5.2,20,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,43.6,100,24,100,52.2,100,5,100,-0.7,1,6,1,1008.7,1,1008.7,100,1008.7,100,43.6,100,40.7,100,24,100,26,100,52.2,100,49.0,100
2022-02-14T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-14T16:30:00.000Z,110,2022-02-14T16:33:08.193Z,,-1,,-1,-6.1,100,5.2,20,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,43.2,100,28,100,51.8,100,5,100,-1.1,1,6,1,1008.5,1,1008.5,100,1008.4,100,43.2,100,40.7,100,28,100,29,100,51.8,100,50.8,100
