sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-03T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T08:10:00.000Z,110,2022-02-03T08:15:48.278Z,44.66235,100,-66.36685,100,7.1,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,45.0,100,163,100,55.8,100,5,100,-2.4,1,8,1,1023.4,1,1023.4,100,1023.4,100,45.0,100,44.6,100,163,100,164,100,55.8,100,55.4,100
2022-02-03T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T08:20:00.000Z,110,2022-02-03T08:22:57.938Z,44.662420000000004,100,-66.36698,100,7.1,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,47.2,100,165,100,56.5,100,5,100,-2.4,1,8,1,1023.3,1,1023.3,100,1023.3,100,47.2,100,46.4,100,165,100,166,100,56.5,100,57.2,100
2022-02-03T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T08:30:00.000Z,110,2022-02-03T08:32:58.790Z,44.66247,100,-66.36708,100,7.0,100,6.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,46.1,100,165,100,60.1,100,5,100,-2.1,1,8,1,1023.4,1,1023.4,100,1023.4,100,46.1,100,45.4,100,165,100,165,100,60.1,100,59.4,100
2022-02-03T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T08:40:00.000Z,110,2022-02-03T08:43:00.142Z,44.66247,100,-66.3671,100,7.0,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,46.4,100,167,100,61.2,100,5,100,-2.1,1,6,1,1023.4,1,1023.4,100,1023.4,100,46.4,100,45.7,100,167,100,168,100,61.2,100,61.2,100
2022-02-03T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T08:50:00.000Z,110,2022-02-03T08:53:04.717Z,44.66255,100,-66.36717,100,6.9,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,43.9,100,168,100,54.0,100,5,100,-1.9,1,5,1,1023.6,1,1023.6,100,1023.5,100,43.9,100,43.9,100,168,100,168,100,54.0,100,53.6,100
2022-02-03T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T09:00:00.000Z,108,2022-02-03T09:03:08.914Z,44.6626,100,-66.3672,100,6.9,100,6.6,100,12.6,100,0.0,100,3.5,100,1.1,100,2.5,100,5.8,100,1.7,100,2.1,100,5.6,100,4.9,100,6.5,100,1023.6,100,42.1,100,171,100,51.1,100,5,100,-1.7,1,5,1,1023.6,1,1023.6,100,1023.6,100,42.1,100,41.8,100,171,100,172,100,51.1,100,51.1,100
2022-02-03T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T09:10:00.000Z,110,2022-02-03T09:16:00.900Z,44.66263,100,-66.3672,100,7.1,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,41.0,100,173,100,51.8,100,5,100,-1.6,1,5,1,1023.7,1,1023.7,100,1023.6,100,41.0,100,40.7,100,173,100,174,100,51.8,100,51.5,100
2022-02-03T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T09:20:00.000Z,110,2022-02-03T09:23:05.079Z,44.66268,100,-66.36726999999999,100,7.1,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,42.8,100,172,100,52.2,100,5,100,-1.8,1,5,1,1023.5,1,1023.5,100,1023.5,100,42.8,100,42.5,100,172,100,173,100,52.2,100,50.8,100
2022-02-03T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T09:30:00.000Z,110,2022-02-03T09:33:09.678Z,44.66272,100,-66.3673,100,7.0,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,42.8,100,172,100,51.8,100,5,100,-1.8,1,5,1,1023.5,1,1023.5,100,1023.5,100,42.8,100,42.1,100,172,100,173,100,51.8,100,51.5,100
2022-02-03T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T09:40:00.000Z,110,2022-02-03T09:44:06.894Z,44.66278,100,-66.3673,100,7.0,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,41.4,100,173,100,51.1,100,5,100,-1.3,1,5,1,1023.7,1,1023.7,100,1023.7,100,41.4,100,40.7,100,173,100,174,100,51.1,100,50.4,100
2022-02-03T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T09:50:00.000Z,110,2022-02-03T09:53:08.275Z,44.66285,100,-66.36738000000001,100,7.1,100,6.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,42.1,100,179,100,50.4,100,5,100,-1.0,1,5,1,1023.8,1,1023.8,100,1023.8,100,42.1,100,41.4,100,179,100,179,100,50.4,100,49.3,100
2022-02-03T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T10:00:00.000Z,108,2022-02-03T10:03:18.468Z,44.66295,100,-66.36742,100,7.1,100,6.6,100,12.6,100,0.0,100,3.5,100,1.0,100,2.5,100,5.5,100,1.5,100,1.9,100,5.5,100,4.8,100,5.9,100,1023.8,100,42.1,100,178,100,51.5,100,5,100,-1.0,1,5,1,1023.8,1,1023.8,100,1023.8,100,42.1,100,41.8,100,178,100,179,100,51.5,100,51.1,100
2022-02-03T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T10:10:00.000Z,110,2022-02-03T10:16:23.508Z,44.6631,100,-66.36743,100,7.1,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,42.5,100,173,100,50.4,100,5,100,-0.6,1,6,1,1023.7,1,1023.7,100,1023.7,100,42.5,100,41.8,100,173,100,174,100,50.4,100,50.0,100
2022-02-03T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T10:20:00.000Z,110,2022-02-03T10:24:24.889Z,44.66322,100,-66.3675,100,7.0,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,41.0,100,177,100,50.4,100,5,100,-0.2,1,5,1,1023.8,1,1023.8,100,1023.8,100,41.0,100,40.0,100,177,100,178,100,50.4,100,49.0,100
2022-02-03T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T10:30:00.000Z,110,2022-02-03T10:33:23.101Z,44.66357,100,-66.36747,100,7.0,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,41.8,100,176,100,49.3,100,5,100,0.1,1,3,1,1023.9,1,1023.9,100,1023.8,100,41.8,100,40.7,100,176,100,177,100,49.3,100,48.6,100
2022-02-03T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T10:40:00.000Z,110,2022-02-03T10:43:24.125Z,44.66385,100,-66.36738000000001,100,6.9,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,40.0,100,178,100,47.2,100,5,100,0.5,1,3,1,1024.0,1,1024.0,100,1023.9,100,40.0,100,38.5,100,178,100,179,100,47.2,100,47.2,100
2022-02-03T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T10:50:00.000Z,110,2022-02-03T10:52:29.202Z,44.6642,100,-66.36717,100,6.9,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,39.2,100,175,100,45.7,100,5,100,0.6,1,1,1,1023.9,1,1023.9,100,1023.9,100,39.2,100,37.8,100,175,100,177,100,45.7,100,45.0,100
2022-02-03T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T11:00:00.000Z,108,2022-02-03T11:02:30.515Z,44.66468,100,-66.3667,100,6.9,100,6.5,100,12.6,100,0.0,100,3.5,100,1.1,100,3.3,100,5.8,100,1.7,100,2.1,100,5.9,100,4.9,100,6.9,100,1023.8,100,40.0,100,176,100,49.0,100,5,100,0.5,1,1,1,1023.8,1,1023.8,100,1023.8,100,40.0,100,38.5,100,176,100,177,100,49.0,100,47.5,100
2022-02-03T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T11:10:00.000Z,110,2022-02-03T11:15:40.571Z,44.66495,100,-66.36613,100,6.9,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,40.0,100,176,100,50.4,100,5,100,0.5,1,1,1,1023.9,1,1023.9,100,1023.8,100,40.0,100,38.9,100,176,100,177,100,50.4,100,49.3,100
2022-02-03T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T11:20:00.000Z,110,2022-02-03T11:22:35.787Z,44.66505,100,-66.36567,100,6.8,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,39.2,100,177,100,48.6,100,5,100,0.5,1,1,1,1023.8,1,1023.8,100,1023.8,100,39.2,100,38.2,100,177,100,178,100,48.6,100,46.4,100
2022-02-03T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T11:30:00.000Z,110,2022-02-03T11:32:41.934Z,44.66515,100,-66.36532,100,6.9,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,40.3,100,175,100,50.8,100,5,100,0.4,1,0,1,1023.8,1,1023.8,100,1023.8,100,40.3,100,39.2,100,175,100,177,100,50.8,100,49.0,100
2022-02-03T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T11:40:00.000Z,110,2022-02-03T11:42:49.678Z,44.66515,100,-66.36506999999999,100,6.9,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,41.0,100,174,100,50.8,100,5,100,0.1,1,0,1,1023.5,1,1023.5,100,1023.5,100,41.0,100,40.0,100,174,100,175,100,50.8,100,49.0,100
2022-02-03T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T11:50:00.000Z,110,2022-02-03T11:52:54.655Z,44.6652,100,-66.36487,100,6.9,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,40.3,100,179,100,47.2,100,5,100,0.2,1,0,1,1023.7,1,1023.7,100,1023.7,100,40.3,100,38.9,100,179,100,181,100,47.2,100,46.8,100
2022-02-03T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T12:00:00.000Z,108,2022-02-03T12:03:07.864Z,44.66523,100,-66.3647,100,6.9,100,6.5,100,12.6,100,0.0,100,3.5,100,1.1,100,2.5,100,5.7,100,1.7,100,2.1,100,5.7,100,4.5,100,6.3,100,1023.9,100,38.2,100,183,100,44.6,100,5,100,0.3,1,1,1,1023.9,1,1023.9,100,1023.9,100,38.2,100,37.1,100,183,100,184,100,44.6,100,43.2,100
2022-02-03T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T12:10:00.000Z,110,2022-02-03T12:16:02.818Z,44.66523,100,-66.36457,100,6.9,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,40.3,100,183,100,49.7,100,5,100,0.1,1,0,1,1023.8,1,1023.8,100,1023.8,100,40.3,100,38.9,100,183,100,185,100,49.7,100,47.5,100
2022-02-03T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T12:20:00.000Z,110,2022-02-03T12:23:05.370Z,44.66522,100,-66.36445,100,6.8,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,38.2,100,183,100,43.6,100,5,100,0.3,1,1,1,1023.8,1,1023.8,100,1023.8,100,38.2,100,36.7,100,183,100,185,100,43.6,100,42.1,100
2022-02-03T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T12:30:00.000Z,110,2022-02-03T12:33:04.270Z,44.66522,100,-66.36445,100,6.8,100,6.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,38.2,100,179,100,43.9,100,5,100,0.2,1,0,1,1023.7,1,1023.7,100,1023.7,100,38.2,100,36.0,100,179,100,181,100,43.9,100,43.6,100
2022-02-03T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T12:40:00.000Z,110,2022-02-03T12:43:02.673Z,44.66522,100,-66.36431999999999,100,6.8,100,6.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,36.7,100,180,100,44.6,100,5,100,-0.1,1,8,1,1023.6,1,1023.6,100,1023.6,100,36.7,100,35.3,100,180,100,182,100,44.6,100,43.6,100
2022-02-03T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T12:50:00.000Z,110,2022-02-03T12:53:04.780Z,44.6652,100,-66.36421999999999,100,6.8,100,6.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,36.4,100,188,100,44.3,100,5,100,0.1,1,3,1,1023.9,1,1023.9,100,1023.9,100,36.4,100,34.9,100,188,100,190,100,44.3,100,43.9,100
2022-02-03T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T13:00:00.000Z,108,2022-02-03T13:03:05.167Z,44.66518,100,-66.36415,100,6.8,100,6.5,100,12.6,100,0.1,100,3.5,100,1.0,100,2.4,100,5.3,100,1.6,100,1.9,100,5.5,100,4.3,100,6.3,100,1023.9,100,34.6,100,190,100,41.0,100,5,100,0.1,1,1,1,1023.9,1,1023.9,100,1023.9,100,34.6,100,33.1,100,190,100,192,100,41.0,100,40.7,100
2022-02-03T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T13:10:00.000Z,110,2022-02-03T13:16:06.498Z,44.6652,100,-66.36407,100,6.9,100,6.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,34.9,100,194,100,42.5,100,5,100,0.2,1,2,1,1023.9,1,1023.9,100,1023.9,100,34.9,100,33.8,100,194,100,196,100,42.5,100,41.0,100
2022-02-03T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T13:20:00.000Z,110,2022-02-03T13:23:10.356Z,44.66518,100,-66.36408,100,7.0,100,6.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,33.8,100,197,100,39.6,100,5,100,0.1,1,3,1,1023.9,1,1023.9,100,1023.9,100,33.8,100,32.8,100,197,100,199,100,39.6,100,38.5,100
2022-02-03T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T13:30:00.000Z,110,2022-02-03T13:33:09.062Z,44.66513,100,-66.36399999999999,100,7.1,100,6.5,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,33.1,100,198,100,38.9,100,5,100,0.1,1,5,1,1023.9,1,1023.9,100,1023.9,100,33.1,100,32.0,100,198,100,200,100,38.9,100,38.2,100
2022-02-03T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T13:40:00.000Z,110,2022-02-03T13:43:23.003Z,44.66513,100,-66.36403,100,7.1,100,6.5,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,32.8,100,198,100,37.1,100,5,100,-0.2,1,5,1,1023.7,1,1023.7,100,1023.7,100,32.8,100,31.7,100,198,100,200,100,37.1,100,36.4,100
2022-02-03T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T13:50:00.000Z,110,2022-02-03T13:53:25.918Z,44.66513,100,-66.36397,100,7.1,100,6.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,34.6,100,201,100,41.0,100,5,100,-0.2,1,6,1,1023.8,1,1023.8,100,1023.8,100,34.6,100,33.5,100,201,100,203,100,41.0,100,41.0,100
2022-02-03T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T14:00:00.000Z,108,2022-02-03T14:03:28.214Z,44.66513,100,-66.36402,100,7.1,100,6.5,100,12.7,100,0.4,100,3.5,100,0.9,100,2.2,100,5.3,100,1.4,100,1.7,100,5.5,100,4.2,100,6.3,100,1023.8,100,35.3,100,204,100,40.7,100,5,100,0.0,1,0,1,1023.8,1,1023.8,100,1023.8,100,35.3,100,34.6,100,204,100,206,100,40.7,100,40.3,100
2022-02-03T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T14:10:00.000Z,110,2022-02-03T14:16:30.018Z,44.66513,100,-66.36398,100,7.1,100,6.5,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,34.6,100,205,100,41.4,100,5,100,-0.1,1,8,1,1023.8,1,1023.8,100,1023.8,100,34.6,100,33.8,100,205,100,207,100,41.4,100,38.9,100
2022-02-03T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T14:20:00.000Z,110,2022-02-03T14:23:32.801Z,44.66513,100,-66.36402,100,7.0,100,6.4,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,33.5,100,203,100,40.0,100,5,100,-0.3,1,8,1,1023.6,1,1023.6,100,1023.5,100,33.5,100,32.8,100,203,100,205,100,40.0,100,39.6,100
2022-02-03T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T14:30:00.000Z,110,2022-02-03T14:32:30.483Z,44.66512,100,-66.36397,100,6.9,100,6.4,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,36.0,100,208,100,42.1,100,5,100,-0.1,1,8,1,1023.7,1,1023.7,100,1023.7,100,36.0,100,34.9,100,208,100,209,100,42.1,100,40.3,100
2022-02-03T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T14:40:00.000Z,110,2022-02-03T14:42:29.704Z,44.66513,100,-66.36402,100,6.9,100,6.5,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,34.9,100,204,100,41.0,100,5,100,0.0,1,0,1,1023.6,1,1023.6,100,1023.5,100,34.9,100,33.8,100,204,100,206,100,41.0,100,40.3,100
2022-02-03T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T14:50:00.000Z,110,2022-02-03T14:52:32.060Z,44.66513,100,-66.36405,100,6.9,100,6.5,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,35.3,100,202,100,42.5,100,5,100,-0.3,1,8,1,1023.5,1,1023.5,100,1023.4,100,35.3,100,34.6,100,202,100,204,100,42.5,100,41.4,100
2022-02-03T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T15:00:00.000Z,108,2022-02-03T15:04:32.794Z,44.66515,100,-66.36407,100,6.9,100,6.5,100,12.8,100,0.7,100,3.5,100,0.8,100,1.9,100,5.1,100,1.2,100,1.5,100,5.4,100,4.0,100,6.7,100,1023.5,100,35.6,100,202,100,41.0,100,5,100,-0.5,1,8,1,1023.5,1,1023.5,100,1023.4,100,35.6,100,34.9,100,202,100,204,100,41.0,100,40.7,100
2022-02-03T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T15:10:00.000Z,110,2022-02-03T15:15:47.358Z,44.66513,100,-66.36405,100,6.8,100,6.6,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,36.7,100,202,100,41.8,100,5,100,-0.4,1,8,1,1023.4,1,1023.4,100,1023.4,100,36.7,100,35.6,100,202,100,204,100,41.8,100,40.7,100
2022-02-03T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T15:20:00.000Z,110,2022-02-03T15:22:46.646Z,44.66515,100,-66.36403,100,6.8,100,6.6,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,37.1,100,206,100,42.5,100,5,100,-0.2,1,8,1,1023.6,1,1023.6,100,1023.5,100,37.1,100,36.0,100,206,100,207,100,42.5,100,42.5,100
2022-02-03T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T15:30:00.000Z,110,2022-02-03T15:32:46.811Z,44.66515,100,-66.36402,100,6.8,100,6.6,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,36.7,100,206,100,41.8,100,5,100,-0.1,1,0,1,1023.6,1,1023.6,100,1023.6,100,36.7,100,35.6,100,206,100,208,100,41.8,100,41.0,100
2022-02-03T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T15:40:00.000Z,110,2022-02-03T15:42:49.546Z,44.66515,100,-66.36408,100,6.8,100,6.6,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,35.6,100,205,100,40.7,100,5,100,-0.1,1,8,1,1023.6,1,1023.6,100,1023.5,100,35.6,100,34.9,100,205,100,207,100,40.7,100,40.0,100
2022-02-03T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T15:50:00.000Z,110,2022-02-03T15:52:53.499Z,44.66515,100,-66.36408,100,6.8,100,6.6,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,35.6,100,206,100,42.1,100,5,100,-0.2,1,5,1,1023.7,1,1023.7,100,1023.7,100,35.6,100,34.6,100,206,100,208,100,42.1,100,41.4,100
2022-02-03T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T16:00:00.000Z,108,2022-02-03T16:02:49.816Z,44.66517,100,-66.36412,100,6.8,100,6.7,100,12.9,100,0.7,100,3.5,100,0.7,100,1.8,100,4.9,100,1.1,100,1.3,100,5.2,100,3.9,100,6.7,100,1023.6,100,34.9,100,206,100,40.3,100,5,100,-0.3,1,5,1,1023.6,1,1023.6,100,1023.6,100,34.9,100,34.2,100,206,100,207,100,40.3,100,39.2,100
2022-02-03T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-03T16:10:00.000Z,110,2022-02-03T16:15:57.181Z,44.66515,100,-66.36412,100,6.8,100,6.7,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,34.9,100,207,100,41.0,100,5,100,-0.4,1,5,1,1023.5,1,1023.5,100,1023.5,100,34.9,100,34.2,100,207,100,208,100,41.0,100,40.0,100
