sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-01T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T08:10:00.000Z,110,2021-11-01T08:15:58.236Z,44.66467,100,-66.36399999999999,100,13.1,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,22.7,100,235,100,27.7,100,5,100,0.9,1,2,1,1002.6,1,1002.6,100,1002.5,100,22.7,100,21.6,100,235,100,236,100,27.7,100,26.3,100
2021-11-01T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T08:20:00.000Z,110,2021-11-01T08:23:13.559Z,44.66468,100,-66.36393000000001,100,13.2,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,24.5,100,240,100,28.8,100,5,100,1.1,1,2,1,1002.7,1,1002.7,100,1002.7,100,24.5,100,23.4,100,240,100,242,100,28.8,100,28.4,100
2021-11-01T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T08:30:00.000Z,110,2021-11-01T08:33:14.785Z,44.66455,100,-66.36381999999999,100,13.1,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,24.8,100,244,100,28.8,100,5,100,1.3,1,3,1,1002.9,1,1002.9,100,1002.9,100,24.8,100,23.4,100,244,100,246,100,28.8,100,27.7,100
2021-11-01T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T08:40:00.000Z,110,2021-11-01T08:43:11.553Z,44.66457,100,-66.36375,100,13.2,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,25.9,100,248,100,29.9,100,5,100,1.4,1,3,1,1003.0,1,1003.0,100,1003.0,100,25.9,100,24.5,100,248,100,250,100,29.9,100,28.8,100
2021-11-01T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T08:50:00.000Z,110,2021-11-01T08:54:11.030Z,44.6646,100,-66.36381999999999,100,13.2,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,25.9,100,247,100,31.3,100,5,100,1.5,1,3,1,1003.1,1,1003.1,100,1003.1,100,25.9,100,24.5,100,247,100,248,100,31.3,100,28.8,100
2021-11-01T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T09:00:00.000Z,108,2021-11-01T09:03:13.939Z,44.66462,100,-66.36386999999999,100,13.1,100,12.7,100,12.6,100,0.0,100,3.5,100,1.1,100,2.9,100,7.3,100,1.8,100,2.3,100,7.3,100,5.5,100,9.1,100,1003.2,100,25.6,100,249,100,30.2,100,5,100,1.4,1,3,1,1003.2,1,1003.2,100,1003.1,100,25.6,100,24.5,100,249,100,250,100,30.2,100,28.4,100
2021-11-01T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T09:10:00.000Z,110,2021-11-01T09:16:25.879Z,44.66468,100,-66.36386999999999,100,13.1,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,25.6,100,245,100,29.9,100,5,100,1.4,1,3,1,1003.2,1,1003.2,100,1003.2,100,25.6,100,24.5,100,245,100,247,100,29.9,100,28.8,100
2021-11-01T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T09:20:00.000Z,110,2021-11-01T09:23:24.335Z,44.66463,100,-66.36378,100,13.1,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,25.2,100,244,100,29.9,100,5,100,1.2,1,1,1,1003.2,1,1003.2,100,1003.1,100,25.2,100,24.1,100,244,100,246,100,29.9,100,28.1,100
2021-11-01T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T09:30:00.000Z,110,2021-11-01T09:32:36.500Z,44.66462,100,-66.36373,100,13.1,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,24.8,100,244,100,30.2,100,5,100,1.3,1,1,1,1003.2,1,1003.2,100,1003.1,100,24.8,100,23.8,100,244,100,245,100,30.2,100,29.9,100
2021-11-01T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T09:40:00.000Z,110,2021-11-01T09:42:45.459Z,44.6646,100,-66.36372,100,13.1,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,24.8,100,246,100,29.5,100,5,100,1.4,1,1,1,1003.3,1,1003.3,100,1003.3,100,24.8,100,23.4,100,246,100,247,100,29.5,100,28.8,100
2021-11-01T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T09:50:00.000Z,110,2021-11-01T09:52:54.951Z,44.66458,100,-66.36372,100,13.1,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,25.9,100,248,100,31.0,100,5,100,1.4,1,1,1,1003.4,1,1003.4,100,1003.4,100,25.9,100,24.8,100,248,100,249,100,31.0,100,29.9,100
2021-11-01T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T10:00:00.000Z,108,2021-11-01T10:03:02.199Z,44.66455,100,-66.3637,100,13.1,100,12.8,100,12.6,100,0.0,100,3.5,100,1.1,100,2.8,100,7.0,100,1.7,100,2.1,100,7.1,100,5.3,100,8.7,100,1003.5,100,25.9,100,253,100,29.9,100,5,100,1.5,1,1,1,1003.5,1,1003.5,100,1003.5,100,25.9,100,24.8,100,253,100,254,100,29.9,100,29.5,100
2021-11-01T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T10:10:00.000Z,110,2021-11-01T10:16:01.969Z,44.66453,100,-66.3636,100,13.1,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,26.6,100,254,100,32.0,100,5,100,1.3,1,3,1,1003.6,1,1003.6,100,1003.6,100,26.6,100,25.9,100,254,100,256,100,32.0,100,31.3,100
2021-11-01T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T10:20:00.000Z,110,2021-11-01T10:25:13.499Z,44.66452,100,-66.3636,100,13.0,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,24.5,100,251,100,28.8,100,5,100,1.3,1,3,1,1003.7,1,1003.7,100,1003.6,100,24.5,100,23.8,100,251,100,252,100,28.8,100,27.4,100
2021-11-01T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T10:30:00.000Z,110,2021-11-01T10:33:18.469Z,44.6645,100,-66.3636,100,13.1,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,25.2,100,251,100,31.7,100,5,100,1.4,1,3,1,1003.8,1,1003.8,100,1003.8,100,25.2,100,24.1,100,251,100,253,100,31.7,100,31.0,100
2021-11-01T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T10:40:00.000Z,110,2021-11-01T10:43:22.983Z,44.66447,100,-66.3635,100,13.1,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,28.1,100,256,100,34.9,100,5,100,1.5,1,2,1,1003.9,1,1003.9,100,1003.9,100,28.1,100,27.4,100,256,100,258,100,34.9,100,34.2,100
2021-11-01T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T10:50:00.000Z,110,2021-11-01T10:53:32.129Z,44.66447,100,-66.3635,100,13.1,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,28.8,100,260,100,34.6,100,5,100,1.6,1,1,1,1004.1,1,1004.1,100,1004.0,100,28.8,100,28.1,100,260,100,262,100,34.6,100,33.8,100
2021-11-01T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T11:00:00.000Z,108,2021-11-01T11:03:15.937Z,44.66447,100,-66.36352,100,13.1,100,12.7,100,12.6,100,0.0,100,3.5,100,0.9,100,2.4,100,6.4,100,1.4,100,1.7,100,7.1,100,4.9,100,9.5,100,1004.2,100,27.0,100,258,100,32.4,100,5,100,1.8,1,2,1,1004.2,1,1004.2,100,1004.2,100,27.0,100,26.3,100,258,100,260,100,32.4,100,32.0,100
2021-11-01T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T11:10:00.000Z,110,2021-11-01T11:16:36.142Z,44.66455,100,-66.36353000000001,100,13.0,100,12.7,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,24.5,100,256,100,31.3,100,5,100,1.9,1,3,1,1004.4,1,1004.4,100,1004.4,100,24.5,100,23.8,100,256,100,258,100,31.3,100,30.6,100
2021-11-01T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T11:20:00.000Z,110,2021-11-01T11:23:41.232Z,44.66455,100,-66.36352,100,13.0,100,12.7,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,23.4,100,254,100,28.4,100,5,100,1.9,1,3,1,1004.6,1,1004.6,100,1004.6,100,23.4,100,22.7,100,254,100,255,100,28.4,100,27.4,100
2021-11-01T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T11:30:00.000Z,110,2021-11-01T11:33:39.818Z,44.6645,100,-66.3635,100,13.0,100,12.7,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,23.4,100,255,100,27.7,100,5,100,1.9,1,3,1,1004.8,1,1004.8,100,1004.7,100,23.4,100,22.7,100,255,100,256,100,27.7,100,26.6,100
2021-11-01T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T11:40:00.000Z,110,2021-11-01T11:42:44.085Z,44.66433,100,-66.36346999999999,100,13.0,100,12.7,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,23.8,100,259,100,28.8,100,5,100,1.9,1,3,1,1004.9,1,1004.9,100,1004.9,100,23.8,100,23.0,100,259,100,260,100,28.8,100,28.4,100
2021-11-01T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T11:50:00.000Z,110,2021-11-01T11:52:53.291Z,44.664229999999996,100,-66.36341999999999,100,13.1,100,12.7,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,22.7,100,263,100,27.7,100,5,100,2.0,1,3,1,1005.1,1,1005.1,100,1005.1,100,22.7,100,22.0,100,263,100,264,100,27.7,100,27.0,100
2021-11-01T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T12:00:00.000Z,108,2021-11-01T12:02:57.416Z,44.6641,100,-66.36336999999999,100,13.1,100,12.7,100,13.4,100,2.2,100,3.5,100,0.8,100,1.9,100,6.5,100,1.2,100,1.5,100,7.2,100,4.6,100,9.5,100,1005.3,100,21.2,100,261,100,24.8,100,5,100,2.1,1,3,1,1005.3,1,1005.3,100,1005.2,100,21.2,100,20.5,100,261,100,263,100,24.8,100,24.1,100
2021-11-01T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T12:10:00.000Z,110,2021-11-01T12:15:59.209Z,44.66392000000001,100,-66.36327,100,13.1,100,12.7,100,13.6,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,19.8,100,265,100,23.8,100,5,100,2.2,1,3,1,1005.4,1,1005.4,100,1005.4,100,19.8,100,19.4,100,265,100,267,100,23.8,100,23.0,100
2021-11-01T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T12:20:00.000Z,110,2021-11-01T12:22:55.802Z,44.66373,100,-66.36328,100,13.1,100,12.7,100,13.6,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,20.2,100,269,100,24.8,100,5,100,2.5,1,3,1,1005.6,1,1005.6,100,1005.6,100,20.2,100,19.4,100,269,100,270,100,24.8,100,24.1,100
2021-11-01T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T12:30:00.000Z,110,2021-11-01T12:32:59.788Z,44.66343,100,-66.36335,100,13.2,100,12.7,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,18.4,100,265,100,23.0,100,5,100,2.6,1,3,1,1005.8,1,1005.8,100,1005.7,100,18.4,100,17.6,100,265,100,267,100,23.0,100,22.0,100
2021-11-01T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T12:40:00.000Z,110,2021-11-01T12:43:11.086Z,44.66318,100,-66.36343000000001,100,13.1,100,12.7,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,16.2,100,258,100,19.4,100,5,100,2.6,1,3,1,1005.9,1,1005.9,100,1005.9,100,16.2,100,15.1,100,258,100,260,100,19.4,100,19.1,100
2021-11-01T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T12:50:00.000Z,110,2021-11-01T12:54:08.615Z,44.66285,100,-66.36365,100,13.1,100,12.7,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,16.6,100,251,100,20.2,100,5,100,2.6,1,3,1,1006.0,1,1006.0,100,1005.9,100,16.6,100,15.1,100,251,100,252,100,20.2,100,19.4,100
2021-11-01T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T13:00:00.000Z,108,2021-11-01T13:03:18.419Z,44.66257,100,-66.36393000000001,100,13.0,100,12.8,100,13.6,100,1.8,100,3.5,100,0.7,100,1.8,100,6.9,100,1.1,100,1.4,100,7.4,100,5.1,100,9.1,100,1006.1,100,18.7,100,250,100,22.0,100,5,100,2.6,1,3,1,1006.1,1,1006.1,100,1006.0,100,18.7,100,16.9,100,250,100,252,100,22.0,100,21.2,100
2021-11-01T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T13:10:00.000Z,110,2021-11-01T13:16:20.086Z,44.66238,100,-66.36425,100,13.0,100,12.8,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,19.8,100,251,100,23.0,100,5,100,2.5,1,1,1,1006.1,1,1006.1,100,1006.1,100,19.8,100,17.6,100,251,100,253,100,23.0,100,22.0,100
2021-11-01T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T13:20:00.000Z,110,2021-11-01T13:23:20.829Z,44.66223,100,-66.36452,100,13.0,100,12.8,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,20.9,100,252,100,24.8,100,5,100,2.6,1,1,1,1006.3,1,1006.3,100,1006.2,100,20.9,100,19.1,100,252,100,253,100,24.8,100,24.1,100
2021-11-01T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T13:30:00.000Z,110,2021-11-01T13:33:33.496Z,44.6621,100,-66.36488,100,13.0,100,12.8,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,22.7,100,257,100,27.7,100,5,100,2.6,1,1,1,1006.4,1,1006.4,100,1006.3,100,22.7,100,21.6,100,257,100,259,100,27.7,100,26.3,100
2021-11-01T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T13:40:00.000Z,110,2021-11-01T13:43:48.007Z,44.66205,100,-66.36508,100,13.0,100,12.8,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,22.0,100,260,100,26.6,100,5,100,2.5,1,1,1,1006.5,1,1006.5,100,1006.4,100,22.0,100,22.0,100,260,100,262,100,26.6,100,27.0,100
2021-11-01T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T13:50:00.000Z,110,2021-11-01T13:53:57.634Z,44.662,100,-66.36523000000001,100,13.0,100,12.8,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,22.0,100,260,100,25.6,100,5,100,2.5,1,1,1,1006.6,1,1006.6,100,1006.6,100,22.0,100,22.3,100,260,100,262,100,25.6,100,26.3,100
2021-11-01T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T14:00:00.000Z,108,2021-11-01T14:02:57.177Z,44.66193,100,-66.36528,100,13.0,100,12.8,100,13.6,100,1.5,100,3.5,100,0.7,100,1.7,100,7.9,100,1.2,100,1.4,100,8.1,100,5.5,100,10.0,100,1006.6,100,21.6,100,259,100,25.2,100,5,100,2.4,1,1,1,1006.6,1,1006.6,100,1006.6,100,21.6,100,21.6,100,259,100,261,100,25.2,100,24.5,100
2021-11-01T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T14:10:00.000Z,110,2021-11-01T14:17:07.623Z,44.66192,100,-66.36545,100,13.1,100,12.8,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,19.1,100,254,100,24.8,100,5,100,2.2,1,1,1,1006.7,1,1006.7,100,1006.6,100,19.1,100,19.1,100,254,100,257,100,24.8,100,25.2,100
2021-11-01T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T14:20:00.000Z,110,2021-11-01T14:23:08.234Z,44.66188,100,-66.36551999999999,100,13.0,100,12.8,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,18.7,100,253,100,22.7,100,5,100,2.1,1,1,1,1006.8,1,1006.8,100,1006.7,100,18.7,100,18.4,100,253,100,256,100,22.7,100,22.3,100
2021-11-01T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T14:30:00.000Z,110,2021-11-01T14:33:10.706Z,44.6619,100,-66.36556999999999,100,12.9,100,12.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,18.0,100,253,100,21.6,100,5,100,2.0,1,1,1,1006.8,1,1006.8,100,1006.7,100,18.0,100,17.6,100,253,100,256,100,21.6,100,21.6,100
2021-11-01T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T14:40:00.000Z,110,2021-11-01T14:43:14.422Z,44.66193,100,-66.36561999999999,100,13.0,100,12.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,20.9,100,257,100,25.9,100,5,100,1.8,1,1,1,1006.7,1,1006.7,100,1006.7,100,20.9,100,20.9,100,257,100,260,100,25.9,100,26.3,100
2021-11-01T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T14:50:00.000Z,110,2021-11-01T14:53:15.412Z,44.66188,100,-66.36558000000001,100,13.0,100,12.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,21.6,100,256,100,25.9,100,5,100,1.7,1,1,1,1006.8,1,1006.8,100,1006.8,100,21.6,100,21.2,100,256,100,259,100,25.9,100,26.3,100
2021-11-01T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T15:00:00.000Z,108,2021-11-01T15:04:19.233Z,44.66187,100,-66.36555,100,13.0,100,12.8,100,13.5,100,1.4,100,3.5,100,0.6,100,1.6,100,7.3,100,1.0,100,1.2,100,8.3,100,5.5,100,9.5,100,1006.9,100,21.6,100,260,100,26.6,100,5,100,1.6,1,1,1,1006.9,1,1006.9,100,1006.8,100,21.6,100,21.6,100,260,100,263,100,26.6,100,26.6,100
2021-11-01T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T15:10:00.000Z,110,2021-11-01T15:16:27.650Z,44.66192,100,-66.36563000000001,100,13.1,100,12.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,21.6,100,264,100,25.6,100,5,100,1.5,1,1,1,1006.9,1,1006.9,100,1006.9,100,21.6,100,21.6,100,264,100,266,100,25.6,100,25.9,100
2021-11-01T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T15:20:00.000Z,110,2021-11-01T15:23:30.519Z,44.66193,100,-66.36568,100,13.1,100,12.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,21.6,100,260,100,25.2,100,5,100,1.5,1,1,1,1007.1,1,1007.1,100,1007.0,100,21.6,100,22.0,100,260,100,262,100,25.2,100,25.6,100
2021-11-01T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T15:30:00.000Z,110,2021-11-01T15:33:26.335Z,44.66195,100,-66.3659,100,13.0,100,12.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,20.5,100,251,100,24.5,100,5,100,1.4,1,1,1,1007.2,1,1007.2,100,1007.1,100,20.5,100,20.9,100,251,100,254,100,24.5,100,25.2,100
2021-11-01T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T15:40:00.000Z,110,2021-11-01T15:43:27.268Z,44.66193,100,-66.36608000000001,100,13.0,100,12.7,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,19.4,100,245,100,23.8,100,5,100,1.3,1,1,1,1007.2,1,1007.2,100,1007.1,100,19.4,100,19.4,100,245,100,248,100,23.8,100,23.8,100
2021-11-01T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T15:50:00.000Z,110,2021-11-01T15:53:28.437Z,44.66193,100,-66.36612,100,13.0,100,12.7,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,19.8,100,244,100,24.5,100,5,100,1.2,1,1,1,1007.2,1,1007.2,100,1007.1,100,19.8,100,19.4,100,244,100,247,100,24.5,100,24.1,100
2021-11-01T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T16:00:00.000Z,108,2021-11-01T16:02:29.344Z,44.66203,100,-66.36643000000001,100,13.0,100,12.7,100,13.5,100,1.4,100,3.5,100,0.6,100,1.5,100,8.2,100,0.9,100,1.1,100,8.6,100,5.7,100,10.5,100,1007.2,100,21.6,100,236,100,26.3,100,5,100,1.2,1,1,1,1007.2,1,1007.2,100,1007.2,100,21.6,100,20.9,100,236,100,238,100,26.3,100,25.2,100
2021-11-01T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-01T16:10:00.000Z,110,2021-11-01T16:16:48.326Z,44.66202,100,-66.3664,100,13.0,100,12.7,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,23.4,100,233,100,28.4,100,5,100,1.1,1,1,1,1007.3,1,1007.3,100,1007.2,100,23.4,100,22.7,100,233,100,235,100,28.4,100,27.7,100
