sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-30T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T08:00:00.000Z,108,2021-05-30T08:02:51.384Z,44.66257,100,-66.36636999999999,100,8.0,100,8.5,100,12.5,100,0.0,100,3.5,100,0.5,100,1.3,100,3.5,100,0.8,100,1.0,100,3.5,100,3.2,100,3.9,100,1026.6,100,29.9,100,49,100,33.8,100,5.0,100,2.2,1,3,1,1026.6,1,1026.6,100,1026.6,100,29.9,100,29.2,100,49,100,50,100,33.8,100,33.5,100
2021-05-30T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T08:10:00.000Z,110,2021-05-30T08:15:29.213Z,44.66268,100,-66.3666,100,8.0,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,30.6,100,50,100,34.6,100,5.0,100,2.1,1,3,1,1026.5,1,1026.5,100,1026.5,100,30.6,100,29.9,100,50,100,51,100,34.6,100,33.8,100
2021-05-30T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T08:20:00.000Z,110,2021-05-30T08:22:29.113Z,44.66255,100,-66.3664,100,8.0,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,29.9,100,51,100,34.2,100,5.0,100,2.3,1,3,1,1026.8,1,1026.8,100,1026.7,100,29.9,100,29.2,100,51,100,52,100,34.2,100,33.8,100
2021-05-30T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T08:30:00.000Z,110,2021-05-30T08:32:45.963Z,44.66253,100,-66.3664,100,8.0,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,31.7,100,51,100,36.7,100,5.0,100,2.3,1,1,1,1026.7,1,1026.7,100,1026.6,100,31.7,100,31.0,100,51,100,52,100,36.7,100,36.7,100
2021-05-30T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T08:40:00.000Z,110,2021-05-30T08:42:38.494Z,44.66248,100,-66.36625,100,8.0,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,32.0,100,53,100,36.7,100,5.0,100,2.2,1,1,1,1026.6,1,1026.6,100,1026.6,100,32.0,100,31.0,100,53,100,54,100,36.7,100,35.6,100
2021-05-30T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T08:50:00.000Z,110,2021-05-30T08:52:41.887Z,44.6625,100,-66.36632,100,8.0,100,8.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,33.8,100,54,100,39.6,100,5.0,100,1.8,1,1,1,1026.7,1,1026.7,100,1026.6,100,33.8,100,32.8,100,54,100,56,100,39.6,100,38.2,100
2021-05-30T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T09:00:00.000Z,108,2021-05-30T09:03:18.641Z,44.66247,100,-66.36627,100,8.1,100,8.8,100,12.5,100,0.1,100,3.5,100,0.5,100,1.3,100,3.5,100,0.8,100,1.0,100,3.5,100,3.2,100,3.8,100,1026.7,100,33.5,100,55,100,40.0,100,5.0,100,2.0,1,1,1,1026.7,1,1026.7,100,1026.7,100,33.5,100,32.4,100,55,100,56,100,40.0,100,38.5,100
2021-05-30T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T09:10:00.000Z,110,2021-05-30T09:16:46.248Z,44.66245,100,-66.36627,100,8.1,100,8.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,33.8,100,53,100,39.2,100,5.0,100,1.9,1,1,1,1026.7,1,1026.7,100,1026.7,100,33.8,100,32.8,100,53,100,53,100,39.2,100,37.8,100
2021-05-30T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T09:20:00.000Z,110,2021-05-30T09:22:45.382Z,44.66243,100,-66.36618,100,8.1,100,8.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,33.1,100,50,100,39.2,100,5.0,100,2.1,1,1,1,1026.9,1,1026.9,100,1026.9,100,33.1,100,32.0,100,50,100,51,100,39.2,100,38.2,100
2021-05-30T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T09:30:00.000Z,110,2021-05-30T09:33:48.263Z,44.66238,100,-66.36618,100,8.0,100,8.9,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,33.8,100,47,100,39.6,100,5.0,100,1.9,1,1,1,1026.9,1,1026.9,100,1026.9,100,33.8,100,32.8,100,47,100,48,100,39.6,100,37.8,100
2021-05-30T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T09:40:00.000Z,110,2021-05-30T09:44:06.498Z,44.66238,100,-66.3662,100,8.0,100,8.9,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,35.6,100,48,100,40.3,100,5.0,100,1.6,1,1,1,1026.9,1,1026.9,100,1026.9,100,35.6,100,34.6,100,48,100,49,100,40.3,100,40.0,100
2021-05-30T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T09:50:00.000Z,110,2021-05-30T09:53:07.752Z,44.66238,100,-66.36627,100,8.1,100,8.9,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,33.5,100,48,100,40.0,100,5.0,100,1.4,1,1,1,1027.1,1,1027.1,100,1027.1,100,33.5,100,32.8,100,48,100,49,100,40.0,100,39.2,100
2021-05-30T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T10:00:00.000Z,108,2021-05-30T10:05:35.648Z,44.66238,100,-66.36623,100,8.1,100,8.9,100,13.2,100,1.5,100,3.5,100,0.5,100,1.3,100,3.4,100,0.8,100,1.0,100,3.5,100,3.2,100,3.8,100,1027.3,100,33.5,100,50,100,40.0,100,5.0,100,1.2,1,2,1,1027.3,1,1027.3,100,1027.2,100,33.5,100,32.8,100,50,100,51,100,40.0,100,39.6,100
2021-05-30T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T10:10:00.000Z,110,2021-05-30T10:16:00.578Z,44.66243,100,-66.36628,100,8.1,100,8.9,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,33.1,100,53,100,39.6,100,5.0,100,1.3,1,3,1,1027.4,1,1027.4,100,1027.4,100,33.1,100,32.4,100,53,100,54,100,39.6,100,39.6,100
2021-05-30T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T10:20:00.000Z,110,2021-05-30T10:23:06.341Z,44.66247,100,-66.36633,100,8.1,100,9.0,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,33.5,100,52,100,39.6,100,5.0,100,1.3,1,3,1,1027.5,1,1027.5,100,1027.5,100,33.5,100,32.8,100,52,100,53,100,39.6,100,38.5,100
2021-05-30T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T10:30:00.000Z,110,2021-05-30T10:33:15.493Z,44.66247,100,-66.36635,100,8.1,100,9.0,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,35.6,100,55,100,41.8,100,5.0,100,1.2,1,3,1,1027.5,1,1027.5,100,1027.5,100,35.6,100,34.9,100,55,100,56,100,41.8,100,40.7,100
2021-05-30T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T10:40:00.000Z,110,2021-05-30T10:42:12.834Z,44.6625,100,-66.36638,100,8.1,100,9.0,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,34.6,100,55,100,39.6,100,5.0,100,1.1,1,3,1,1027.6,1,1027.6,100,1027.6,100,34.6,100,33.8,100,55,100,56,100,39.6,100,38.9,100
2021-05-30T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T10:50:00.000Z,110,2021-05-30T10:52:11.927Z,44.66245,100,-66.36636999999999,100,8.1,100,9.0,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,36.4,100,56,100,42.5,100,5.0,100,1.0,1,3,1,1027.6,1,1027.6,100,1027.6,100,36.4,100,35.6,100,56,100,57,100,42.5,100,42.8,100
2021-05-30T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T11:00:00.000Z,108,2021-05-30T11:03:55.613Z,44.66247,100,-66.36636999999999,100,8.1,100,9.0,100,13.5,100,0.9,100,3.5,100,0.6,100,1.3,100,3.5,100,0.9,100,1.1,100,3.6,100,3.2,100,3.9,100,1027.8,100,35.6,100,56,100,42.5,100,5.0,100,1.2,1,3,1,1027.8,1,1027.8,100,1027.7,100,35.6,100,34.9,100,56,100,57,100,42.5,100,41.8,100
2021-05-30T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T11:10:00.000Z,110,2021-05-30T11:15:20.459Z,44.66247,100,-66.36638,100,8.1,100,9.0,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,34.6,100,54,100,40.7,100,5.0,100,1.4,1,3,1,1028.0,1,1028.0,100,1027.9,100,34.6,100,33.5,100,54,100,55,100,40.7,100,39.2,100
2021-05-30T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T11:20:00.000Z,110,2021-05-30T11:22:22.701Z,44.66248,100,-66.36638,100,8.1,100,9.0,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,35.3,100,54,100,41.4,100,5.0,100,1.4,1,3,1,1028.1,1,1028.1,100,1028.1,100,35.3,100,34.6,100,54,100,55,100,41.4,100,41.0,100
2021-05-30T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T11:30:00.000Z,110,2021-05-30T11:32:20.038Z,44.66247,100,-66.3664,100,8.1,100,9.0,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,34.9,100,53,100,42.5,100,5.0,100,1.5,1,3,1,1028.2,1,1028.2,100,1028.2,100,34.9,100,34.2,100,53,100,54,100,42.5,100,40.3,100
2021-05-30T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T11:40:00.000Z,110,2021-05-30T11:43:16.390Z,44.6625,100,-66.36643000000001,100,8.1,100,9.0,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,36.4,100,53,100,42.8,100,5.0,100,1.5,1,3,1,1028.2,1,1028.2,100,1028.1,100,36.4,100,35.3,100,53,100,53,100,42.8,100,42.8,100
2021-05-30T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T11:50:00.000Z,110,2021-05-30T11:52:31.656Z,44.6625,100,-66.36646999999999,100,8.1,100,9.0,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,36.4,100,51,100,42.5,100,5.0,100,1.5,1,3,1,1028.1,1,1028.1,100,1028.1,100,36.4,100,35.3,100,51,100,52,100,42.5,100,41.4,100
2021-05-30T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T12:00:00.000Z,108,2021-05-30T12:05:08.366Z,44.66255,100,-66.36648000000001,100,8.1,100,9.0,100,13.7,100,1.5,100,3.5,100,0.7,100,1.6,100,3.7,100,1.0,100,1.2,100,3.7,100,3.4,100,4.0,100,1028.1,100,36.4,100,50,100,43.2,100,5.0,100,1.4,1,1,1,1028.1,1,1028.1,100,1028.1,100,36.4,100,35.3,100,50,100,51,100,43.2,100,41.8,100
2021-05-30T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T12:10:00.000Z,110,2021-05-30T12:15:29.633Z,44.6626,100,-66.36652,100,8.1,100,9.0,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,34.2,100,53,100,41.0,100,5.0,100,1.7,1,1,1,1028.4,1,1028.4,100,1028.4,100,34.2,100,33.5,100,53,100,54,100,41.0,100,40.7,100
2021-05-30T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T12:20:00.000Z,110,2021-05-30T12:22:39.204Z,44.66265,100,-66.36648000000001,100,8.1,100,9.0,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,34.6,100,53,100,40.3,100,5.0,100,1.8,1,2,1,1028.7,1,1028.7,100,1028.7,100,34.6,100,33.5,100,53,100,54,100,40.3,100,39.2,100
2021-05-30T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T12:30:00.000Z,110,2021-05-30T12:32:40.520Z,44.6627,100,-66.3665,100,8.0,100,9.0,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,34.9,100,52,100,41.8,100,5.0,100,1.9,1,2,1,1028.8,1,1028.8,100,1028.8,100,34.9,100,34.2,100,52,100,53,100,41.8,100,40.7,100
2021-05-30T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T12:40:00.000Z,110,2021-05-30T12:42:40.200Z,44.66278,100,-66.36645,100,8.0,100,9.0,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,35.3,100,50,100,41.4,100,5.0,100,2.0,1,2,1,1028.8,1,1028.8,100,1028.8,100,35.3,100,34.2,100,50,100,51,100,41.4,100,40.3,100
2021-05-30T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T12:50:00.000Z,110,2021-05-30T12:52:44.208Z,44.66283,100,-66.36643000000001,100,8.0,100,9.0,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,34.6,100,49,100,40.7,100,5.0,100,1.7,1,3,1,1028.8,1,1028.8,100,1028.8,100,34.6,100,33.5,100,49,100,50,100,40.7,100,39.2,100
2021-05-30T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T13:00:00.000Z,108,2021-05-30T13:04:13.243Z,44.66282,100,-66.36648000000001,100,8.0,100,9.0,100,13.7,100,1.0,100,3.5,100,0.7,100,1.7,100,4.0,100,1.0,100,1.3,100,4.0,100,3.6,100,4.5,100,1028.9,100,34.9,100,50,100,40.7,100,5.0,100,1.6,1,3,1,1028.9,1,1028.9,100,1028.9,100,34.9,100,33.8,100,50,100,51,100,40.7,100,40.0,100
2021-05-30T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T13:10:00.000Z,110,2021-05-30T13:15:47.509Z,44.66305,100,-66.36663,100,8.0,100,9.0,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,33.5,100,52,100,41.8,100,5.0,100,1.5,1,2,1,1029.0,1,1029.0,100,1028.9,100,33.5,100,32.8,100,52,100,53,100,41.8,100,41.0,100
2021-05-30T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T13:20:00.000Z,110,2021-05-30T13:22:48.599Z,44.66352,100,-66.36653000000001,100,8.1,100,9.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,32.8,100,51,100,39.2,100,5.0,100,1.5,1,1,1,1029.0,1,1029.0,100,1029.0,100,32.8,100,32.0,100,51,100,53,100,39.2,100,38.9,100
2021-05-30T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T13:30:00.000Z,110,2021-05-30T13:32:47.498Z,44.66387,100,-66.36652,100,8.1,100,9.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,33.1,100,53,100,39.2,100,5.0,100,1.5,1,1,1,1029.1,1,1029.1,100,1029.0,100,33.1,100,32.0,100,53,100,54,100,39.2,100,38.5,100
2021-05-30T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T13:40:00.000Z,110,2021-05-30T13:44:00.158Z,44.6645,100,-66.36628,100,8.2,100,9.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,34.6,100,53,100,41.4,100,5.0,100,1.4,1,1,1,1029.0,1,1029.0,100,1028.9,100,34.6,100,33.5,100,53,100,54,100,41.4,100,39.6,100
2021-05-30T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T13:50:00.000Z,110,2021-05-30T13:53:04.481Z,44.66488,100,-66.36561999999999,100,8.1,100,9.0,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,34.6,100,52,100,41.4,100,5.0,100,1.3,1,1,1,1029.0,1,1029.0,100,1028.9,100,34.6,100,33.5,100,52,100,53,100,41.4,100,40.3,100
2021-05-30T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T14:00:00.000Z,108,2021-05-30T14:02:45.483Z,44.6651,100,-66.36495,100,8.2,100,9.0,100,13.7,100,0.9,100,3.5,100,0.7,100,1.7,100,4.4,100,1.0,100,1.3,100,4.3,100,3.9,100,4.7,100,1029.0,100,35.3,100,51,100,42.5,100,5.0,100,1.3,1,1,1,1029.0,1,1029.0,100,1029.0,100,35.3,100,33.8,100,51,100,52,100,42.5,100,41.0,100
2021-05-30T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T14:10:00.000Z,110,2021-05-30T14:16:06.236Z,44.66513,100,-66.36462,100,8.2,100,9.0,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,35.6,100,50,100,42.5,100,5.0,100,1.2,1,1,1,1029.1,1,1029.1,100,1029.1,100,35.6,100,34.2,100,50,100,52,100,42.5,100,41.4,100
2021-05-30T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T14:20:00.000Z,110,2021-05-30T14:22:03.844Z,44.66515,100,-66.36448,100,8.2,100,9.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,35.3,100,49,100,41.8,100,5.0,100,1.1,1,1,1,1029.2,1,1029.2,100,1029.2,100,35.3,100,33.5,100,49,100,50,100,41.8,100,40.3,100
2021-05-30T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T14:30:00.000Z,110,2021-05-30T14:32:05.522Z,44.66513,100,-66.3644,100,8.2,100,9.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,35.3,100,49,100,42.1,100,5.0,100,1.1,1,1,1,1029.3,1,1029.3,100,1029.2,100,35.3,100,33.1,100,49,100,51,100,42.1,100,41.0,100
2021-05-30T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T14:40:00.000Z,110,2021-05-30T14:42:08.475Z,44.66513,100,-66.36433000000001,100,8.2,100,9.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,35.6,100,45,100,42.5,100,5.0,100,1.2,1,1,1,1029.3,1,1029.3,100,1029.3,100,35.6,100,33.5,100,45,100,47,100,42.5,100,42.5,100
2021-05-30T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T14:50:00.000Z,110,2021-05-30T14:52:16.243Z,44.66512,100,-66.36426999999999,100,8.3,100,9.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,34.2,100,41,100,42.5,100,5.0,100,1.1,1,1,1,1029.3,1,1029.3,100,1029.2,100,34.2,100,33.1,100,41,100,42,100,42.5,100,42.1,100
2021-05-30T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T15:00:00.000Z,108,2021-05-30T15:02:54.351Z,44.6651,100,-66.36423,100,8.4,100,9.1,100,13.7,100,0.8,100,3.5,100,0.7,100,2.0,100,4.9,100,1.1,100,1.4,100,4.8,100,4.4,100,5.3,100,1029.2,100,34.9,100,48,100,43.9,100,5.0,100,1.1,1,1,1,1029.2,1,1029.2,100,1029.2,100,34.9,100,32.8,100,48,100,49,100,43.9,100,42.5,100
2021-05-30T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T15:10:00.000Z,110,2021-05-30T15:15:29.199Z,44.66512,100,-66.36425,100,8.4,100,9.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,34.2,100,47,100,41.0,100,5.0,100,0.9,1,1,1,1029.3,1,1029.3,100,1029.2,100,34.2,100,32.0,100,47,100,48,100,41.0,100,40.3,100
2021-05-30T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T15:20:00.000Z,110,2021-05-30T15:22:25.014Z,44.66512,100,-66.36418,100,8.5,100,9.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,35.6,100,32,100,41.8,100,5.0,100,0.6,1,1,1,1029.3,1,1029.3,100,1029.2,100,35.6,100,35.3,100,32,100,34,100,41.8,100,41.8,100
2021-05-30T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T15:30:00.000Z,110,2021-05-30T15:32:28.630Z,44.66513,100,-66.36412,100,8.5,100,9.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,34.2,100,33,100,42.1,100,5.0,100,0.4,1,0,1,1029.2,1,1029.2,100,1029.1,100,34.2,100,33.8,100,33,100,35,100,42.1,100,41.4,100
2021-05-30T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T15:40:00.000Z,110,2021-05-30T15:42:24.988Z,44.66515,100,-66.36412,100,8.6,100,8.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,34.9,100,31,100,42.8,100,5.0,100,0.2,1,0,1,1029.0,1,1029.0,100,1029.0,100,34.9,100,34.2,100,31,100,34,100,42.8,100,42.8,100
2021-05-30T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-30T15:50:00.000Z,110,2021-05-30T15:54:30.708Z,44.66518,100,-66.36407,100,8.7,100,9.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,34.6,100,30,100,43.6,100,5.0,100,0.1,1,0,1,1029.0,1,1029.0,100,1028.9,100,34.6,100,33.8,100,30,100,33,100,43.6,100,43.6,100
