sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-08T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T08:10:00.000Z,110,2022-03-08T08:15:47.349Z,44.66477,100,-66.36256999999999,100,6.4,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,49.7,100,270,100,60.1,100,5,100,5,1,-1.2,1,987.9,1,987.9,100,987.9,100,49.7,100,48.2,100,270,100,271,100,60.1,100,59.8,100
2022-03-08T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T08:20:00.000Z,110,2022-03-08T08:22:45.081Z,44.66437,100,-66.36245,100,6.7,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,50.0,100,280,100,64.8,100,5,100,5,1,-0.2,1,988.4,1,988.4,100,988.4,100,50.0,100,49.0,100,280,100,281,100,64.8,100,61.2,100
2022-03-08T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T08:30:00.000Z,110,2022-03-08T08:32:48.699Z,44.66393,100,-66.3625,100,6.7,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,50.4,100,290,100,62.6,100,5,100,3,1,0.9,1,988.9,1,988.9,100,988.9,100,50.4,100,49.0,100,290,100,292,100,62.6,100,62.6,100
2022-03-08T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T08:40:00.000Z,110,2022-03-08T08:42:46.283Z,44.66342,100,-66.3627,100,6.4,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,51.1,100,296,100,68.0,100,5,100,3,1,1.7,1,989.4,1,989.4,100,989.3,100,51.1,100,49.3,100,296,100,297,100,68.0,100,67.0,100
2022-03-08T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T08:50:00.000Z,110,2022-03-08T08:52:52.554Z,44.66305,100,-66.36305,100,6.2,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,51.5,100,295,100,70.9,100,5,100,3,1,2.6,1,989.9,1,989.9,100,989.9,100,51.5,100,49.7,100,295,100,296,100,70.9,100,68.4,100
2022-03-08T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T09:00:00.000Z,108,2022-03-08T09:02:52.545Z,44.66278,100,-66.3635,100,5.9,100,5.1,100,12.6,100,0.0,100,3.5,100,1.3,100,3.4,100,6.0,100,2.0,100,2.5,100,6.4,100,4.9,100,7.1,100,990.2,100,51.1,100,292,100,64.4,100,5,100,3,1,3.1,1,990.2,1,990.2,100,990.2,100,51.1,100,49.7,100,292,100,294,100,64.4,100,63.7,100
2022-03-08T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T09:10:00.000Z,110,2022-03-08T09:16:04.148Z,44.66265,100,-66.36383000000001,100,5.6,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,51.5,100,289,100,67.0,100,5,100,3,1,3.9,1,990.5,1,990.5,100,990.4,100,51.5,100,49.3,100,289,100,290,100,67.0,100,66.6,100
2022-03-08T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T09:20:00.000Z,110,2022-03-08T09:23:04.157Z,44.66255,100,-66.36417,100,5.3,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,50.0,100,290,100,65.9,100,5,100,3,1,4.2,1,990.8,1,990.8,100,990.8,100,50.0,100,47.9,100,290,100,291,100,65.9,100,64.4,100
2022-03-08T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T09:30:00.000Z,110,2022-03-08T09:33:09.576Z,44.66253,100,-66.36435,100,5.2,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,52.9,100,293,100,65.5,100,5,100,3,1,4.8,1,991.3,1,991.3,100,991.3,100,52.9,100,50.4,100,293,100,295,100,65.5,100,63.0,100
2022-03-08T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T09:40:00.000Z,110,2022-03-08T09:43:06.373Z,44.66248,100,-66.36448,100,5.0,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,55.4,100,293,100,69.5,100,5,100,3,1,6.1,1,991.6,1,991.6,100,991.6,100,55.4,100,52.6,100,293,100,295,100,69.5,100,64.8,100
2022-03-08T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T09:50:00.000Z,110,2022-03-08T09:53:11.519Z,44.66243,100,-66.36455,100,4.8,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,53.6,100,292,100,66.2,100,5,100,1,1,7.1,1,992.0,1,992.0,100,992.0,100,53.6,100,51.1,100,292,100,293,100,66.2,100,65.5,100
2022-03-08T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T10:00:00.000Z,108,2022-03-08T10:03:09.476Z,44.662420000000004,100,-66.36468,100,4.6,100,5.0,100,12.6,100,0.0,100,3.5,100,1.5,100,3.8,100,6.2,100,2.3,100,2.9,100,6.2,100,5.2,100,5.4,100,992.6,100,50.0,100,291,100,66.6,100,5,100,3,1,7.4,1,992.6,1,992.6,100,992.6,100,50.0,100,46.8,100,291,100,293,100,66.6,100,63.7,100
2022-03-08T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T10:10:00.000Z,110,2022-03-08T10:16:25.882Z,44.6624,100,-66.36485,100,4.4,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,48.2,100,296,100,61.9,100,5,100,3,1,7.1,1,993.1,1,993.1,100,993.1,100,48.2,100,45.0,100,296,100,298,100,61.9,100,58.0,100
2022-03-08T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T10:20:00.000Z,110,2022-03-08T10:22:22.942Z,44.66237,100,-66.36493,100,4.2,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,50.8,100,298,100,61.2,100,5,100,3,1,6.8,1,993.4,1,993.4,100,993.3,100,50.8,100,47.9,100,298,100,300,100,61.2,100,60.5,100
2022-03-08T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T10:30:00.000Z,110,2022-03-08T10:32:28.851Z,44.66237,100,-66.36511999999999,100,4.1,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,52.2,100,300,100,64.1,100,5,100,3,1,6.8,1,993.7,1,993.7,100,993.7,100,52.2,100,49.7,100,300,100,302,100,64.1,100,63.7,100
2022-03-08T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T10:40:00.000Z,110,2022-03-08T10:42:33.005Z,44.66243,100,-66.36525,100,4.0,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,47.9,100,301,100,58.7,100,5,100,3,1,6.8,1,994.0,1,994.0,100,994.0,100,47.9,100,45.7,100,301,100,303,100,58.7,100,58.7,100
2022-03-08T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T10:50:00.000Z,110,2022-03-08T10:52:28.076Z,44.66238,100,-66.36525,100,3.8,100,5.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,53.3,100,300,100,61.9,100,5,100,1,1,7.0,1,994.3,1,994.3,100,994.3,100,53.3,100,50.4,100,300,100,302,100,61.9,100,61.6,100
2022-03-08T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T11:00:00.000Z,108,2022-03-08T11:02:30.049Z,44.6624,100,-66.3654,100,3.8,100,5.0,100,12.5,100,0.0,100,3.5,100,1.5,100,3.8,100,6.6,100,2.4,100,3.1,100,6.2,100,5.5,100,5.6,100,994.8,100,53.6,100,299,100,64.4,100,5,100,1,1,7.3,1,994.8,1,994.8,100,994.7,100,53.6,100,51.5,100,299,100,301,100,64.4,100,63.4,100
2022-03-08T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T11:10:00.000Z,110,2022-03-08T11:15:33.938Z,44.66238,100,-66.36545,100,3.7,100,5.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,54.0,100,295,100,70.9,100,5,100,1,1,7.0,1,995.0,1,995.0,100,994.9,100,54.0,100,52.6,100,295,100,297,100,70.9,100,71.3,100
2022-03-08T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T11:20:00.000Z,110,2022-03-08T11:22:35.321Z,44.66238,100,-66.36543,100,3.5,100,5.0,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,50.0,100,291,100,61.6,100,5,100,1,1,6.8,1,995.3,1,995.3,100,995.2,100,50.0,100,49.0,100,291,100,293,100,61.6,100,59.8,100
2022-03-08T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T11:30:00.000Z,110,2022-03-08T11:32:46.957Z,44.6624,100,-66.36543,100,3.5,100,5.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,48.6,100,295,100,61.9,100,5,100,1,1,6.7,1,995.6,1,995.6,100,995.6,100,48.6,100,47.5,100,295,100,297,100,61.9,100,63.0,100
2022-03-08T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T11:40:00.000Z,110,2022-03-08T11:42:50.222Z,44.66237,100,-66.36533,100,3.3,100,5.0,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,46.8,100,291,100,59.4,100,5,100,1,1,6.5,1,995.9,1,995.9,100,995.9,100,46.8,100,46.1,100,291,100,293,100,59.4,100,60.1,100
2022-03-08T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T11:50:00.000Z,110,2022-03-08T11:52:52.895Z,44.66237,100,-66.3653,100,3.1,100,5.0,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,45.4,100,285,100,57.6,100,5,100,1,1,6.4,1,996.3,1,996.3,100,996.2,100,45.4,100,45.0,100,285,100,286,100,57.6,100,57.2,100
2022-03-08T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T12:00:00.000Z,108,2022-03-08T12:02:51.492Z,44.66235,100,-66.36527,100,2.9,100,5.0,100,12.8,100,0.6,100,3.5,100,1.6,100,4.1,100,6.8,100,2.4,100,3.1,100,6.5,100,5.5,100,8.7,100,996.6,100,48.6,100,288,100,60.8,100,5,100,1,1,6.4,1,996.6,1,996.6,100,996.6,100,48.6,100,48.2,100,288,100,290,100,60.8,100,62.3,100
2022-03-08T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T12:10:00.000Z,110,2022-03-08T12:15:52.117Z,44.66233,100,-66.36516999999999,100,2.9,100,5.0,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,49.0,100,291,100,61.9,100,5,100,1,1,6.5,1,997.0,1,997.0,100,997.0,100,49.0,100,47.9,100,291,100,293,100,61.9,100,62.3,100
2022-03-08T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T12:20:00.000Z,110,2022-03-08T12:22:54.683Z,44.66237,100,-66.36518000000001,100,2.8,100,5.0,100,13.4,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,50.8,100,293,100,62.3,100,5,100,1,1,6.6,1,997.4,1,997.4,100,997.4,100,50.8,100,47.9,100,293,100,295,100,62.3,100,58.3,100
2022-03-08T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T12:30:00.000Z,110,2022-03-08T12:32:58.440Z,44.66232,100,-66.365,100,2.9,100,4.9,100,13.8,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,48.2,100,292,100,60.5,100,5,100,1,1,6.5,1,997.7,1,997.7,100,997.7,100,48.2,100,45.7,100,292,100,293,100,60.5,100,59.4,100
2022-03-08T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T12:40:00.000Z,110,2022-03-08T12:43:13.273Z,44.662279999999996,100,-66.36483,100,2.7,100,5.0,100,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,50.0,100,293,100,64.4,100,5,100,1,1,6.4,1,998.0,1,998.0,100,998.0,100,50.0,100,47.9,100,293,100,295,100,64.4,100,65.9,100
2022-03-08T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T12:50:00.000Z,110,2022-03-08T12:53:09.685Z,44.6623,100,-66.36466999999999,100,2.7,100,4.9,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,51.8,100,293,100,63.7,100,5,100,1,1,6.2,1,998.2,1,998.2,100,998.2,100,51.8,100,49.3,100,293,100,295,100,63.7,100,61.6,100
2022-03-08T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T13:00:00.000Z,108,2022-03-08T13:03:13.383Z,44.66233,100,-66.36452,100,2.8,100,4.9,100,13.8,100,1.9,100,3.5,100,1.7,100,4.5,100,7.0,100,2.6,100,3.2,100,7.0,100,5.7,100,8.3,100,998.5,100,47.5,100,293,100,58.3,100,5,100,1,1,5.9,1,998.5,1,998.5,100,998.5,100,47.5,100,45.4,100,293,100,295,100,58.3,100,58.0,100
2022-03-08T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T13:10:00.000Z,110,2022-03-08T13:16:11.118Z,44.66233,100,-66.36443,100,2.7,100,4.9,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,47.9,100,297,100,56.2,100,5,100,2,1,5.7,1,998.8,1,998.8,100,998.8,100,47.9,100,45.7,100,297,100,299,100,56.2,100,54.7,100
2022-03-08T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T13:20:00.000Z,110,2022-03-08T13:23:19.242Z,44.66235,100,-66.36418,100,2.7,100,4.9,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,49.7,100,297,100,61.6,100,5,100,1,1,5.8,1,999.1,1,999.1,100,999.1,100,49.7,100,47.9,100,297,100,298,100,61.6,100,58.3,100
2022-03-08T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T13:30:00.000Z,110,2022-03-08T13:33:19.264Z,44.66245,100,-66.36385,100,2.7,100,4.9,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,50.4,100,298,100,64.1,100,5,100,1,1,5.6,1,999.3,1,999.3,100,999.3,100,50.4,100,48.2,100,298,100,299,100,64.1,100,61.6,100
2022-03-08T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T13:40:00.000Z,110,2022-03-08T13:42:14.200Z,44.6626,100,-66.36355,100,2.6,100,4.9,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,50.4,100,298,100,63.4,100,5,100,1,1,5.5,1,999.5,1,999.5,100,999.5,100,50.4,100,48.6,100,298,100,299,100,63.4,100,60.1,100
2022-03-08T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T13:50:00.000Z,110,2022-03-08T13:52:18.091Z,44.66287,100,-66.3631,100,2.6,100,4.9,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,49.7,100,298,100,59.8,100,5,100,1,1,5.4,1,999.7,1,999.7,100,999.7,100,49.7,100,47.5,100,298,100,299,100,59.8,100,57.2,100
2022-03-08T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T14:00:00.000Z,108,2022-03-08T14:02:30.096Z,44.66318,100,-66.36265,100,2.4,100,4.9,100,13.8,100,1.5,100,3.5,100,1.9,100,5.2,100,7.5,100,3.1,100,4.0,100,7.8,100,6.2,100,9.1,100,1000.0,100,50.4,100,301,100,63.0,100,5,100,1,1,5.3,1,1000.0,1,1000.0,100,1000.0,100,50.4,100,48.6,100,301,100,303,100,63.0,100,62.6,100
2022-03-08T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T14:10:00.000Z,110,2022-03-08T14:15:23.960Z,44.66358,100,-66.36242,100,2.4,100,4.9,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,50.0,100,308,100,60.8,100,5,100,1,1,5.4,1,1000.3,1,1000.3,100,1000.3,100,50.0,100,49.0,100,308,100,309,100,60.8,100,60.8,100
2022-03-08T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T14:20:00.000Z,110,2022-03-08T14:22:25.635Z,44.66395,100,-66.36235,100,2.3,100,4.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,50.8,100,306,100,61.6,100,5,100,1,1,5.3,1,1000.6,1,1000.6,100,1000.5,100,50.8,100,49.3,100,306,100,307,100,61.6,100,60.5,100
2022-03-08T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T14:30:00.000Z,110,2022-03-08T14:32:22.741Z,44.66425,100,-66.36228,100,2.3,100,4.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,50.8,100,310,100,62.3,100,5,100,1,1,5.0,1,1000.6,1,1000.6,100,1000.5,100,50.8,100,49.7,100,310,100,311,100,62.3,100,61.6,100
2022-03-08T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T14:40:00.000Z,110,2022-03-08T14:42:26.927Z,44.664429999999996,100,-66.36233,100,2.2,100,4.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,52.2,100,311,100,63.4,100,5,100,1,1,4.7,1,1000.6,1,1000.6,100,1000.6,100,52.2,100,50.8,100,311,100,312,100,63.4,100,61.9,100
2022-03-08T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T14:50:00.000Z,110,2022-03-08T14:52:29.754Z,44.6647,100,-66.36237,100,2.3,100,4.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,47.2,100,309,100,58.3,100,5,100,1,1,4.6,1,1000.9,1,1000.9,100,1000.8,100,47.2,100,46.1,100,309,100,310,100,58.3,100,56.9,100
2022-03-08T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T15:00:00.000Z,108,2022-03-08T15:02:27.387Z,44.66485,100,-66.36245,100,2.4,100,4.9,100,13.8,100,1.4,100,3.5,100,2.1,100,5.5,100,7.5,100,3.4,100,4.2,100,7.3,100,6.2,100,8.3,100,1001.0,100,48.2,100,307,100,61.2,100,5,100,1,1,4.4,1,1001.0,1,1001.0,100,1001.0,100,48.2,100,47.5,100,307,100,308,100,61.2,100,61.2,100
2022-03-08T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T15:10:00.000Z,110,2022-03-08T15:15:32.840Z,44.6649,100,-66.36242,100,2.3,100,4.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,50.4,100,311,100,59.4,100,5,100,1,1,4.1,1,1001.1,1,1001.1,100,1001.1,100,50.4,100,49.7,100,311,100,312,100,59.4,100,58.7,100
2022-03-08T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T15:20:00.000Z,110,2022-03-08T15:22:41.936Z,44.664970000000004,100,-66.3625,100,2.4,100,4.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,48.6,100,312,100,60.5,100,5,100,1,1,3.9,1,1001.3,1,1001.3,100,1001.2,100,48.6,100,47.9,100,312,100,312,100,60.5,100,58.7,100
2022-03-08T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T15:30:00.000Z,110,2022-03-08T15:32:59.215Z,44.66497,100,-66.36247,100,2.5,100,4.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,48.2,100,314,100,59.0,100,5,100,1,1,3.6,1,1001.3,1,1001.3,100,1001.3,100,48.2,100,47.5,100,314,100,315,100,59.0,100,57.6,100
2022-03-08T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T15:40:00.000Z,110,2022-03-08T15:42:59.030Z,44.665079999999996,100,-66.3626,100,2.6,100,4.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,46.1,100,315,100,56.2,100,5,100,1,1,3.4,1,1001.5,1,1001.5,100,1001.4,100,46.1,100,45.7,100,315,100,315,100,56.2,100,55.8,100
2022-03-08T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T15:50:00.000Z,110,2022-03-08T15:52:57.320Z,44.66513,100,-66.36265,100,2.7,100,4.9,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,44.6,100,309,100,56.2,100,5,100,1,1,3.3,1,1001.6,1,1001.6,100,1001.5,100,44.6,100,44.3,100,309,100,309,100,56.2,100,56.2,100
2022-03-08T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T16:00:00.000Z,108,2022-03-08T16:03:03.144Z,44.66525,100,-66.36277,100,2.8,100,5.0,100,13.8,100,1.3,100,3.5,100,2.0,100,4.9,100,7.7,100,3.1,100,3.8,100,7.7,100,6.2,100,9.5,100,1001.7,100,42.5,100,309,100,52.9,100,5,100,1,1,3.1,1,1001.7,1,1001.7,100,1001.6,100,42.5,100,42.1,100,309,100,309,100,52.9,100,52.6,100
2022-03-08T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T16:10:00.000Z,110,2022-03-08T16:15:57.702Z,44.66527,100,-66.36282,100,2.8,100,5.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,45.0,100,307,100,54.7,100,5,100,1,1,2.9,1,1001.7,1,1001.7,100,1001.7,100,45.0,100,45.0,100,307,100,307,100,54.7,100,55.1,100
2022-03-08T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-08T16:20:00.000Z,110,2022-03-08T16:23:04.781Z,44.66527,100,-66.36278,100,2.7,100,5.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,49.0,100,300,100,60.8,100,5,100,1,1,2.6,1,1001.7,1,1001.7,100,1001.7,100,49.0,100,48.6,100,300,100,301,100,60.8,100,61.2,100
