sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-11T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T08:20:00.000Z,110,2021-08-11T08:22:39.920Z,44.66257,100,-66.36588,100,15.1,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,7.9,100,210,100,10.1,100,5.0,100,6,1,-0.6,1,1018.5,1,1018.5,100,1018.4,100,7.9,100,7.9,100,210,100,210,100,10.1,100,10.1,100
2021-08-11T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T08:30:00.000Z,110,2021-08-11T08:32:41.324Z,44.662620000000004,100,-66.36591999999999,100,15.1,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,9.4,100,212,100,12.2,100,5.0,100,6,1,-0.5,1,1018.6,1,1018.6,100,1018.5,100,9.4,100,9.4,100,212,100,212,100,12.2,100,12.2,100
2021-08-11T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T08:40:00.000Z,110,2021-08-11T08:42:37.161Z,44.66258,100,-66.36587,100,15.3,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,12.2,100,209,100,14.0,100,5.0,100,6,1,-0.4,1,1018.7,1,1018.7,100,1018.7,100,12.2,100,12.2,100,209,100,210,100,14.0,100,14.0,100
2021-08-11T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T08:50:00.000Z,110,2021-08-11T08:52:52.483Z,44.6627,100,-66.36603000000001,100,15.2,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.4,100,185,100,12.6,100,5.0,100,8,1,-0.2,1,1018.7,1,1018.7,100,1018.6,100,9.4,100,9.4,100,185,100,186,100,12.6,100,12.2,100
2021-08-11T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T09:00:00.000Z,108,2021-08-11T09:02:49.621Z,44.66267,100,-66.36607,100,15.2,100,14.9,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,6.9,100,0.2,100,0.2,100,6.9,100,5.3,100,6.7,100,1018.8,100,9.0,100,191,100,11.2,100,5.0,100,4,1,0.0,1,1018.8,1,1018.8,100,1018.7,100,9.0,100,9.0,100,191,100,191,100,11.2,100,11.2,100
2021-08-11T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T09:10:00.000Z,110,2021-08-11T09:15:52.849Z,44.66268,100,-66.36612,100,15.0,100,14.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,8.6,100,199,100,10.8,100,5.0,100,3,1,0.1,1,1018.9,1,1018.9,100,1018.8,100,8.6,100,8.6,100,199,100,199,100,10.8,100,10.8,100
2021-08-11T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T09:20:00.000Z,110,2021-08-11T09:23:00.606Z,44.6627,100,-66.36613,100,15.0,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,7.2,100,187,100,10.1,100,5.0,100,5,1,-0.1,1,1018.7,1,1018.7,100,1018.7,100,7.2,100,7.6,100,187,100,187,100,10.1,100,10.4,100
2021-08-11T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T09:30:00.000Z,110,2021-08-11T09:32:54.506Z,44.66272,100,-66.3661,100,15.0,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,6.8,100,177,100,9.4,100,5.0,100,5,1,-0.2,1,1018.7,1,1018.7,100,1018.6,100,6.8,100,6.8,100,177,100,178,100,9.4,100,9.4,100
2021-08-11T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T09:40:00.000Z,110,2021-08-11T09:43:02.373Z,44.66272,100,-66.36615,100,15.0,100,14.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,5.8,100,175,100,7.6,100,5.0,100,6,1,-0.2,1,1018.7,1,1018.7,100,1018.7,100,5.8,100,5.8,100,175,100,175,100,7.6,100,7.6,100
2021-08-11T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T09:50:00.000Z,110,2021-08-11T09:52:59.946Z,44.6627,100,-66.36607,100,15.0,100,14.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.1,100,179,100,8.3,100,5.0,100,5,1,-0.1,1,1018.9,1,1018.9,100,1018.9,100,6.1,100,6.1,100,179,100,179,100,8.3,100,8.3,100
2021-08-11T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T10:00:00.000Z,108,2021-08-11T10:03:03.550Z,44.66263,100,-66.36588,100,15.0,100,14.8,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,6.4,100,0.2,100,0.2,100,6.8,100,4.8,100,6.9,100,1019.1,100,7.2,100,193,100,9.0,100,5.0,100,3,1,0.2,1,1019.1,1,1019.1,100,1019.0,100,7.2,100,7.2,100,193,100,193,100,9.0,100,9.0,100
2021-08-11T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T10:10:00.000Z,110,2021-08-11T10:16:11.377Z,44.662620000000004,100,-66.36585,100,14.9,100,14.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,6.8,100,197,100,9.4,100,5.0,100,3,1,0.3,1,1019.1,1,1019.1,100,1019.1,100,6.8,100,6.8,100,197,100,197,100,9.4,100,9.0,100
2021-08-11T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T10:20:00.000Z,110,2021-08-11T10:23:20.702Z,44.66258,100,-66.36582,100,15.0,100,14.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,8.6,100,191,100,11.5,100,5.0,100,3,1,0.5,1,1019.1,1,1019.1,100,1019.0,100,8.6,100,8.6,100,191,100,191,100,11.5,100,11.9,100
2021-08-11T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T10:30:00.000Z,110,2021-08-11T10:33:18.069Z,44.662620000000004,100,-66.36568,100,15.0,100,14.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.4,100,187,100,13.0,100,5.0,100,3,1,0.5,1,1019.1,1,1019.1,100,1019.1,100,10.4,100,10.4,100,187,100,187,100,13.0,100,12.6,100
2021-08-11T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T10:40:00.000Z,110,2021-08-11T10:43:16.124Z,44.66255,100,-66.3654,100,15.0,100,14.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,9.7,100,186,100,11.2,100,5.0,100,3,1,0.4,1,1019.1,1,1019.1,100,1019.1,100,9.7,100,9.4,100,186,100,187,100,11.2,100,11.2,100
2021-08-11T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T10:50:00.000Z,110,2021-08-11T10:53:18.034Z,44.6626,100,-66.36505,100,15.1,100,14.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,8.6,100,188,100,10.4,100,5.0,100,3,1,0.3,1,1019.1,1,1019.1,100,1019.0,100,8.6,100,8.6,100,188,100,189,100,10.4,100,10.4,100
2021-08-11T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T11:00:00.000Z,108,2021-08-11T11:03:17.144Z,44.66257,100,-66.36495,100,15.1,100,14.8,100,12.6,100,0.2,100,3.5,100,0.1,100,0.3,100,6.2,100,0.2,100,0.2,100,6.3,100,4.4,100,6.5,100,1019.0,100,8.6,100,182,100,10.4,100,5.0,100,0,1,0.3,1,1019.0,1,1019.0,100,1019.0,100,8.6,100,8.6,100,182,100,182,100,10.4,100,10.4,100
2021-08-11T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T11:10:00.000Z,110,2021-08-11T11:16:19.210Z,44.662620000000004,100,-66.36487,100,15.1,100,14.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,9.0,100,184,100,11.2,100,5.0,100,0,1,0.5,1,1019.0,1,1019.0,100,1019.0,100,9.0,100,9.0,100,184,100,185,100,11.2,100,11.5,100
2021-08-11T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T11:20:00.000Z,110,2021-08-11T11:23:34.132Z,44.66272,100,-66.36471999999999,100,15.1,100,14.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.4,100,185,100,12.2,100,5.0,100,1,1,0.6,1,1019.1,1,1019.1,100,1019.0,100,10.4,100,10.4,100,185,100,185,100,12.2,100,12.2,100
2021-08-11T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T11:30:00.000Z,110,2021-08-11T11:32:30.600Z,44.66282,100,-66.36466999999999,100,15.1,100,14.8,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.8,100,183,100,12.6,100,5.0,100,0,1,0.4,1,1019.0,1,1019.0,100,1019.0,100,10.8,100,10.8,100,183,100,184,100,12.6,100,12.6,100
2021-08-11T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T11:40:00.000Z,110,2021-08-11T11:42:33.796Z,44.66287,100,-66.36452,100,15.1,100,14.8,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,10.1,100,172,100,11.5,100,5.0,100,0,1,0.2,1,1018.9,1,1018.9,100,1018.9,100,10.1,100,10.1,100,172,100,173,100,11.5,100,11.5,100
2021-08-11T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T11:50:00.000Z,110,2021-08-11T11:52:44.166Z,44.66305,100,-66.36477,100,15.0,100,14.8,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.2,100,166,100,13.0,100,5.0,100,1,1,0.4,1,1019.1,1,1019.1,100,1019.0,100,11.2,100,11.2,100,166,100,167,100,13.0,100,13.0,100
2021-08-11T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T12:00:00.000Z,108,2021-08-11T12:02:37.195Z,44.66343,100,-66.36453,100,15.0,100,14.9,100,13.0,100,1.0,100,3.5,100,0.1,100,0.3,100,6.0,100,0.2,100,0.2,100,6.1,100,4.5,100,6.3,100,1019.2,100,11.9,100,170,100,14.0,100,5.0,100,1,1,0.4,1,1019.2,1,1019.2,100,1019.1,100,11.9,100,11.9,100,170,100,170,100,14.0,100,14.0,100
2021-08-11T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T12:10:00.000Z,110,2021-08-11T12:15:47.925Z,44.66428,100,-66.36431999999999,100,14.9,100,14.8,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.0,100,173,100,14.8,100,5.0,100,1,1,0.3,1,1019.2,1,1019.2,100,1019.1,100,13.0,100,12.6,100,173,100,174,100,14.8,100,14.4,100
2021-08-11T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T12:20:00.000Z,110,2021-08-11T12:22:56.711Z,44.66523,100,-66.3645,100,14.9,100,14.8,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.3,100,166,100,15.1,100,5.0,100,1,1,0.4,1,1019.1,1,1019.1,100,1019.0,100,13.3,100,13.0,100,166,100,167,100,15.1,100,14.8,100
2021-08-11T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T12:30:00.000Z,110,2021-08-11T12:32:39.447Z,44.665279999999996,100,-66.36448,100,14.9,100,14.9,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.7,100,156,100,15.5,100,5.0,100,1,1,0.4,1,1019.1,1,1019.1,100,1019.0,100,13.7,100,13.3,100,156,100,157,100,15.5,100,15.1,100
2021-08-11T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T12:40:00.000Z,110,2021-08-11T12:42:54.731Z,44.6653,100,-66.36435,100,14.9,100,14.8,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.0,100,160,100,16.2,100,5.0,100,1,1,0.4,1,1019.1,1,1019.1,100,1019.1,100,14.0,100,13.3,100,160,100,161,100,16.2,100,15.8,100
2021-08-11T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T12:50:00.000Z,110,2021-08-11T12:53:05.873Z,44.6653,100,-66.36421999999999,100,14.9,100,14.8,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.4,100,157,100,16.2,100,5.0,100,1,1,0.1,1,1019.0,1,1019.0,100,1019.0,100,14.4,100,13.0,100,157,100,158,100,16.2,100,15.5,100
2021-08-11T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T13:00:00.000Z,108,2021-08-11T13:03:04.573Z,44.6653,100,-66.36417,100,14.9,100,14.7,100,13.3,100,1.1,100,3.5,100,0.1,100,0.3,100,5.2,100,0.2,100,0.3,100,5.6,100,3.7,100,5.6,100,1018.9,100,15.1,100,159,100,17.6,100,5.0,100,8,1,-0.1,1,1018.9,1,1018.9,100,1018.9,100,15.1,100,13.3,100,159,100,160,100,17.6,100,16.9,100
2021-08-11T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T13:10:00.000Z,110,2021-08-11T13:21:09.283Z,44.66522,100,-66.36405,100,14.9,100,14.8,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.8,100,173,100,17.3,100,5.0,100,5,1,0.0,1,1019.1,1,1019.1,100,1019.1,100,14.8,100,13.7,100,173,100,175,100,17.3,100,16.6,100
2021-08-11T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T13:20:00.000Z,110,2021-08-11T13:28:57.630Z,44.66523,100,-66.3641,100,15.1,100,14.9,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.4,100,172,100,16.6,100,5.0,100,1,1,0.1,1,1019.1,1,1019.1,100,1019.1,100,14.4,100,13.0,100,172,100,173,100,16.6,100,15.5,100
2021-08-11T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T13:30:00.000Z,110,2021-08-11T13:39:08.228Z,44.66522,100,-66.36408,100,15.1,100,15.0,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,12.6,100,166,100,14.8,100,5.0,100,5,1,0.0,1,1019.1,1,1019.1,100,1019.1,100,12.6,100,10.8,100,166,100,167,100,14.8,100,13.3,100
2021-08-11T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T13:40:00.000Z,110,2021-08-11T13:44:14.509Z,44.66525,100,-66.36413,100,15.2,100,15.0,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.9,100,159,100,13.7,100,5.0,100,7,1,-0.2,1,1019.0,1,1019.0,100,1018.9,100,11.9,100,10.4,100,159,100,160,100,13.7,100,12.6,100
2021-08-11T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T13:50:00.000Z,110,2021-08-11T13:54:08.056Z,44.66527,100,-66.36417,100,15.3,100,15.0,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.7,100,164,100,15.5,100,5.0,100,8,1,-0.2,1,1018.9,1,1018.9,100,1018.9,100,13.7,100,11.5,100,164,100,165,100,15.5,100,13.3,100
2021-08-11T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T14:00:00.000Z,108,2021-08-11T14:03:09.083Z,44.66527,100,-66.3641,100,15.5,100,15.0,100,13.5,100,1.2,100,3.5,100,0.2,100,0.4,100,4.8,100,0.3,100,0.3,100,5.0,100,3.7,100,4.9,100,1019.0,100,13.7,100,174,100,16.2,100,5.0,100,0,1,0.0,1,1019.0,1,1019.0,100,1019.0,100,13.7,100,11.9,100,174,100,176,100,16.2,100,13.3,100
2021-08-11T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T14:10:00.000Z,110,2021-08-11T14:16:19.433Z,44.66527,100,-66.36408,100,15.5,100,15.0,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,12.2,100,173,100,14.8,100,5.0,100,0,1,-0.1,1,1019.0,1,1019.0,100,1018.9,100,12.2,100,10.8,100,173,100,175,100,14.8,100,12.6,100
2021-08-11T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T14:20:00.000Z,110,2021-08-11T14:23:24.897Z,44.66525,100,-66.36398,100,15.5,100,15.0,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.9,100,176,100,13.0,100,5.0,100,8,1,-0.1,1,1019.0,1,1019.0,100,1018.9,100,11.9,100,10.4,100,176,100,177,100,13.0,100,12.2,100
2021-08-11T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T14:30:00.000Z,110,2021-08-11T14:33:23.761Z,44.665279999999996,100,-66.36398,100,15.5,100,14.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.9,100,176,100,13.3,100,5.0,100,8,1,-0.1,1,1018.9,1,1018.9,100,1018.9,100,11.9,100,11.9,100,176,100,177,100,13.3,100,13.3,100
2021-08-11T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T14:40:00.000Z,110,2021-08-11T14:43:23.442Z,44.66528,100,-66.36398,100,15.5,100,14.9,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,12.6,100,172,100,13.7,100,5.0,100,8,1,-0.2,1,1018.8,1,1018.8,100,1018.7,100,12.6,100,12.6,100,172,100,174,100,13.7,100,13.7,100
2021-08-11T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T14:50:00.000Z,110,2021-08-11T14:53:26.289Z,44.665279999999996,100,-66.36395,100,15.5,100,15.0,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.0,100,163,100,14.0,100,5.0,100,8,1,-0.5,1,1018.5,1,1018.5,100,1018.5,100,13.0,100,13.3,100,163,100,165,100,14.0,100,14.4,100
2021-08-11T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T15:00:00.000Z,108,2021-08-11T15:02:30.751Z,44.66527,100,-66.36397,100,15.6,100,15.0,100,13.5,100,1.0,100,3.5,100,0.2,100,0.4,100,4.8,100,0.2,100,0.3,100,4.7,100,3.6,100,5.1,100,1018.5,100,10.1,100,165,100,12.2,100,5.0,100,8,1,-0.7,1,1018.5,1,1018.5,100,1018.4,100,10.1,100,10.4,100,165,100,167,100,12.2,100,12.2,100
2021-08-11T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T15:10:00.000Z,110,2021-08-11T15:17:28.359Z,44.6653,100,-66.36402,100,15.7,100,15.1,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.9,100,150,100,9.7,100,5.0,100,8,1,-0.8,1,1018.4,1,1018.4,100,1018.4,100,7.9,100,8.3,100,150,100,153,100,9.7,100,9.7,100
2021-08-11T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T15:20:00.000Z,110,2021-08-11T15:22:37.486Z,44.66528,100,-66.36398,100,15.7,100,15.1,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,6.8,100,148,100,7.9,100,5.0,100,8,1,-0.8,1,1018.3,1,1018.3,100,1018.3,100,6.8,100,6.8,100,148,100,150,100,7.9,100,8.3,100
2021-08-11T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T15:30:00.000Z,110,2021-08-11T15:33:44.355Z,44.66533,100,-66.36398,100,15.8,100,15.2,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,5.8,100,154,100,7.2,100,5.0,100,8,1,-0.8,1,1018.3,1,1018.3,100,1018.2,100,5.8,100,5.8,100,154,100,156,100,7.2,100,7.2,100
2021-08-11T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T15:40:00.000Z,110,2021-08-11T15:42:42.589Z,44.66527,100,-66.36385,100,15.8,100,15.3,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.8,100,135,100,6.5,100,5.0,100,8,1,-1.0,1,1018.1,1,1018.1,100,1018.1,100,5.8,100,5.8,100,135,100,138,100,6.5,100,6.8,100
2021-08-11T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T15:50:00.000Z,110,2021-08-11T15:52:43.938Z,44.6653,100,-66.36392,100,16.0,100,15.4,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,5.8,100,146,100,7.6,100,5.0,100,8,1,-1.0,1,1018.0,1,1018.0,100,1017.9,100,5.8,100,5.8,100,146,100,149,100,7.6,100,7.9,100
2021-08-11T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T16:00:00.000Z,108,2021-08-11T16:03:16.883Z,44.66528,100,-66.3639,100,16.0,100,15.5,100,13.5,100,0.9,100,3.5,100,0.1,100,0.3,100,5.5,100,0.2,100,0.3,100,5.5,100,4.7,100,6.5,100,1018.0,100,6.5,100,155,100,7.2,100,5.0,100,8,1,-1.0,1,1018.0,1,1018.0,100,1017.9,100,6.5,100,6.5,100,155,100,158,100,7.2,100,7.6,100
2021-08-11T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-11T16:10:00.000Z,110,2021-08-11T16:16:38.529Z,44.665279999999996,100,-66.36388000000001,100,16.1,100,15.4,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,7.2,100,168,100,7.9,100,5.0,100,8,1,-1.3,1,1017.9,1,1017.9,100,1017.8,100,7.2,100,7.2,100,168,100,170,100,7.9,100,7.9,100
