sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-20T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T08:10:00.000Z,110,2022-04-20T08:15:31.731Z,44.66272,100,-66.36575,100,6.1,100,4.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,36.4,100,225,100,44.3,100,5,100,2,1,1.4,1,1009.4,1,1009.4,100,1009.4,100,36.4,100,34.9,100,225,100,226,100,44.3,100,43.2,100
2022-04-20T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T08:20:00.000Z,110,2022-04-20T08:22:29.431Z,44.6627,100,-66.3657,100,6.1,100,4.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,36.0,100,224,100,43.9,100,5,100,3,1,1.6,1,1009.6,1,1009.6,100,1009.6,100,36.0,100,34.6,100,224,100,225,100,43.9,100,42.8,100
2022-04-20T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T08:30:00.000Z,110,2022-04-20T08:32:31.070Z,44.66268,100,-66.36572,100,6.1,100,4.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,34.6,100,222,100,44.6,100,5,100,3,1,1.6,1,1009.7,1,1009.7,100,1009.7,100,34.6,100,33.5,100,222,100,223,100,44.6,100,42.5,100
2022-04-20T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T08:40:00.000Z,110,2022-04-20T08:42:36.079Z,44.6627,100,-66.36577,100,6.1,100,4.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,34.6,100,220,100,42.5,100,5,100,3,1,1.6,1,1009.8,1,1009.8,100,1009.8,100,34.6,100,33.1,100,220,100,221,100,42.5,100,42.5,100
2022-04-20T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T08:50:00.000Z,110,2022-04-20T08:52:43.165Z,44.66268,100,-66.3657,100,6.1,100,4.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,34.9,100,225,100,40.7,100,5,100,3,1,1.7,1,1010.0,1,1010.0,100,1010.0,100,34.9,100,33.5,100,225,100,226,100,40.7,100,39.6,100
2022-04-20T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T09:00:00.000Z,108,2022-04-20T09:02:49.391Z,44.66277,100,-66.36572,100,6.1,100,4.8,100,12.5,100,0.0,100,3.5,100,0.9,100,2.2,100,6.7,100,1.5,100,1.8,100,7.0,100,5.4,100,7.1,100,1010.2,100,33.8,100,221,100,40.3,100,5,100,3,1,1.8,1,1010.2,1,1010.2,100,1010.2,100,33.8,100,32.4,100,221,100,222,100,40.3,100,39.2,100
2022-04-20T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T09:10:00.000Z,110,2022-04-20T09:15:58.768Z,44.66273,100,-66.36567,100,6.1,100,4.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,32.4,100,213,100,40.3,100,5,100,3,1,1.9,1,1010.3,1,1010.3,100,1010.3,100,32.4,100,31.3,100,213,100,214,100,40.3,100,39.6,100
2022-04-20T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T09:20:00.000Z,110,2022-04-20T09:22:44.140Z,44.66275,100,-66.36577,100,6.0,100,4.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,32.8,100,209,100,41.4,100,5,100,3,1,1.9,1,1010.4,1,1010.4,100,1010.4,100,32.8,100,32.0,100,209,100,209,100,41.4,100,40.7,100
2022-04-20T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T09:30:00.000Z,110,2022-04-20T09:32:49.032Z,44.66278,100,-66.3658,100,6.1,100,4.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,34.2,100,208,100,41.4,100,5,100,3,1,2.0,1,1010.6,1,1010.6,100,1010.6,100,34.2,100,33.1,100,208,100,209,100,41.4,100,40.7,100
2022-04-20T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T09:40:00.000Z,110,2022-04-20T09:42:50.469Z,44.662729999999996,100,-66.36577,100,6.1,100,4.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,34.9,100,213,100,45.0,100,5,100,3,1,2.0,1,1010.7,1,1010.7,100,1010.6,100,34.9,100,33.5,100,213,100,214,100,45.0,100,44.3,100
2022-04-20T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T09:50:00.000Z,110,2022-04-20T09:52:01.490Z,44.66272,100,-66.3657,100,6.1,100,4.9,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,35.6,100,226,100,44.6,100,5,100,3,1,2.3,1,1011.0,1,1011.0,100,1010.9,100,35.6,100,34.2,100,226,100,227,100,44.6,100,42.8,100
2022-04-20T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T10:00:00.000Z,108,2022-04-20T10:02:06.972Z,44.66272,100,-66.36573,100,6.0,100,4.9,100,12.7,100,0.5,100,3.5,100,1.0,100,2.6,100,6.7,100,1.5,100,1.9,100,7.0,100,5.6,100,9.1,100,1011.2,100,36.4,100,231,100,44.6,100,5,100,3,1,2.3,1,1011.2,1,1011.2,100,1011.1,100,36.4,100,35.3,100,231,100,232,100,44.6,100,44.6,100
2022-04-20T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T10:10:00.000Z,110,2022-04-20T10:15:11.641Z,44.66273,100,-66.36573,100,5.9,100,5.0,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.8,100,233,100,41.4,100,5,100,3,1,2.5,1,1011.4,1,1011.4,100,1011.4,100,33.8,100,32.4,100,233,100,234,100,41.4,100,39.6,100
2022-04-20T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T10:20:00.000Z,110,2022-04-20T10:22:04.218Z,44.66272,100,-66.3657,100,5.9,100,5.0,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,33.8,100,235,100,44.3,100,5,100,3,1,2.6,1,1011.6,1,1011.6,100,1011.5,100,33.8,100,32.0,100,235,100,237,100,44.3,100,43.9,100
2022-04-20T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T10:30:00.000Z,110,2022-04-20T10:32:14.503Z,44.66275,100,-66.3657,100,5.9,100,5.0,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,34.2,100,231,100,40.7,100,5,100,3,1,2.6,1,1011.7,1,1011.7,100,1011.6,100,34.2,100,32.8,100,231,100,233,100,40.7,100,40.0,100
2022-04-20T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T10:40:00.000Z,110,2022-04-20T10:42:19.425Z,44.66275,100,-66.36563000000001,100,5.9,100,5.0,100,13.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,34.2,100,231,100,42.1,100,5,100,3,1,2.5,1,1011.8,1,1011.8,100,1011.7,100,34.2,100,32.4,100,231,100,233,100,42.1,100,40.3,100
2022-04-20T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T10:50:00.000Z,110,2022-04-20T10:52:16.194Z,44.66273,100,-66.36543,100,6.0,100,5.0,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,36.4,100,236,100,42.8,100,5,100,3,1,2.7,1,1012.0,1,1012.0,100,1011.9,100,36.4,100,34.6,100,236,100,237,100,42.8,100,41.8,100
2022-04-20T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T11:00:00.000Z,108,2022-04-20T11:02:30.106Z,44.66277,100,-66.36528,100,6.0,100,5.1,100,13.8,100,2.0,100,3.5,100,1.1,100,2.4,100,7.2,100,1.6,100,2.0,100,7.2,100,5.3,100,8.3,100,1012.2,100,34.6,100,232,100,41.0,100,5,100,3,1,2.8,1,1012.2,1,1012.2,100,1012.2,100,34.6,100,32.8,100,232,100,234,100,41.0,100,40.0,100
2022-04-20T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T11:10:00.000Z,110,2022-04-20T11:15:41.897Z,44.66287,100,-66.36488,100,6.0,100,5.1,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,35.6,100,235,100,44.6,100,5,100,3,1,3.0,1,1012.4,1,1012.4,100,1012.4,100,35.6,100,34.2,100,235,100,236,100,44.6,100,44.3,100
2022-04-20T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T11:20:00.000Z,110,2022-04-20T11:22:35.848Z,44.66287,100,-66.3644,100,5.9,100,5.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,35.3,100,239,100,44.3,100,5,100,3,1,3.1,1,1012.6,1,1012.6,100,1012.6,100,35.3,100,33.5,100,239,100,241,100,44.3,100,42.8,100
2022-04-20T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T11:30:00.000Z,110,2022-04-20T11:33:36.441Z,44.66303,100,-66.36393000000001,100,5.9,100,5.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,34.9,100,239,100,43.9,100,5,100,3,1,3.1,1,1012.8,1,1012.8,100,1012.7,100,34.9,100,33.5,100,239,100,241,100,43.9,100,43.6,100
2022-04-20T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T11:40:00.000Z,110,2022-04-20T11:42:44.205Z,44.66323,100,-66.36333,100,5.9,100,5.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.6,100,238,100,42.8,100,5,100,3,1,3.1,1,1012.9,1,1012.9,100,1012.9,100,34.6,100,32.8,100,238,100,240,100,42.8,100,41.8,100
2022-04-20T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T11:50:00.000Z,110,2022-04-20T11:52:51.828Z,44.66345,100,-66.36282,100,5.9,100,5.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,36.0,100,246,100,43.2,100,5,100,3,1,3.1,1,1013.1,1,1013.1,100,1013.0,100,36.0,100,33.8,100,246,100,247,100,43.2,100,42.1,100
2022-04-20T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T12:00:00.000Z,108,2022-04-20T12:02:53.330Z,44.66372,100,-66.36258000000001,100,5.9,100,5.1,100,13.8,100,1.3,100,3.5,100,1.3,100,3.1,100,7.7,100,2.0,100,2.5,100,8.4,100,5.7,100,10.5,100,1013.2,100,34.2,100,243,100,41.8,100,5,100,3,1,3.0,1,1013.2,1,1013.2,100,1013.2,100,34.2,100,32.0,100,243,100,244,100,41.8,100,41.0,100
2022-04-20T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T12:10:00.000Z,110,2022-04-20T12:15:54.776Z,44.66415,100,-66.36243,100,5.8,100,5.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,34.2,100,243,100,40.7,100,5,100,1,1,3.0,1,1013.4,1,1013.4,100,1013.4,100,34.2,100,32.4,100,243,100,245,100,40.7,100,38.9,100
2022-04-20T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T12:20:00.000Z,110,2022-04-20T12:23:50.454Z,44.66447,100,-66.3624,100,5.8,100,5.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,36.0,100,241,100,45.0,100,5,100,1,1,3.0,1,1013.4,1,1013.4,100,1013.4,100,36.0,100,34.2,100,241,100,243,100,45.0,100,41.4,100
2022-04-20T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T12:30:00.000Z,110,2022-04-20T12:31:47.429Z,44.6646,100,-66.36242,100,5.8,100,5.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,34.6,100,238,100,43.2,100,5,100,1,1,2.8,1,1013.4,1,1013.4,100,1013.4,100,34.6,100,32.4,100,238,100,239,100,43.2,100,42.5,100
2022-04-20T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T12:40:00.000Z,110,2022-04-20T12:42:02.207Z,44.66482,100,-66.36251999999999,100,5.8,100,5.0,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,35.3,100,238,100,41.8,100,5,100,1,1,2.9,1,1013.6,1,1013.6,100,1013.5,100,35.3,100,33.5,100,238,100,240,100,41.8,100,40.7,100
2022-04-20T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T12:50:00.000Z,110,2022-04-20T12:52:07.032Z,44.66492,100,-66.36253,100,5.8,100,5.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,37.1,100,243,100,43.6,100,5,100,1,1,2.7,1,1013.7,1,1013.7,100,1013.7,100,37.1,100,35.6,100,243,100,245,100,43.6,100,43.6,100
2022-04-20T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T13:00:00.000Z,108,2022-04-20T13:02:07.063Z,44.66502,100,-66.36261999999999,100,5.8,100,5.1,100,13.8,100,1.3,100,3.5,100,1.5,100,3.6,100,7.7,100,2.3,100,2.9,100,7.8,100,5.9,100,10.0,100,1013.9,100,36.7,100,242,100,48.2,100,5,100,1,1,2.7,1,1013.9,1,1013.9,100,1013.8,100,36.7,100,35.3,100,242,100,244,100,48.2,100,48.2,100
2022-04-20T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T13:10:00.000Z,110,2022-04-20T13:15:15.680Z,44.6651,100,-66.36268000000001,100,5.9,100,5.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,36.7,100,239,100,43.9,100,5,100,1,1,2.6,1,1014.0,1,1014.0,100,1014.0,100,36.7,100,35.6,100,239,100,241,100,43.9,100,43.6,100
2022-04-20T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T13:20:00.000Z,110,2022-04-20T13:23:19.925Z,44.66513,100,-66.36272,100,5.8,100,5.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,36.7,100,238,100,45.0,100,5,100,1,1,2.7,1,1014.2,1,1014.2,100,1014.2,100,36.7,100,35.3,100,238,100,240,100,45.0,100,43.9,100
2022-04-20T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T13:30:00.000Z,110,2022-04-20T13:32:15.749Z,44.6652,100,-66.36278,100,5.8,100,5.1,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,34.9,100,236,100,42.5,100,5,100,1,1,2.7,1,1014.3,1,1014.3,100,1014.3,100,34.9,100,33.5,100,236,100,238,100,42.5,100,41.8,100
2022-04-20T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T13:40:00.000Z,110,2022-04-20T13:42:18.503Z,44.6652,100,-66.36282,100,5.7,100,5.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,35.3,100,238,100,41.0,100,5,100,1,1,2.7,1,1014.4,1,1014.4,100,1014.4,100,35.3,100,33.8,100,238,100,240,100,41.0,100,40.7,100
2022-04-20T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T13:50:00.000Z,110,2022-04-20T13:52:20.103Z,44.66528,100,-66.3629,100,5.7,100,5.1,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,35.6,100,236,100,41.8,100,5,100,1,1,2.4,1,1014.4,1,1014.4,100,1014.4,100,35.6,100,34.2,100,236,100,237,100,41.8,100,40.7,100
2022-04-20T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T14:00:00.000Z,108,2022-04-20T14:02:31.676Z,44.66533,100,-66.36295,100,5.7,100,5.1,100,13.8,100,1.2,100,3.5,100,1.5,100,3.8,100,7.6,100,2.4,100,3.0,100,7.6,100,5.8,100,8.7,100,1014.4,100,36.4,100,233,100,42.1,100,5,100,1,1,2.2,1,1014.4,1,1014.4,100,1014.4,100,36.4,100,35.3,100,233,100,235,100,42.1,100,42.8,100
2022-04-20T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T14:10:00.000Z,110,2022-04-20T14:15:31.811Z,44.66535,100,-66.36303000000001,100,5.7,100,5.1,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,36.7,100,230,100,43.2,100,5,100,1,1,2.0,1,1014.4,1,1014.4,100,1014.4,100,36.7,100,35.3,100,230,100,232,100,43.2,100,42.8,100
2022-04-20T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T14:20:00.000Z,110,2022-04-20T14:22:31.481Z,44.66535,100,-66.363,100,5.7,100,5.1,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,34.9,100,233,100,41.4,100,5,100,1,1,2.0,1,1014.6,1,1014.6,100,1014.6,100,34.9,100,33.5,100,233,100,234,100,41.4,100,41.0,100
2022-04-20T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T14:30:00.000Z,110,2022-04-20T14:32:36.963Z,44.66538,100,-66.36301999999999,100,5.6,100,5.1,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,33.1,100,230,100,39.2,100,5,100,1,1,2.0,1,1014.7,1,1014.7,100,1014.7,100,33.1,100,32.0,100,230,100,232,100,39.2,100,38.9,100
2022-04-20T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T14:40:00.000Z,110,2022-04-20T14:42:39.296Z,44.6654,100,-66.36308000000001,100,5.6,100,5.1,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,33.5,100,230,100,39.2,100,5,100,1,1,1.9,1,1014.8,1,1014.8,100,1014.8,100,33.5,100,32.4,100,230,100,232,100,39.2,100,38.5,100
2022-04-20T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T14:50:00.000Z,110,2022-04-20T14:52:38.296Z,44.66538,100,-66.36307,100,5.6,100,5.2,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,33.1,100,232,100,40.0,100,5,100,1,1,1.8,1,1014.9,1,1014.9,100,1014.8,100,33.1,100,32.0,100,232,100,234,100,40.0,100,39.6,100
2022-04-20T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T15:00:00.000Z,108,2022-04-20T15:02:45.391Z,44.6654,100,-66.36307,100,5.6,100,5.1,100,13.8,100,1.1,100,3.5,100,1.7,100,4.1,100,8.0,100,2.7,100,3.2,100,8.0,100,6.1,100,8.7,100,1014.9,100,32.4,100,231,100,37.8,100,5,100,1,1,1.7,1,1014.9,1,1014.9,100,1014.9,100,32.4,100,31.3,100,231,100,233,100,37.8,100,37.4,100
2022-04-20T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T15:10:00.000Z,110,2022-04-20T15:15:48.710Z,44.6654,100,-66.36307,100,5.6,100,5.1,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,33.5,100,235,100,39.6,100,5,100,1,1,1.6,1,1015.0,1,1015.0,100,1015.0,100,33.5,100,32.8,100,235,100,236,100,39.6,100,38.9,100
2022-04-20T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T15:20:00.000Z,110,2022-04-20T15:22:56.817Z,44.66538,100,-66.36303000000001,100,5.7,100,5.1,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,35.6,100,239,100,42.1,100,5,100,1,1,1.6,1,1015.0,1,1015.0,100,1015.0,100,35.6,100,34.9,100,239,100,240,100,42.1,100,41.4,100
2022-04-20T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T15:30:00.000Z,110,2022-04-20T15:31:50.584Z,44.66538,100,-66.36305,100,5.7,100,5.1,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,36.7,100,239,100,42.8,100,5,100,1,1,1.6,1,1015.1,1,1015.1,100,1015.0,100,36.7,100,35.6,100,239,100,240,100,42.8,100,42.8,100
2022-04-20T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T15:40:00.000Z,110,2022-04-20T15:42:02.445Z,44.66542000000001,100,-66.36308000000001,100,5.8,100,5.0,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,36.0,100,238,100,41.8,100,5,100,1,1,1.6,1,1015.1,1,1015.1,100,1015.1,100,36.0,100,34.9,100,238,100,240,100,41.8,100,41.4,100
2022-04-20T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T15:50:00.000Z,110,2022-04-20T15:51:59.647Z,44.66542000000001,100,-66.3631,100,5.8,100,5.0,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,36.0,100,239,100,44.3,100,5,100,1,1,1.5,1,1015.2,1,1015.2,100,1015.1,100,36.0,100,35.3,100,239,100,240,100,44.3,100,43.6,100
2022-04-20T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T16:00:00.000Z,108,2022-04-20T16:02:02.557Z,44.66542000000001,100,-66.36313,100,5.8,100,4.9,100,13.8,100,1.0,100,3.5,100,1.6,100,4.2,100,7.9,100,2.6,100,3.2,100,8.7,100,6.1,100,8.7,100,1015.2,100,36.7,100,237,100,42.5,100,5,100,1,1,1.3,1,1015.2,1,1015.2,100,1015.2,100,36.7,100,35.6,100,237,100,239,100,42.5,100,41.0,100
2022-04-20T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-20T16:10:00.000Z,110,2022-04-20T16:15:16.790Z,44.6654,100,-66.36315,100,5.9,100,4.9,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,37.4,100,237,100,44.6,100,5,100,1,1,1.3,1,1015.3,1,1015.3,100,1015.3,100,37.4,100,36.4,100,237,100,239,100,44.6,100,44.6,100
