sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-31T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T08:10:00.000Z,110,2022-03-31T08:16:08.135Z,44.66277,100,-66.36596999999999,100,4.3,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.0,100,258,100,10.8,100,5,100,0.9,1,0,1,1014.7,1,1014.7,100,1014.6,100,9.0,100,8.3,100,258,100,260,100,10.8,100,10.4,100
2022-03-31T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T08:20:00.000Z,110,2022-03-31T08:22:57.927Z,44.66282,100,-66.36598000000001,100,4.3,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.9,100,249,100,9.4,100,5,100,0.5,1,0,1,1014.6,1,1014.6,100,1014.5,100,7.9,100,7.6,100,249,100,250,100,9.4,100,9.0,100
2022-03-31T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T08:30:00.000Z,110,2022-03-31T08:32:58.252Z,44.66295,100,-66.3661,100,4.2,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.4,100,237,100,11.2,100,5,100,0.1,1,0,1,1014.5,1,1014.5,100,1014.5,100,9.4,100,9.0,100,237,100,238,100,11.2,100,11.2,100
2022-03-31T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T08:40:00.000Z,110,2022-03-31T08:43:03.066Z,44.66308,100,-66.36612,100,4.2,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.3,100,213,100,16.6,100,5,100,0.1,1,0,1,1014.5,1,1014.5,100,1014.5,100,13.3,100,13.3,100,213,100,214,100,16.6,100,16.2,100
2022-03-31T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T08:50:00.000Z,110,2022-03-31T08:53:07.609Z,44.66328,100,-66.36615,100,4.3,100,4.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,17.3,100,214,100,20.9,100,5,100,0.2,1,0,1,1014.7,1,1014.7,100,1014.6,100,17.3,100,16.9,100,214,100,215,100,20.9,100,20.5,100
2022-03-31T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T09:00:00.000Z,108,2022-03-31T09:02:03.844Z,44.66357,100,-66.36575,100,4.5,100,4.0,100,12.6,100,0.0,100,3.5,100,0.3,100,1.0,100,5.6,100,0.5,100,0.7,100,6.0,100,4.4,100,6.5,100,1014.7,100,24.8,100,223,100,45.7,100,5,100,0.1,1,1,1,1014.7,1,1014.7,100,1014.7,100,24.8,100,24.8,100,223,100,224,100,45.7,100,46.8,100
2022-03-31T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T09:10:00.000Z,110,2022-03-31T09:15:01.291Z,44.66395,100,-66.36493,100,4.2,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,35.6,100,265,100,44.3,100,5,100,-0.1,1,8,1,1014.7,1,1014.7,100,1014.7,100,35.6,100,34.6,100,265,100,266,100,44.3,100,44.3,100
2022-03-31T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T09:20:00.000Z,110,2022-03-31T09:22:02.938Z,44.664429999999996,100,-66.36413,100,4.0,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,28.8,100,278,100,33.8,100,5,100,-0.1,1,5,1,1014.8,1,1014.8,100,1014.8,100,28.8,100,27.7,100,278,100,279,100,33.8,100,33.1,100
2022-03-31T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T09:30:00.000Z,110,2022-03-31T09:32:15.930Z,44.66495,100,-66.36327,100,3.9,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.8,100,275,100,31.3,100,5,100,-0.1,1,5,1,1014.9,1,1014.9,100,1014.8,100,24.8,100,24.1,100,275,100,276,100,31.3,100,31.0,100
2022-03-31T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T09:40:00.000Z,110,2022-03-31T09:42:15.725Z,44.66503,100,-66.36308000000001,100,4.0,100,4.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.8,100,266,100,37.4,100,5,100,-0.1,1,5,1,1014.9,1,1014.9,100,1014.9,100,24.8,100,24.1,100,266,100,267,100,37.4,100,36.7,100
2022-03-31T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T09:50:00.000Z,110,2022-03-31T09:52:24.920Z,44.66513,100,-66.3631,100,4.1,100,4.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,29.5,100,259,100,37.1,100,5,100,0.0,1,5,1,1014.9,1,1014.9,100,1014.9,100,29.5,100,28.4,100,259,100,260,100,37.1,100,36.7,100
2022-03-31T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T10:00:00.000Z,108,2022-03-31T10:02:24.056Z,44.66515,100,-66.36303000000001,100,3.6,100,4.0,100,12.5,100,0.0,100,3.5,100,0.5,100,1.1,100,4.5,100,0.7,100,0.9,100,5.1,100,3.5,100,5.4,100,1014.9,100,27.7,100,265,100,38.5,100,5,100,0.0,1,5,1,1014.9,1,1014.9,100,1014.9,100,27.7,100,27.0,100,265,100,265,100,38.5,100,37.8,100
2022-03-31T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T10:10:00.000Z,110,2022-03-31T10:15:29.735Z,44.66515,100,-66.36295,100,2.8,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,35.3,100,267,100,41.0,100,5,100,-0.1,1,5,1,1014.8,1,1014.8,100,1014.7,100,35.3,100,34.2,100,267,100,267,100,41.0,100,40.0,100
2022-03-31T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T10:20:00.000Z,110,2022-03-31T10:22:22.045Z,44.6652,100,-66.36301999999999,100,2.5,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.4,100,274,100,39.6,100,5,100,-0.2,1,6,1,1014.7,1,1014.7,100,1014.7,100,32.4,100,31.7,100,274,100,275,100,39.6,100,38.9,100
2022-03-31T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T10:30:00.000Z,110,2022-03-31T10:32:26.183Z,44.66527,100,-66.36307,100,2.5,100,4.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,27.0,100,267,100,33.8,100,5,100,-0.2,1,7,1,1014.7,1,1014.7,100,1014.6,100,27.0,100,26.6,100,267,100,268,100,33.8,100,32.8,100
2022-03-31T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T10:40:00.000Z,110,2022-03-31T10:42:25.426Z,44.66527,100,-66.36308000000001,100,2.5,100,4.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,26.3,100,261,100,30.2,100,5,100,-0.2,1,8,1,1014.6,1,1014.6,100,1014.5,100,26.3,100,25.6,100,261,100,262,100,30.2,100,29.2,100
2022-03-31T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T10:50:00.000Z,110,2022-03-31T10:52:33.458Z,44.66528,100,-66.3631,100,2.4,100,4.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.6,100,263,100,29.9,100,5,100,-0.1,1,8,1,1014.6,1,1014.6,100,1014.6,100,25.6,100,25.2,100,263,100,264,100,29.9,100,29.5,100
2022-03-31T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T11:00:00.000Z,108,2022-03-31T11:02:41.242Z,44.665279999999996,100,-66.36308000000001,100,2.3,100,4.0,100,12.5,100,0.1,100,3.5,100,0.6,100,1.5,100,4.5,100,1.0,100,1.2,100,4.4,100,3.6,100,5.4,100,1014.7,100,24.5,100,264,100,28.1,100,5,100,0.0,1,0,1,1014.7,1,1014.7,100,1014.7,100,24.5,100,24.1,100,264,100,265,100,28.1,100,27.7,100
2022-03-31T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T11:10:00.000Z,110,2022-03-31T11:15:54.621Z,44.66532,100,-66.36308000000001,100,2.2,100,4.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.8,100,268,100,25.6,100,5,100,0.1,1,1,1,1014.8,1,1014.8,100,1014.7,100,19.8,100,19.8,100,268,100,269,100,25.6,100,25.2,100
2022-03-31T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T11:20:00.000Z,110,2022-03-31T11:22:41.530Z,44.66527,100,-66.36301999999999,100,2.3,100,4.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.4,100,266,100,22.3,100,5,100,0.1,1,0,1,1014.6,1,1014.6,100,1014.6,100,18.4,100,18.0,100,266,100,267,100,22.3,100,22.0,100
2022-03-31T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T11:30:00.000Z,110,2022-03-31T11:33:00.534Z,44.66527,100,-66.36305,100,2.3,100,4.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.5,100,254,100,23.4,100,5,100,0.2,1,1,1,1014.7,1,1014.7,100,1014.7,100,20.5,100,20.2,100,254,100,256,100,23.4,100,23.0,100
2022-03-31T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T11:40:00.000Z,110,2022-03-31T11:42:57.505Z,44.66532,100,-66.36308000000001,100,2.4,100,3.9,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.4,100,253,100,22.7,100,5,100,0.3,1,1,1,1014.8,1,1014.8,100,1014.8,100,19.4,100,19.1,100,253,100,255,100,22.7,100,22.7,100
2022-03-31T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T11:50:00.000Z,110,2022-03-31T11:52:58.146Z,44.66532,100,-66.3631,100,2.5,100,3.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.4,100,247,100,23.0,100,5,100,0.3,1,3,1,1014.9,1,1014.9,100,1014.9,100,19.4,100,18.7,100,247,100,249,100,23.0,100,22.7,100
2022-03-31T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T12:00:00.000Z,108,2022-03-31T12:02:57.700Z,44.66532,100,-66.3631,100,2.6,100,3.9,100,12.6,100,0.2,100,3.5,100,0.8,100,2.3,100,5.1,100,1.2,100,1.5,100,5.1,100,4.3,100,5.3,100,1014.7,100,16.2,100,236,100,19.1,100,5,100,0.0,1,0,1,1014.7,1,1014.7,100,1014.7,100,16.2,100,14.8,100,236,100,239,100,19.1,100,18.0,100
2022-03-31T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T12:10:00.000Z,110,2022-03-31T12:15:59.953Z,44.66535,100,-66.36317,100,2.7,100,3.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.1,100,228,100,18.0,100,5,100,0.1,1,0,1,1014.7,1,1014.7,100,1014.7,100,15.1,100,14.0,100,228,100,230,100,18.0,100,17.6,100
2022-03-31T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T12:20:00.000Z,110,2022-03-31T12:23:13.689Z,44.66538,100,-66.36323,100,2.7,100,3.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,15.1,100,222,100,19.1,100,5,100,0.0,1,5,1,1014.8,1,1014.8,100,1014.8,100,15.1,100,14.0,100,222,100,223,100,19.1,100,18.7,100
2022-03-31T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T12:30:00.000Z,110,2022-03-31T12:33:14.566Z,44.6654,100,-66.36328,100,2.8,100,3.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.2,100,206,100,18.4,100,5,100,-0.3,1,6,1,1014.6,1,1014.6,100,1014.6,100,16.2,100,15.8,100,206,100,208,100,18.4,100,18.4,100
2022-03-31T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T12:40:00.000Z,110,2022-03-31T12:42:14.155Z,44.6654,100,-66.36332,100,3.0,100,3.9,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.6,100,201,100,20.5,100,5,100,-0.4,1,7,1,1014.5,1,1014.5,100,1014.5,100,17.6,100,17.3,100,201,100,202,100,20.5,100,20.2,100
2022-03-31T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T12:50:00.000Z,110,2022-03-31T12:52:20.934Z,44.66545,100,-66.36338,100,3.2,100,4.0,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.0,100,187,100,23.8,100,5,100,-1.0,1,8,1,1013.9,1,1013.9,100,1013.9,100,18.0,100,18.4,100,187,100,188,100,23.8,100,23.4,100
2022-03-31T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T13:00:00.000Z,108,2022-03-31T13:03:16.669Z,44.66545,100,-66.36343000000001,100,3.3,100,4.1,100,12.8,100,0.7,100,3.5,100,0.9,100,2.6,100,5.2,100,1.5,100,1.9,100,5.2,100,4.6,100,5.3,100,1013.9,100,21.2,100,182,100,24.5,100,5,100,-1.1,1,8,1,1013.9,1,1013.9,100,1013.8,100,21.2,100,20.9,100,182,100,183,100,24.5,100,24.5,100
2022-03-31T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T13:10:00.000Z,110,2022-03-31T13:15:20.064Z,44.66545,100,-66.36343000000001,100,3.4,100,4.1,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.7,100,178,100,26.3,100,5,100,-0.9,1,8,1,1013.8,1,1013.8,100,1013.8,100,22.7,100,21.6,100,178,100,180,100,26.3,100,24.8,100
2022-03-31T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T13:20:00.000Z,110,2022-03-31T13:22:25.005Z,44.66545,100,-66.36345,100,3.5,100,4.1,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.7,100,177,100,26.3,100,5,100,-0.8,1,8,1,1013.9,1,1013.9,100,1013.9,100,22.7,100,21.2,100,177,100,178,100,26.3,100,25.6,100
2022-03-31T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T13:30:00.000Z,110,2022-03-31T13:32:26.117Z,44.6655,100,-66.36352,100,3.6,100,4.1,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.4,100,178,100,27.4,100,5,100,-0.8,1,8,1,1013.9,1,1013.9,100,1013.9,100,23.4,100,22.0,100,178,100,179,100,27.4,100,25.2,100
2022-03-31T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T13:40:00.000Z,110,2022-03-31T13:42:34.762Z,44.66548,100,-66.36352,100,3.6,100,4.1,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.6,100,173,100,29.5,100,5,100,-0.7,1,8,1,1013.8,1,1013.8,100,1013.8,100,25.6,100,22.7,100,173,100,174,100,29.5,100,29.9,100
2022-03-31T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T13:50:00.000Z,110,2022-03-31T13:52:38.795Z,44.66542000000001,100,-66.36358,100,3.6,100,4.2,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.7,100,177,100,28.4,100,5,100,-0.4,1,5,1,1014.2,1,1014.2,100,1014.2,100,22.7,100,20.5,100,177,100,179,100,28.4,100,27.7,100
2022-03-31T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T14:00:00.000Z,108,2022-03-31T14:02:39.894Z,44.66548,100,-66.36367,100,3.6,100,4.2,100,13.0,100,0.8,100,3.5,100,0.8,100,1.9,100,4.9,100,1.1,100,1.4,100,5.1,100,4.2,100,5.4,100,1014.2,100,21.2,100,161,100,25.9,100,5,100,-0.6,1,5,1,1014.2,1,1014.2,100,1014.2,100,21.2,100,19.1,100,161,100,162,100,25.9,100,25.9,100
2022-03-31T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T14:10:00.000Z,110,2022-03-31T14:15:37.611Z,44.66548,100,-66.36373,100,3.7,100,4.3,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.0,100,155,100,27.4,100,5,100,-0.9,1,6,1,1013.9,1,1013.9,100,1013.8,100,23.0,100,21.6,100,155,100,156,100,27.4,100,26.6,100
2022-03-31T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T14:20:00.000Z,110,2022-03-31T14:22:42.308Z,44.6655,100,-66.36381999999999,100,3.8,100,4.3,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.2,100,155,100,29.9,100,5,100,-1.0,1,8,1,1013.6,1,1013.6,100,1013.6,100,25.2,100,23.4,100,155,100,157,100,29.9,100,29.9,100
2022-03-31T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T14:30:00.000Z,110,2022-03-31T14:32:40.512Z,44.66555,100,-66.36395,100,3.8,100,4.3,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,26.6,100,153,100,31.3,100,5,100,-1.1,1,8,1,1013.6,1,1013.6,100,1013.6,100,26.6,100,24.8,100,153,100,155,100,31.3,100,31.0,100
2022-03-31T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T14:40:00.000Z,110,2022-03-31T14:42:42.332Z,44.66555,100,-66.36408,100,3.8,100,4.3,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,26.6,100,154,100,31.3,100,5,100,-1.2,1,7,1,1013.6,1,1013.6,100,1013.6,100,26.6,100,24.8,100,154,100,155,100,31.3,100,30.6,100
2022-03-31T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T14:50:00.000Z,110,2022-03-31T14:52:46.134Z,44.66557,100,-66.36437,100,3.9,100,4.3,100,13.5,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.0,100,150,100,31.7,100,5,100,-1.7,1,7,1,1013.3,1,1013.3,100,1013.2,100,27.0,100,25.6,100,150,100,151,100,31.7,100,31.3,100
2022-03-31T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T15:00:00.000Z,108,2022-03-31T15:02:56.982Z,44.66552,100,-66.36463,100,4.1,100,4.3,100,13.6,100,1.6,100,3.5,100,0.7,100,1.9,100,4.9,100,1.1,100,1.4,100,4.9,100,4.2,100,5.4,100,1013.0,100,28.8,100,151,100,34.9,100,5,100,-1.7,1,8,1,1013.0,1,1013.0,100,1013.0,100,28.8,100,27.4,100,151,100,153,100,34.9,100,34.2,100
2022-03-31T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T15:10:00.000Z,110,2022-03-31T15:16:01.183Z,44.66545,100,-66.36495,100,4.2,100,4.4,100,13.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,29.9,100,154,100,35.3,100,5,100,-1.9,1,8,1,1012.8,1,1012.8,100,1012.8,100,29.9,100,28.8,100,154,100,155,100,35.3,100,34.6,100
2022-03-31T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T15:20:00.000Z,110,2022-03-31T15:22:57.636Z,44.66535,100,-66.36537,100,4.2,100,4.4,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.8,100,150,100,34.2,100,5,100,-2.0,1,6,1,1012.8,1,1012.8,100,1012.8,100,28.8,100,27.7,100,150,100,152,100,34.2,100,33.5,100
2022-03-31T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T15:30:00.000Z,110,2022-03-31T15:32:58.965Z,44.66512,100,-66.36587,100,4.2,100,4.4,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,30.2,100,150,100,37.1,100,5,100,-2.0,1,8,1,1012.7,1,1012.7,100,1012.6,100,30.2,100,29.5,100,150,100,151,100,37.1,100,36.4,100
2022-03-31T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T15:40:00.000Z,110,2022-03-31T15:43:11.869Z,44.66473,100,-66.36628,100,4.2,100,4.4,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,31.7,100,146,100,35.6,100,5,100,-2.3,1,8,1,1012.2,1,1012.2,100,1012.2,100,31.7,100,31.0,100,146,100,147,100,35.6,100,35.3,100
2022-03-31T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T15:50:00.000Z,110,2022-03-31T15:53:02.281Z,44.66435,100,-66.3666,100,4.3,100,4.4,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,34.6,100,149,100,44.6,100,5,100,-2.0,1,8,1,1011.9,1,1011.9,100,1011.8,100,34.6,100,33.8,100,149,100,149,100,44.6,100,43.2,100
2022-03-31T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T16:00:00.000Z,108,2022-03-31T16:03:08.745Z,44.66402,100,-66.36663,100,4.4,100,4.4,100,13.7,100,1.0,100,3.5,100,0.6,100,1.4,100,4.4,100,0.9,100,1.1,100,4.4,100,3.8,100,5.4,100,1011.9,100,36.4,100,154,100,45.4,100,5,100,-2.0,1,8,1,1011.9,1,1011.9,100,1011.9,100,36.4,100,36.0,100,154,100,155,100,45.4,100,45.4,100
2022-03-31T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-31T16:10:00.000Z,110,2022-03-31T16:15:05.276Z,44.66377,100,-66.36662,100,4.5,100,4.4,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,37.4,100,157,100,46.4,100,5,100,-1.9,1,8,1,1011.9,1,1011.9,100,1011.9,100,37.4,100,37.4,100,157,100,158,100,46.4,100,46.4,100
