sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-15T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T08:10:00.000Z,110,2021-11-15T08:16:02.872Z,44.6651,100,-66.3637,100,10.5,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,31.7,100,167,100,37.4,100,5,100,-2.5,1,8,1,1009.9,1,1009.9,100,1009.9,100,31.7,100,28.4,100,167,100,169,100,37.4,100,34.2,100
2021-11-15T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T08:20:00.000Z,110,2021-11-15T08:24:08.696Z,44.6651,100,-66.36373,100,10.4,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,30.6,100,171,100,35.6,100,5,100,-2.2,1,8,1,1010.0,1,1010.0,100,1009.9,100,30.6,100,27.7,100,171,100,172,100,35.6,100,33.5,100
2021-11-15T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T08:30:00.000Z,110,2021-11-15T08:33:05.779Z,44.66512,100,-66.36373,100,10.5,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,31.7,100,166,100,37.8,100,5,100,-2.2,1,8,1,1009.9,1,1009.9,100,1009.9,100,31.7,100,28.4,100,166,100,167,100,37.8,100,33.1,100
2021-11-15T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T08:40:00.000Z,110,2021-11-15T08:43:09.462Z,44.66512,100,-66.36378,100,10.5,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,32.4,100,167,100,38.9,100,5,100,-2.6,1,8,1,1009.7,1,1009.7,100,1009.7,100,32.4,100,29.5,100,167,100,169,100,38.9,100,37.8,100
2021-11-15T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T08:50:00.000Z,110,2021-11-15T08:53:16.369Z,44.66513,100,-66.36373,100,10.6,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.9,100,173,100,36.4,100,5,100,-2.6,1,8,1,1009.6,1,1009.6,100,1009.5,100,29.9,100,26.6,100,173,100,174,100,36.4,100,36.4,100
2021-11-15T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T09:00:00.000Z,108,2021-11-15T09:03:09.353Z,44.66512,100,-66.36378,100,10.2,100,12.1,100,12.6,100,0.0,100,3.5,100,0.8,100,1.9,100,5.7,100,1.3,100,1.5,100,5.8,100,4.3,100,6.3,100,1009.2,100,30.6,100,153,100,36.7,100,5,100,-2.8,1,8,1,1009.2,1,1009.2,100,1009.2,100,30.6,100,29.9,100,153,100,154,100,36.7,100,35.3,100
2021-11-15T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T09:10:00.000Z,110,2021-11-15T09:16:09.372Z,44.66513,100,-66.3638,100,9.9,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,29.5,100,145,100,35.3,100,5,100,-2.8,1,7,1,1009.1,1,1009.1,100,1009.1,100,29.5,100,29.9,100,145,100,147,100,35.3,100,36.0,100
2021-11-15T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T09:20:00.000Z,110,2021-11-15T09:23:13.381Z,44.66512,100,-66.36375,100,9.8,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,32.4,100,149,100,38.2,100,5,100,-3.1,1,8,1,1008.9,1,1008.9,100,1008.9,100,32.4,100,32.8,100,149,100,151,100,38.2,100,38.9,100
2021-11-15T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T09:30:00.000Z,110,2021-11-15T09:33:15.316Z,44.66513,100,-66.36381999999999,100,9.7,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,31.7,100,142,100,40.0,100,5,100,-3.2,1,6,1,1008.7,1,1008.7,100,1008.7,100,31.7,100,32.0,100,142,100,144,100,40.0,100,40.0,100
2021-11-15T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T09:40:00.000Z,110,2021-11-15T09:43:26.515Z,44.66513,100,-66.36378,100,9.7,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,33.5,100,144,100,37.8,100,5,100,-3.1,1,7,1,1008.6,1,1008.6,100,1008.5,100,33.5,100,33.8,100,144,100,146,100,37.8,100,38.5,100
2021-11-15T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T09:50:00.000Z,110,2021-11-15T09:53:26.848Z,44.66513,100,-66.36383000000001,100,9.8,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,33.8,100,141,100,40.3,100,5,100,-3.2,1,7,1,1008.4,1,1008.4,100,1008.3,100,33.8,100,34.2,100,141,100,143,100,40.3,100,40.3,100
2021-11-15T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T10:00:00.000Z,108,2021-11-15T10:03:27.145Z,44.66515,100,-66.36388000000001,100,9.9,100,12.1,100,12.6,100,0.0,100,3.5,100,0.8,100,1.8,100,5.3,100,1.2,100,1.5,100,5.5,100,4.1,100,8.3,100,1007.9,100,37.4,100,141,100,42.8,100,5,100,-3.3,1,8,1,1007.9,1,1007.9,100,1007.9,100,37.4,100,37.4,100,141,100,142,100,42.8,100,43.6,100
2021-11-15T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T10:10:00.000Z,110,2021-11-15T10:16:32.563Z,44.66515,100,-66.36388000000001,100,9.8,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,37.4,100,140,100,43.6,100,5,100,-3.3,1,8,1,1007.8,1,1007.8,100,1007.8,100,37.4,100,37.8,100,140,100,142,100,43.6,100,44.6,100
2021-11-15T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T10:20:00.000Z,110,2021-11-15T10:22:30.418Z,44.66515,100,-66.3639,100,9.7,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,37.4,100,140,100,43.2,100,5,100,-3.2,1,8,1,1007.8,1,1007.8,100,1007.8,100,37.4,100,37.8,100,140,100,142,100,43.2,100,43.6,100
2021-11-15T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T10:30:00.000Z,110,2021-11-15T10:32:31.024Z,44.66517,100,-66.36395,100,9.5,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,38.9,100,137,100,44.3,100,5,100,-3.1,1,8,1,1007.6,1,1007.6,100,1007.6,100,38.9,100,39.2,100,137,100,139,100,44.3,100,45.0,100
2021-11-15T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T10:40:00.000Z,110,2021-11-15T10:42:34.451Z,44.66522,100,-66.36405,100,9.4,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,38.2,100,131,100,44.6,100,5,100,-3.3,1,8,1,1007.2,1,1007.2,100,1007.2,100,38.2,100,38.5,100,131,100,132,100,44.6,100,44.6,100
2021-11-15T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T10:50:00.000Z,110,2021-11-15T10:52:34.135Z,44.66523,100,-66.36407,100,9.5,100,12.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,37.1,100,131,100,42.1,100,5,100,-3.5,1,8,1,1006.9,1,1006.9,100,1006.8,100,37.1,100,37.1,100,131,100,133,100,42.1,100,42.8,100
2021-11-15T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T11:00:00.000Z,108,2021-11-15T11:02:47.153Z,44.66523,100,-66.36407,100,9.5,100,12.1,100,12.6,100,0.0,100,3.5,100,0.8,100,2.0,100,4.9,100,1.2,100,1.5,100,5.2,100,4.0,100,8.3,100,1006.8,100,37.1,100,132,100,45.0,100,5,100,-3.3,1,8,1,1006.8,1,1006.8,100,1006.8,100,37.1,100,37.4,100,132,100,134,100,45.0,100,45.0,100
2021-11-15T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T11:10:00.000Z,110,2021-11-15T11:15:44.024Z,44.66525,100,-66.36412,100,9.5,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,39.6,100,127,100,48.2,100,5,100,-3.6,1,8,1,1006.3,1,1006.3,100,1006.3,100,39.6,100,39.6,100,127,100,129,100,48.2,100,47.5,100
2021-11-15T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T11:20:00.000Z,110,2021-11-15T11:22:50.029Z,44.66525,100,-66.3641,100,9.5,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,38.2,100,128,100,45.7,100,5,100,-3.8,1,8,1,1006.2,1,1006.2,100,1006.2,100,38.2,100,38.2,100,128,100,129,100,45.7,100,45.7,100
2021-11-15T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T11:30:00.000Z,110,2021-11-15T11:32:50.806Z,44.66523,100,-66.3642,100,9.5,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,39.2,100,126,100,47.9,100,5,100,-4.0,1,8,1,1005.9,1,1005.9,100,1005.9,100,39.2,100,39.2,100,126,100,128,100,47.9,100,48.6,100
2021-11-15T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T11:40:00.000Z,110,2021-11-15T11:42:51.917Z,44.665279999999996,100,-66.36426999999999,100,9.4,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,39.6,100,125,100,46.4,100,5,100,-3.7,1,7,1,1006.1,1,1006.1,100,1006.0,100,39.6,100,39.6,100,125,100,127,100,46.4,100,47.2,100
2021-11-15T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T11:50:00.000Z,110,2021-11-15T11:52:50.436Z,44.66528,100,-66.3643,100,9.4,100,12.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,42.8,100,123,100,52.6,100,5,100,-3.5,1,6,1,1006.1,1,1006.1,100,1006.0,100,42.8,100,42.8,100,123,100,125,100,52.6,100,52.9,100
2021-11-15T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T12:00:00.000Z,108,2021-11-15T12:02:50.462Z,44.6653,100,-66.36431999999999,100,9.4,100,12.1,100,12.6,100,0.0,100,3.5,100,0.8,100,2.1,100,4.5,100,1.2,100,1.5,100,4.5,100,3.8,100,3.8,100,1006.0,100,42.8,100,123,100,51.1,100,5,100,-3.3,1,6,1,1006.0,1,1006.0,100,1005.9,100,42.8,100,42.5,100,123,100,124,100,51.1,100,51.8,100
2021-11-15T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T12:10:00.000Z,110,2021-11-15T12:16:01.849Z,44.66532,100,-66.36431999999999,100,9.4,100,12.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,40.3,100,123,100,49.0,100,5,100,-3.2,1,6,1,1005.9,1,1005.9,100,1005.9,100,40.3,100,40.7,100,123,100,125,100,49.0,100,49.3,100
2021-11-15T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T12:20:00.000Z,110,2021-11-15T12:22:53.469Z,44.665279999999996,100,-66.3642,100,9.5,100,12.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,39.2,100,124,100,49.0,100,5,100,-3.2,1,6,1,1005.7,1,1005.7,100,1005.6,100,39.2,100,39.6,100,124,100,126,100,49.0,100,49.3,100
2021-11-15T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T12:30:00.000Z,110,2021-11-15T12:33:17.786Z,44.66525,100,-66.36412,100,9.6,100,12.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,38.9,100,128,100,47.2,100,5,100,-3.3,1,6,1,1005.4,1,1005.4,100,1005.4,100,38.9,100,39.2,100,128,100,130,100,47.2,100,47.2,100
2021-11-15T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T12:40:00.000Z,110,2021-11-15T12:43:20.283Z,44.66522,100,-66.3641,100,9.7,100,12.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,40.3,100,125,100,47.9,100,5,100,-3.3,1,6,1,1005.3,1,1005.3,100,1005.2,100,40.3,100,40.3,100,125,100,127,100,47.9,100,48.6,100
2021-11-15T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T12:50:00.000Z,110,2021-11-15T12:53:15.384Z,44.66525,100,-66.36418,100,9.7,100,12.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,41.4,100,122,100,51.1,100,5,100,-3.4,1,6,1,1004.9,1,1004.9,100,1004.9,100,41.4,100,41.8,100,122,100,124,100,51.1,100,51.8,100
2021-11-15T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T13:00:00.000Z,108,2021-11-15T13:03:18.718Z,44.66523,100,-66.3641,100,9.7,100,12.1,100,12.6,100,0.1,100,3.5,100,0.8,100,2.1,100,4.4,100,1.3,100,1.6,100,4.4,100,3.9,100,4.3,100,1004.6,100,42.1,100,123,100,50.4,100,5,100,-3.3,1,8,1,1004.6,1,1004.6,100,1004.6,100,42.1,100,42.1,100,123,100,125,100,50.4,100,50.8,100
2021-11-15T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T13:10:00.000Z,110,2021-11-15T13:16:19.109Z,44.66515,100,-66.36397,100,9.6,100,12.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,40.3,100,123,100,47.9,100,5,100,-3.8,1,8,1,1004.0,1,1004.0,100,1004.0,100,40.3,100,40.0,100,123,100,125,100,47.9,100,48.2,100
2021-11-15T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T13:20:00.000Z,110,2021-11-15T13:23:22.402Z,44.665079999999996,100,-66.36393000000001,100,9.6,100,12.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,37.8,100,121,100,47.5,100,5,100,-4.0,1,8,1,1003.8,1,1003.8,100,1003.8,100,37.8,100,37.4,100,121,100,124,100,47.5,100,47.9,100
2021-11-15T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T13:30:00.000Z,110,2021-11-15T13:33:20.363Z,44.66507,100,-66.36388000000001,100,9.8,100,12.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,39.2,100,129,100,47.9,100,5,100,-3.7,1,6,1,1003.9,1,1003.9,100,1003.9,100,39.2,100,39.2,100,129,100,131,100,47.9,100,47.9,100
2021-11-15T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T13:40:00.000Z,110,2021-11-15T13:43:26.986Z,44.66502,100,-66.3638,100,10.0,100,12.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,41.4,100,131,100,49.0,100,5,100,-3.3,1,8,1,1003.9,1,1003.9,100,1003.9,100,41.4,100,40.3,100,131,100,133,100,49.0,100,49.3,100
2021-11-15T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T13:50:00.000Z,110,2021-11-15T13:53:29.759Z,44.66485,100,-66.3637,100,10.1,100,12.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,41.8,100,130,100,50.4,100,5,100,-3.2,1,8,1,1003.6,1,1003.6,100,1003.6,100,41.8,100,39.2,100,130,100,131,100,50.4,100,48.6,100
2021-11-15T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T14:00:00.000Z,108,2021-11-15T14:03:40.939Z,44.66465,100,-66.36358,100,10.1,100,12.1,100,12.6,100,0.2,100,3.5,100,0.9,100,2.2,100,4.7,100,1.3,100,1.7,100,4.6,100,4.1,100,4.4,100,1003.3,100,40.7,100,134,100,55.1,100,5,100,-3.5,1,8,1,1003.3,1,1003.3,100,1003.3,100,40.7,100,38.2,100,134,100,135,100,55.1,100,50.8,100
2021-11-15T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T14:10:00.000Z,110,2021-11-15T14:15:38.503Z,44.6644,100,-66.36348000000001,100,10.1,100,12.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,42.8,100,133,100,50.4,100,5,100,-3.5,1,8,1,1002.9,1,1002.9,100,1002.8,100,42.8,100,40.3,100,133,100,135,100,50.4,100,49.7,100
2021-11-15T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T14:20:00.000Z,110,2021-11-15T14:22:40.591Z,44.66407,100,-66.36348000000001,100,10.3,100,12.0,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,42.1,100,136,100,51.8,100,5,100,-3.6,1,8,1,1002.6,1,1002.6,100,1002.6,100,42.1,100,39.6,100,136,100,137,100,51.8,100,50.4,100
2021-11-15T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T14:30:00.000Z,110,2021-11-15T14:33:37.748Z,44.66355,100,-66.36355,100,10.3,100,12.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,40.0,100,143,100,46.8,100,5,100,-3.2,1,8,1,1002.7,1,1002.7,100,1002.7,100,40.0,100,37.8,100,143,100,145,100,46.8,100,45.0,100
2021-11-15T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T14:40:00.000Z,110,2021-11-15T14:43:39.802Z,44.66298,100,-66.36392,100,10.3,100,12.0,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,39.2,100,152,100,48.6,100,5,100,-3.3,1,8,1,1002.8,1,1002.8,100,1002.8,100,39.2,100,37.4,100,152,100,153,100,48.6,100,49.3,100
2021-11-15T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T14:50:00.000Z,110,2021-11-15T14:52:42.916Z,44.66262,100,-66.36458,100,10.2,100,12.0,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,38.9,100,154,100,47.5,100,5,100,-3.0,1,6,1,1003.0,1,1003.0,100,1003.0,100,38.9,100,36.7,100,154,100,155,100,47.5,100,46.8,100
2021-11-15T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T15:00:00.000Z,108,2021-11-15T15:03:41.836Z,44.66248,100,-66.36511999999999,100,10.3,100,12.0,100,12.6,100,0.1,100,3.5,100,1.0,100,2.9,100,4.9,100,1.5,100,1.9,100,4.9,100,4.4,100,4.5,100,1003.2,100,38.2,100,160,100,49.0,100,5,100,-2.8,1,6,1,1003.2,1,1003.2,100,1003.2,100,38.2,100,36.7,100,160,100,162,100,49.0,100,48.6,100
2021-11-15T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T15:10:00.000Z,110,2021-11-15T15:15:43.239Z,44.66245,100,-66.36522,100,10.5,100,12.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,40.0,100,166,100,47.9,100,5,100,-2.8,1,5,1,1003.1,1,1003.1,100,1003.0,100,40.0,100,38.2,100,166,100,167,100,47.9,100,46.8,100
2021-11-15T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T15:20:00.000Z,110,2021-11-15T15:23:58.696Z,44.66237,100,-66.3654,100,10.5,100,12.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,39.2,100,172,100,46.8,100,5,100,-2.8,1,5,1,1002.9,1,1002.9,100,1002.9,100,39.2,100,37.1,100,172,100,173,100,46.8,100,44.3,100
2021-11-15T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T15:30:00.000Z,110,2021-11-15T15:37:57.156Z,44.66233,100,-66.36551999999999,100,10.4,100,12.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,36.4,100,176,100,46.8,100,5,100,-2.7,1,6,1,1002.7,1,1002.7,100,1002.7,100,36.4,100,35.3,100,176,100,177,100,46.8,100,45.4,100
2021-11-15T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T15:40:00.000Z,110,2021-11-15T15:43:00.264Z,44.66233,100,-66.36555,100,10.0,100,12.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,35.3,100,183,100,42.5,100,5,100,-2.7,1,6,1,1002.6,1,1002.6,100,1002.6,100,35.3,100,34.2,100,183,100,185,100,42.5,100,40.3,100
2021-11-15T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T15:50:00.000Z,110,2021-11-15T15:52:58.433Z,44.66228,100,-66.36568,100,9.6,100,12.1,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,30.2,100,173,100,40.7,100,5,100,-2.9,1,6,1,1002.0,1,1002.0,100,1002.0,100,30.2,100,29.2,100,173,100,174,100,40.7,100,39.6,100
2021-11-15T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T16:00:00.000Z,108,2021-11-15T16:03:02.739Z,44.6623,100,-66.36577,100,9.4,100,12.1,100,12.6,100,0.1,100,3.5,100,0.9,100,2.7,100,5.2,100,1.3,100,1.7,100,5.0,100,4.5,100,5.6,100,1001.1,100,26.6,100,164,100,31.7,100,5,100,-3.5,1,8,1,1001.1,1,1001.1,100,1001.1,100,26.6,100,26.3,100,164,100,165,100,31.7,100,32.0,100
2021-11-15T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-15T16:10:00.000Z,110,2021-11-15T16:16:03.039Z,44.6623,100,-66.36582,100,9.4,100,12.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,27.4,100,142,100,33.8,100,5,100,-3.0,1,8,1,1001.0,1,1001.0,100,1000.9,100,27.4,100,27.0,100,142,100,143,100,33.8,100,32.8,100
