sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-17T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T08:00:00.000Z,108,2021-07-17T08:03:30.550Z,44.66495,100,-66.36336999999999,100,13.2,100,13.6,100,12.6,100,0.0,100,3.5,100,0.3,100,1.0,100,4.8,100,0.5,100,0.6,100,4.6,100,4.2,100,4.8,100,1016.7,100,4.3,100,219,100,5.0,100,5.0,100,0.3,1,0,1,1016.7,1,1016.7,100,1016.7,100,4.3,100,4.3,100,219,100,220,100,5.0,100,5.4,100
2021-07-17T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T08:10:00.000Z,110,2021-07-17T08:15:40.337Z,44.6649,100,-66.36335,100,13.3,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,4.0,100,260,100,5.0,100,5.0,100,0.3,1,0,1,1016.7,1,1016.7,100,1016.6,100,4.0,100,3.6,100,260,100,262,100,5.0,100,5.0,100
2021-07-17T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T08:20:00.000Z,110,2021-07-17T08:23:41.207Z,44.66485,100,-66.36325,100,13.4,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,4.3,100,257,100,5.0,100,5.0,100,0.3,1,1,1,1016.9,1,1016.9,100,1016.8,100,4.3,100,4.0,100,257,100,259,100,5.0,100,5.0,100
2021-07-17T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T08:30:00.000Z,110,2021-07-17T08:33:45.459Z,44.66482,100,-66.36327,100,13.7,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,4.7,100,278,100,5.8,100,5.0,100,0.5,1,3,1,1017.0,1,1017.0,100,1017.0,100,4.7,100,4.7,100,278,100,278,100,5.8,100,5.8,100
2021-07-17T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T08:40:00.000Z,110,2021-07-17T08:42:44.334Z,44.66468,100,-66.3632,100,13.9,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,4.3,100,301,100,6.1,100,5.0,100,0.6,1,3,1,1017.1,1,1017.1,100,1017.1,100,4.3,100,4.7,100,301,100,301,100,6.1,100,6.1,100
2021-07-17T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T08:50:00.000Z,110,2021-07-17T08:53:47.644Z,44.6646,100,-66.36318,100,14.1,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,4.0,100,341,100,5.4,100,5.0,100,0.6,1,3,1,1017.0,1,1017.0,100,1017.0,100,4.0,100,4.3,100,341,100,340,100,5.4,100,5.4,100
2021-07-17T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T09:00:00.000Z,108,2021-07-17T09:02:46.291Z,44.66453,100,-66.36322,100,14.2,100,13.5,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.9,100,0.5,100,0.6,100,4.9,100,4.4,100,5.0,100,1017.1,100,2.9,100,337,100,3.6,100,5.0,100,0.7,1,2,1,1017.1,1,1017.1,100,1017.1,100,2.9,100,2.9,100,337,100,336,100,3.6,100,4.0,100
2021-07-17T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T09:10:00.000Z,110,2021-07-17T09:16:53.161Z,44.66443,100,-66.3633,100,14.3,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,6.1,100,337,100,8.6,100,5.0,100,0.8,1,3,1,1017.3,1,1017.3,100,1017.3,100,6.1,100,6.1,100,337,100,337,100,8.6,100,8.6,100
2021-07-17T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T09:20:00.000Z,110,2021-07-17T09:22:54.294Z,44.664120000000004,100,-66.3637,100,14.2,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,6.8,100,333,100,8.6,100,5.0,100,0.8,1,3,1,1017.4,1,1017.4,100,1017.4,100,6.8,100,6.8,100,333,100,333,100,8.6,100,8.6,100
2021-07-17T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T09:30:00.000Z,110,2021-07-17T09:33:01.445Z,44.66298,100,-66.36612,100,14.2,100,13.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.6,100,319,100,9.0,100,5.0,100,1.0,1,3,1,1017.5,1,1017.5,100,1017.4,100,7.6,100,7.2,100,319,100,321,100,9.0,100,9.0,100
2021-07-17T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T09:40:00.000Z,110,2021-07-17T09:43:03.185Z,44.66288,100,-66.36578,100,14.5,100,13.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,9.4,100,345,100,10.8,100,5.0,100,1.0,1,3,1,1017.5,1,1017.5,100,1017.5,100,9.4,100,9.4,100,345,100,347,100,10.8,100,11.2,100
2021-07-17T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T09:50:00.000Z,110,2021-07-17T09:53:06.245Z,44.66268,100,-66.3659,100,14.3,100,13.4,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,9.4,100,346,100,11.5,100,5.0,100,0.9,1,3,1,1017.7,1,1017.7,100,1017.6,100,9.4,100,9.4,100,346,100,348,100,11.5,100,11.5,100
2021-07-17T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T10:00:00.000Z,108,2021-07-17T10:03:09.312Z,44.66267,100,-66.36593,100,14.3,100,13.2,100,12.6,100,0.2,100,3.5,100,0.3,100,0.8,100,5.4,100,0.5,100,0.6,100,5.6,100,4.7,100,4.9,100,1017.9,100,9.4,100,343,100,11.5,100,5.0,100,1.0,1,3,1,1017.9,1,1017.9,100,1017.8,100,9.4,100,9.4,100,343,100,345,100,11.5,100,11.9,100
2021-07-17T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T10:10:00.000Z,110,2021-07-17T10:16:10.671Z,44.66267,100,-66.366,100,14.4,100,13.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,8.6,100,348,100,9.7,100,5.0,100,1.0,1,3,1,1017.9,1,1017.9,100,1017.8,100,8.6,100,8.6,100,348,100,350,100,9.7,100,9.7,100
2021-07-17T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T10:20:00.000Z,110,2021-07-17T10:23:10.666Z,44.66263,100,-66.36575,100,14.3,100,13.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.0,100,354,100,10.4,100,5.0,100,1.1,1,3,1,1018.0,1,1018.0,100,1017.9,100,9.0,100,9.0,100,354,100,356,100,10.4,100,10.4,100
2021-07-17T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T10:30:00.000Z,110,2021-07-17T10:33:14.347Z,44.66262,100,-66.36593,100,14.3,100,13.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.1,100,356,100,11.9,100,5.0,100,1.3,1,3,1,1018.1,1,1018.1,100,1018.0,100,10.1,100,10.1,100,356,100,358,100,11.9,100,11.9,100
2021-07-17T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T10:40:00.000Z,110,2021-07-17T10:43:16.499Z,44.66257,100,-66.36578,100,14.4,100,13.4,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,6.8,100,3,100,8.3,100,5.0,100,1.5,1,3,1,1018.1,1,1018.1,100,1018.1,100,6.8,100,6.8,100,3,100,4,100,8.3,100,8.3,100
2021-07-17T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T10:50:00.000Z,110,2021-07-17T10:53:27.224Z,44.66262,100,-66.36596999999999,100,14.4,100,13.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,6.5,100,354,100,7.6,100,5.0,100,1.6,1,3,1,1018.2,1,1018.2,100,1018.2,100,6.5,100,6.5,100,354,100,356,100,7.6,100,7.6,100
2021-07-17T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T11:00:00.000Z,108,2021-07-17T11:03:22.761Z,44.66265,100,-66.36593,100,14.5,100,13.5,100,12.7,100,0.5,100,3.5,100,0.3,100,0.6,100,6.2,100,0.4,100,0.5,100,5.9,100,5.3,100,5.7,100,1018.5,100,7.2,100,336,100,9.4,100,5.0,100,1.8,1,3,1,1018.5,1,1018.5,100,1018.4,100,7.2,100,7.2,100,336,100,338,100,9.4,100,9.4,100
2021-07-17T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T11:10:00.000Z,110,2021-07-17T11:16:26.847Z,44.66263,100,-66.36588,100,14.4,100,13.5,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,7.9,100,338,100,10.4,100,5.0,100,1.9,1,2,1,1018.5,1,1018.5,100,1018.5,100,7.9,100,7.9,100,338,100,340,100,10.4,100,10.4,100
2021-07-17T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T11:20:00.000Z,110,2021-07-17T11:23:31.600Z,44.66267,100,-66.366,100,14.4,100,13.6,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,11.2,100,342,100,12.2,100,5.0,100,1.7,1,3,1,1018.6,1,1018.6,100,1018.5,100,11.2,100,11.2,100,342,100,344,100,12.2,100,12.6,100
2021-07-17T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T11:30:00.000Z,110,2021-07-17T11:33:33.351Z,44.6626,100,-66.3659,100,14.4,100,13.6,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.7,100,345,100,11.9,100,5.0,100,1.7,1,3,1,1018.7,1,1018.7,100,1018.7,100,9.7,100,10.1,100,345,100,347,100,11.9,100,12.2,100
2021-07-17T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T11:40:00.000Z,110,2021-07-17T11:43:29.388Z,44.66277,100,-66.366,100,14.4,100,13.6,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,9.4,100,347,100,10.8,100,5.0,100,1.8,1,3,1,1018.9,1,1018.9,100,1018.8,100,9.4,100,9.4,100,347,100,349,100,10.8,100,10.8,100
2021-07-17T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T11:50:00.000Z,110,2021-07-17T11:53:28.394Z,44.6626,100,-66.36585,100,14.6,100,13.7,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,9.7,100,352,100,10.8,100,5.0,100,1.9,1,3,1,1019.0,1,1019.0,100,1018.9,100,9.7,100,9.7,100,352,100,354,100,10.8,100,10.8,100
2021-07-17T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T12:00:00.000Z,108,2021-07-17T12:02:30.316Z,44.66267,100,-66.36595,100,14.6,100,13.7,100,13.1,100,1.0,100,3.5,100,0.2,100,0.7,100,6.3,100,0.4,100,0.5,100,6.4,100,5.5,100,6.7,100,1019.0,100,5.8,100,353,100,8.6,100,5.0,100,1.9,1,1,1,1019.0,1,1019.0,100,1019.0,100,5.8,100,5.4,100,353,100,355,100,8.6,100,8.6,100
2021-07-17T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T12:10:00.000Z,110,2021-07-17T12:15:50.817Z,44.66265,100,-66.3659,100,14.6,100,13.7,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,4.3,100,355,100,5.8,100,5.0,100,1.7,1,1,1,1019.0,1,1019.0,100,1019.0,100,4.3,100,4.3,100,355,100,357,100,5.8,100,6.1,100
2021-07-17T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T12:20:00.000Z,110,2021-07-17T12:22:59.901Z,44.6627,100,-66.36587,100,14.8,100,13.8,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,1.8,100,8,100,3.2,100,5.0,100,1.7,1,2,1,1019.1,1,1019.1,100,1019.1,100,1.8,100,1.4,100,8,100,12,100,3.2,100,3.2,100
2021-07-17T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T12:30:00.000Z,110,2021-07-17T12:32:47.651Z,44.66262,100,-66.3658,100,14.8,100,13.8,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,4.3,100,17,100,5.0,100,5.0,100,1.6,1,1,1,1019.0,1,1019.0,100,1019.0,100,4.3,100,3.6,100,17,100,19,100,5.0,100,4.7,100
2021-07-17T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T12:40:00.000Z,110,2021-07-17T12:42:44.029Z,44.6626,100,-66.36572,100,14.8,100,13.8,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,3.2,100,110,100,7.9,100,5.0,100,1.7,1,1,1,1019.2,1,1019.2,100,1019.2,100,3.2,100,3.2,100,110,100,115,100,7.9,100,7.9,100
2021-07-17T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T12:50:00.000Z,110,2021-07-17T12:52:59.570Z,44.66265,100,-66.36583,100,15.2,100,13.9,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,4.3,100,4,100,7.6,100,5.0,100,1.7,1,1,1,1019.3,1,1019.3,100,1019.3,100,4.3,100,4.0,100,4,100,5,100,7.6,100,7.2,100
2021-07-17T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T13:00:00.000Z,108,2021-07-17T13:02:57.651Z,44.66263,100,-66.36578,100,15.2,100,14.0,100,13.6,100,1.6,100,3.5,100,0.2,100,0.6,100,6.5,100,0.4,100,0.4,100,6.5,100,5.1,100,6.3,100,1019.3,100,6.5,100,20,100,7.6,100,5.0,100,1.4,1,1,1,1019.3,1,1019.3,100,1019.2,100,6.5,100,5.8,100,20,100,22,100,7.6,100,7.2,100
2021-07-17T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T13:10:00.000Z,110,2021-07-17T13:16:04.124Z,44.66263,100,-66.36583,100,15.2,100,14.0,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,6.5,100,21,100,7.6,100,5.0,100,1.3,1,1,1,1019.2,1,1019.2,100,1019.1,100,6.5,100,5.8,100,21,100,23,100,7.6,100,6.8,100
2021-07-17T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T13:20:00.000Z,110,2021-07-17T13:22:59.517Z,44.66267,100,-66.36585,100,15.2,100,14.0,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,3.6,100,16,100,6.1,100,5.0,100,1.3,1,1,1,1019.2,1,1019.2,100,1019.2,100,3.6,100,3.2,100,16,100,19,100,6.1,100,5.4,100
2021-07-17T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T13:30:00.000Z,110,2021-07-17T13:33:02.867Z,44.66258,100,-66.36568,100,15.5,100,14.0,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,2.5,100,9,100,3.6,100,5.0,100,1.2,1,1,1,1019.3,1,1019.3,100,1019.3,100,2.5,100,2.5,100,9,100,12,100,3.6,100,3.6,100
2021-07-17T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T13:40:00.000Z,110,2021-07-17T13:43:18.037Z,44.662620000000004,100,-66.36568,100,15.5,100,14.1,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,3.6,100,331,100,4.3,100,5.0,100,1.3,1,1,1,1019.5,1,1019.5,100,1019.4,100,3.6,100,3.6,100,331,100,331,100,4.3,100,4.7,100
2021-07-17T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T13:50:00.000Z,110,2021-07-17T13:53:13.404Z,44.6626,100,-66.3656,100,15.4,100,14.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,5.4,100,7,100,6.5,100,5.0,100,1.1,1,1,1,1019.3,1,1019.3,100,1019.3,100,5.4,100,5.0,100,7,100,7,100,6.5,100,6.5,100
2021-07-17T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T14:00:00.000Z,108,2021-07-17T14:03:15.482Z,44.66257,100,-66.36551999999999,100,15.4,100,14.5,100,13.6,100,1.2,100,3.5,100,0.2,100,0.9,100,6.4,100,0.3,100,0.4,100,6.4,100,5.2,100,5.9,100,1019.3,100,8.6,100,11,100,10.8,100,5.0,100,0.9,1,1,1,1019.3,1,1019.3,100,1019.3,100,8.6,100,8.3,100,11,100,12,100,10.8,100,10.4,100
2021-07-17T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T14:10:00.000Z,110,2021-07-17T14:16:23.937Z,44.6625,100,-66.365,100,15.5,100,14.6,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,8.6,100,22,100,10.4,100,5.0,100,0.8,1,1,1,1019.3,1,1019.3,100,1019.3,100,8.6,100,8.3,100,22,100,24,100,10.4,100,10.4,100
2021-07-17T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T14:20:00.000Z,110,2021-07-17T14:23:25.606Z,44.66255,100,-66.36458,100,15.5,100,14.7,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,6.5,100,18,100,7.9,100,5.0,100,0.9,1,1,1,1019.5,1,1019.5,100,1019.5,100,6.5,100,6.5,100,18,100,19,100,7.9,100,7.6,100
2021-07-17T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T14:30:00.000Z,110,2021-07-17T14:33:23.531Z,44.66262,100,-66.36442,100,15.9,100,14.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,4.3,100,19,100,6.5,100,5.0,100,0.8,1,1,1,1019.5,1,1019.5,100,1019.5,100,4.3,100,4.0,100,19,100,21,100,6.5,100,6.1,100
2021-07-17T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T14:40:00.000Z,110,2021-07-17T14:43:26.901Z,44.66268,100,-66.36433000000001,100,16.5,100,14.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,2.2,100,16,100,5.0,100,5.0,100,0.7,1,1,1,1019.6,1,1019.6,100,1019.5,100,2.2,100,2.2,100,16,100,19,100,5.0,100,4.7,100
2021-07-17T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T14:50:00.000Z,110,2021-07-17T14:53:21.593Z,44.66273,100,-66.36426999999999,100,16.2,100,15.1,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,4.0,100,332,100,5.8,100,5.0,100,0.7,1,2,1,1019.7,1,1019.7,100,1019.6,100,4.0,100,3.6,100,332,100,333,100,5.8,100,5.4,100
2021-07-17T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T15:00:00.000Z,108,2021-07-17T15:03:35.056Z,44.66275,100,-66.36415,100,16.1,100,15.2,100,13.6,100,1.0,100,3.5,100,0.2,100,0.6,100,6.1,100,0.3,100,0.4,100,6.3,100,5.3,100,5.9,100,1019.8,100,6.1,100,351,100,7.6,100,5.0,100,0.8,1,3,1,1019.8,1,1019.8,100,1019.7,100,6.1,100,5.4,100,351,100,351,100,7.6,100,6.8,100
2021-07-17T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T15:10:00.000Z,110,2021-07-17T15:16:36.668Z,44.66292,100,-66.36388000000001,100,16.2,100,15.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,4.7,100,342,100,7.2,100,5.0,100,0.8,1,3,1,1019.8,1,1019.8,100,1019.8,100,4.7,100,4.3,100,342,100,342,100,7.2,100,6.8,100
2021-07-17T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T15:20:00.000Z,110,2021-07-17T15:23:41.315Z,44.6632,100,-66.36358,100,16.5,100,15.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,3.2,100,337,100,5.8,100,5.0,100,0.6,1,3,1,1019.7,1,1019.7,100,1019.7,100,3.2,100,2.9,100,337,100,338,100,5.8,100,5.0,100
2021-07-17T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T15:30:00.000Z,110,2021-07-17T15:32:38.155Z,44.66358,100,-66.3633,100,16.3,100,15.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,5.8,100,348,100,7.2,100,5.0,100,0.5,1,1,1,1019.6,1,1019.6,100,1019.5,100,5.8,100,5.4,100,348,100,350,100,7.2,100,7.2,100
2021-07-17T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T15:40:00.000Z,110,2021-07-17T15:42:37.847Z,44.66388,100,-66.36317,100,16.5,100,15.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,4.3,100,8,100,6.1,100,5.0,100,0.2,1,0,1,1019.5,1,1019.5,100,1019.4,100,4.3,100,4.3,100,8,100,11,100,6.1,100,6.5,100
2021-07-17T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-17T15:50:00.000Z,110,2021-07-17T15:52:44.229Z,44.66425,100,-66.36327,100,16.6,100,15.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,4.3,100,10,100,5.8,100,5.0,100,0.1,1,0,1,1019.4,1,1019.4,100,1019.4,100,4.3,100,4.7,100,10,100,15,100,5.8,100,6.5,100
