sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-21T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T08:00:00.000Z,108,2021-06-21T08:03:36.937Z,44.665279999999996,100,-66.36412,100,13.2,100,12.8,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,6.3,100,0.8,100,1.0,100,6.3,100,4.9,100,7.1,100,1009.1,100,15.5,100,176,100,17.6,100,5.0,100,3,1,0.7,1,1009.1,1,1009.1,100,1009.1,100,15.5,100,14.0,100,176,100,178,100,17.6,100,16.6,100
2021-06-21T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T08:10:00.000Z,110,2021-06-21T08:16:51.042Z,44.66528,100,-66.36413,100,13.2,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,14.4,100,169,100,16.6,100,5.0,100,3,1,0.8,1,1009.2,1,1009.2,100,1009.2,100,14.4,100,12.2,100,169,100,170,100,16.6,100,14.8,100
2021-06-21T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T08:20:00.000Z,110,2021-06-21T08:23:39.307Z,44.66527,100,-66.3641,100,13.2,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,13.3,100,180,100,15.8,100,5.0,100,3,1,0.9,1,1009.3,1,1009.3,100,1009.2,100,13.3,100,11.9,100,180,100,182,100,15.8,100,15.5,100
2021-06-21T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T08:30:00.000Z,110,2021-06-21T08:33:41.354Z,44.66528,100,-66.3641,100,13.4,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,13.7,100,187,100,15.8,100,5.0,100,1,1,1.0,1,1009.3,1,1009.3,100,1009.2,100,13.7,100,12.2,100,187,100,188,100,15.8,100,15.1,100
2021-06-21T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T08:40:00.000Z,110,2021-06-21T08:42:46.309Z,44.665279999999996,100,-66.3641,100,13.3,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,13.0,100,162,100,15.5,100,5.0,100,1,1,1.0,1,1009.3,1,1009.3,100,1009.3,100,13.0,100,12.6,100,162,100,163,100,15.5,100,15.1,100
2021-06-21T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T08:50:00.000Z,110,2021-06-21T08:53:50.183Z,44.66527,100,-66.36403,100,13.2,100,12.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,13.3,100,168,100,16.2,100,5.0,100,1,1,0.9,1,1009.2,1,1009.2,100,1009.1,100,13.3,100,12.2,100,168,100,169,100,16.2,100,15.5,100
2021-06-21T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T09:00:00.000Z,108,2021-06-21T09:03:26.923Z,44.66525,100,-66.36398,100,13.3,100,12.9,100,12.7,100,0.5,100,3.5,100,0.6,100,1.4,100,6.4,100,0.9,100,1.1,100,6.4,100,5.1,100,7.1,100,1009.1,100,13.7,100,174,100,16.6,100,5.0,100,1,1,0.9,1,1009.1,1,1009.1,100,1009.1,100,13.7,100,12.2,100,174,100,175,100,16.6,100,14.8,100
2021-06-21T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T09:10:00.000Z,110,2021-06-21T09:15:48.022Z,44.66523,100,-66.36395,100,13.4,100,12.9,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,15.5,100,168,100,18.7,100,5.0,100,1,1,0.9,1,1009.2,1,1009.2,100,1009.2,100,15.5,100,14.8,100,168,100,169,100,18.7,100,18.0,100
2021-06-21T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T09:20:00.000Z,110,2021-06-21T09:22:56.592Z,44.66525,100,-66.36397,100,13.4,100,12.8,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,15.5,100,166,100,19.1,100,5.0,100,1,1,0.8,1,1009.2,1,1009.2,100,1009.2,100,15.5,100,14.8,100,166,100,167,100,19.1,100,18.7,100
2021-06-21T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T09:30:00.000Z,110,2021-06-21T09:32:59.876Z,44.66523,100,-66.36395,100,13.4,100,12.8,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.2,100,171,100,19.8,100,5.0,100,1,1,0.6,1,1009.3,1,1009.3,100,1009.2,100,16.2,100,15.1,100,171,100,172,100,19.8,100,19.8,100
2021-06-21T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T09:40:00.000Z,110,2021-06-21T09:43:06.025Z,44.66525,100,-66.36395,100,13.5,100,12.8,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.0,100,167,100,20.5,100,5.0,100,0,1,0.5,1,1009.2,1,1009.2,100,1009.2,100,18.0,100,16.9,100,167,100,168,100,20.5,100,20.5,100
2021-06-21T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T09:50:00.000Z,110,2021-06-21T09:53:07.220Z,44.66525,100,-66.36393000000001,100,13.5,100,12.8,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.0,100,165,100,20.2,100,5.0,100,1,1,0.5,1,1009.3,1,1009.3,100,1009.2,100,18.0,100,17.3,100,165,100,166,100,20.2,100,19.8,100
2021-06-21T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T10:00:00.000Z,108,2021-06-21T10:03:50.624Z,44.66525,100,-66.36395,100,13.5,100,12.8,100,13.6,100,1.4,100,3.5,100,0.5,100,1.3,100,6.4,100,0.8,100,1.0,100,6.5,100,4.7,100,6.9,100,1009.2,100,17.6,100,171,100,20.2,100,5.0,100,1,1,0.3,1,1009.2,1,1009.2,100,1009.1,100,17.6,100,16.6,100,171,100,173,100,20.2,100,19.4,100
2021-06-21T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T10:10:00.000Z,110,2021-06-21T10:16:02.741Z,44.66527,100,-66.36398,100,13.5,100,12.8,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.7,100,165,100,21.6,100,5.0,100,1,1,0.4,1,1009.2,1,1009.2,100,1009.2,100,18.7,100,17.3,100,165,100,166,100,21.6,100,21.6,100
2021-06-21T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T10:20:00.000Z,110,2021-06-21T10:24:07.110Z,44.66527,100,-66.36397,100,13.4,100,12.8,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.4,100,166,100,21.6,100,5.0,100,1,1,0.3,1,1009.2,1,1009.2,100,1009.2,100,19.4,100,18.0,100,166,100,167,100,21.6,100,21.2,100
2021-06-21T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T10:30:00.000Z,110,2021-06-21T10:33:16.833Z,44.6653,100,-66.36403,100,13.3,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.8,100,168,100,22.7,100,5.0,100,1,1,0.2,1,1009.2,1,1009.2,100,1009.2,100,19.8,100,18.0,100,168,100,169,100,22.7,100,22.0,100
2021-06-21T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T10:40:00.000Z,110,2021-06-21T10:43:21.312Z,44.66533,100,-66.3641,100,13.3,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,18.0,100,160,100,20.5,100,5.0,100,0,1,0.0,1,1009.1,1,1009.1,100,1009.0,100,18.0,100,16.9,100,160,100,161,100,20.5,100,19.8,100
2021-06-21T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T10:50:00.000Z,110,2021-06-21T10:54:31.574Z,44.66532,100,-66.3641,100,13.5,100,12.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.7,100,158,100,20.9,100,5.0,100,8,1,-0.1,1,1009.0,1,1009.0,100,1009.0,100,18.7,100,16.9,100,158,100,159,100,20.9,100,19.8,100
2021-06-21T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T11:00:00.000Z,108,2021-06-21T11:04:20.133Z,44.66533,100,-66.36413,100,13.4,100,12.8,100,13.6,100,1.0,100,3.5,100,0.5,100,1.1,100,6.5,100,0.7,100,0.9,100,6.5,100,5.0,100,7.1,100,1009.0,100,19.1,100,156,100,21.2,100,5.0,100,8,1,-0.2,1,1009.0,1,1009.0,100,1008.9,100,19.1,100,17.3,100,156,100,157,100,21.2,100,19.8,100
2021-06-21T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T11:10:00.000Z,110,2021-06-21T11:16:29.677Z,44.66532,100,-66.36403,100,13.3,100,12.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,20.2,100,162,100,23.0,100,5.0,100,8,1,-0.2,1,1009.0,1,1009.0,100,1008.9,100,20.2,100,18.4,100,162,100,163,100,23.0,100,22.0,100
2021-06-21T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T11:20:00.000Z,110,2021-06-21T11:23:22.432Z,44.6653,100,-66.36407,100,13.2,100,12.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.2,100,164,100,24.5,100,5.0,100,8,1,-0.3,1,1008.9,1,1008.9,100,1008.9,100,21.2,100,19.8,100,164,100,165,100,24.5,100,23.4,100
2021-06-21T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T11:30:00.000Z,110,2021-06-21T11:33:23.325Z,44.66523,100,-66.3639,100,13.2,100,12.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,22.3,100,177,100,25.6,100,5.0,100,8,1,-0.3,1,1009.0,1,1009.0,100,1009.0,100,22.3,100,20.2,100,177,100,178,100,25.6,100,23.4,100
2021-06-21T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T11:40:00.000Z,110,2021-06-21T11:44:23.834Z,44.66523,100,-66.3639,100,13.1,100,12.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,22.0,100,176,100,25.6,100,5.0,100,6,1,-0.3,1,1009.0,1,1009.0,100,1009.0,100,22.0,100,19.8,100,176,100,177,100,25.6,100,23.4,100
2021-06-21T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T11:50:00.000Z,110,2021-06-21T11:53:27.075Z,44.66518,100,-66.36381999999999,100,13.2,100,12.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,23.8,100,177,100,27.7,100,5.0,100,6,1,-0.1,1,1009.0,1,1009.0,100,1009.0,100,23.8,100,21.2,100,177,100,178,100,27.7,100,26.6,100
2021-06-21T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T12:00:00.000Z,108,2021-06-21T12:04:42.923Z,44.6652,100,-66.36393000000001,100,13.4,100,12.6,100,13.6,100,0.8,100,3.5,100,0.4,100,1.0,100,6.3,100,0.6,100,0.8,100,6.5,100,4.2,100,7.4,100,1009.1,100,24.1,100,175,100,28.8,100,5.0,100,5,1,-0.1,1,1009.1,1,1009.1,100,1009.0,100,24.1,100,21.2,100,175,100,176,100,28.8,100,25.6,100
2021-06-21T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T12:10:00.000Z,110,2021-06-21T12:15:38.824Z,44.66522,100,-66.36408,100,13.4,100,12.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.5,100,172,100,27.7,100,5.0,100,5,1,-0.1,1,1009.2,1,1009.2,100,1009.1,100,24.5,100,22.3,100,172,100,174,100,27.7,100,26.6,100
2021-06-21T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T12:20:00.000Z,110,2021-06-21T12:23:38.642Z,44.66513,100,-66.36412,100,13.2,100,12.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.4,100,172,100,27.0,100,5.0,100,5,1,0.0,1,1009.3,1,1009.3,100,1009.2,100,23.4,100,22.0,100,172,100,174,100,27.0,100,26.6,100
2021-06-21T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T12:30:00.000Z,110,2021-06-21T12:32:42.833Z,44.665,100,-66.36408,100,13.2,100,12.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.3,100,172,100,25.6,100,5.0,100,5,1,0.0,1,1009.3,1,1009.3,100,1009.2,100,22.3,100,20.5,100,172,100,173,100,25.6,100,25.2,100
2021-06-21T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T12:40:00.000Z,110,2021-06-21T12:45:45.046Z,44.66488,100,-66.36408,100,13.2,100,12.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.0,100,174,100,24.8,100,5.0,100,3,1,0.2,1,1009.5,1,1009.5,100,1009.4,100,22.0,100,20.2,100,174,100,176,100,24.8,100,23.8,100
2021-06-21T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T12:50:00.000Z,110,2021-06-21T12:53:47.128Z,44.66478,100,-66.36421999999999,100,13.3,100,12.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.3,100,183,100,25.6,100,5.0,100,3,1,0.4,1,1009.7,1,1009.7,100,1009.6,100,22.3,100,21.2,100,183,100,184,100,25.6,100,25.2,100
2021-06-21T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T13:00:00.000Z,108,2021-06-21T13:04:15.638Z,44.6646,100,-66.36458,100,13.2,100,12.6,100,13.6,100,0.8,100,3.5,100,0.4,100,1.2,100,5.6,100,0.7,100,0.9,100,6.4,100,3.9,100,8.0,100,1009.7,100,23.0,100,183,100,27.4,100,5.0,100,3,1,0.6,1,1009.7,1,1009.7,100,1009.7,100,23.0,100,22.3,100,183,100,184,100,27.4,100,26.3,100
2021-06-21T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T13:10:00.000Z,110,2021-06-21T13:15:47.116Z,44.66442,100,-66.36516999999999,100,13.3,100,12.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,25.6,100,179,100,31.0,100,5.0,100,3,1,0.5,1,1009.7,1,1009.7,100,1009.7,100,25.6,100,24.8,100,179,100,180,100,31.0,100,29.5,100
2021-06-21T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T13:20:00.000Z,110,2021-06-21T13:23:56.471Z,44.66403,100,-66.3659,100,13.5,100,12.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,26.6,100,181,100,31.3,100,5.0,100,3,1,0.6,1,1009.8,1,1009.8,100,1009.7,100,26.6,100,25.9,100,181,100,182,100,31.3,100,30.6,100
2021-06-21T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T13:30:00.000Z,110,2021-06-21T13:33:59.988Z,44.66327,100,-66.36678,100,13.5,100,12.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,27.0,100,176,100,33.1,100,5.0,100,3,1,0.5,1,1009.8,1,1009.8,100,1009.7,100,27.0,100,25.9,100,176,100,178,100,33.1,100,32.4,100
2021-06-21T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T13:40:00.000Z,110,2021-06-21T13:44:06.745Z,44.66298,100,-66.36665,100,13.4,100,12.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,25.6,100,173,100,31.0,100,5.0,100,3,1,0.8,1,1009.9,1,1009.9,100,1009.8,100,25.6,100,25.6,100,173,100,174,100,31.0,100,31.0,100
2021-06-21T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T13:50:00.000Z,110,2021-06-21T13:53:04.205Z,44.66302,100,-66.3667,100,13.4,100,12.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,25.6,100,180,100,29.9,100,5.0,100,3,1,1.0,1,1010.0,1,1010.0,100,1010.0,100,25.6,100,25.6,100,180,100,180,100,29.9,100,29.9,100
2021-06-21T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T14:00:00.000Z,108,2021-06-21T14:05:54.160Z,44.66288,100,-66.3666,100,13.4,100,12.7,100,13.6,100,0.7,100,3.5,100,0.4,100,1.0,100,6.1,100,0.6,100,0.7,100,6.6,100,4.4,100,9.1,100,1010.0,100,23.4,100,168,100,29.2,100,5.0,100,3,1,1.1,1,1010.0,1,1010.0,100,1010.0,100,23.4,100,23.8,100,168,100,169,100,29.2,100,29.2,100
2021-06-21T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T14:10:00.000Z,110,2021-06-21T14:17:11.225Z,44.66278,100,-66.36635,100,13.3,100,12.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.0,100,174,100,27.0,100,5.0,100,3,1,1.2,1,1010.2,1,1010.2,100,1010.1,100,22.0,100,22.0,100,174,100,175,100,27.0,100,27.0,100
2021-06-21T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T14:20:00.000Z,110,2021-06-21T14:25:08.780Z,44.66277,100,-66.36632,100,13.3,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,21.6,100,176,100,25.9,100,5.0,100,3,1,1.3,1,1010.2,1,1010.2,100,1010.2,100,21.6,100,21.6,100,176,100,177,100,25.9,100,25.9,100
2021-06-21T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T14:30:00.000Z,110,2021-06-21T14:33:12.295Z,44.6628,100,-66.3663,100,13.4,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.0,100,163,100,25.6,100,5.0,100,3,1,1.1,1,1010.1,1,1010.1,100,1010.1,100,22.0,100,22.0,100,163,100,164,100,25.6,100,25.6,100
2021-06-21T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T14:40:00.000Z,110,2021-06-21T14:43:21.081Z,44.66265,100,-66.36608000000001,100,13.3,100,12.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.0,100,163,100,25.9,100,5.0,100,1,1,1.1,1,1010.1,1,1010.1,100,1010.1,100,22.0,100,22.0,100,163,100,164,100,25.9,100,25.9,100
2021-06-21T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T14:50:00.000Z,110,2021-06-21T14:53:19.898Z,44.66268,100,-66.36605,100,13.4,100,12.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.3,100,181,100,27.4,100,5.0,100,1,1,1.1,1,1010.1,1,1010.1,100,1010.0,100,22.3,100,22.3,100,181,100,182,100,27.4,100,27.4,100
2021-06-21T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T15:00:00.000Z,108,2021-06-21T15:04:52.302Z,44.6627,100,-66.36608000000001,100,13.5,100,12.9,100,13.6,100,0.7,100,3.5,100,0.4,100,0.8,100,7.0,100,0.6,100,0.7,100,7.9,100,4.9,100,10.0,100,1010.3,100,22.3,100,186,100,26.6,100,5.0,100,1,1,1.2,1,1010.3,1,1010.3,100,1010.2,100,22.3,100,22.3,100,186,100,187,100,26.6,100,26.6,100
2021-06-21T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T15:10:00.000Z,110,2021-06-21T15:16:29.554Z,44.6626,100,-66.36585,100,13.4,100,12.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.9,100,196,100,27.0,100,5.0,100,1,1,1.2,1,1010.4,1,1010.4,100,1010.3,100,20.9,100,20.9,100,196,100,197,100,27.0,100,27.0,100
2021-06-21T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T15:20:00.000Z,110,2021-06-21T15:23:30.609Z,44.6627,100,-66.36605,100,13.5,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.0,100,191,100,27.0,100,5.0,100,1,1,1.0,1,1010.3,1,1010.3,100,1010.3,100,23.0,100,23.0,100,191,100,192,100,27.0,100,27.0,100
2021-06-21T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T15:30:00.000Z,110,2021-06-21T15:33:35.797Z,44.6627,100,-66.36605,100,13.7,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,23.4,100,189,100,27.7,100,5.0,100,1,1,0.9,1,1010.2,1,1010.2,100,1010.2,100,23.4,100,23.0,100,189,100,189,100,27.7,100,27.4,100
2021-06-21T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T15:40:00.000Z,110,2021-06-21T15:43:41.374Z,44.66267,100,-66.36598000000001,100,13.6,100,12.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.0,100,192,100,27.7,100,5.0,100,1,1,0.8,1,1010.3,1,1010.3,100,1010.2,100,23.0,100,23.0,100,192,100,192,100,27.7,100,27.7,100
2021-06-21T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-21T15:50:00.000Z,110,2021-06-21T15:53:51.445Z,44.66268,100,-66.36595,100,13.6,100,13.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,21.2,100,203,100,25.6,100,5.0,100,1,1,0.6,1,1010.3,1,1010.3,100,1010.3,100,21.2,100,20.9,100,203,100,205,100,25.6,100,25.2,100
