sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-05T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T08:10:00.000Z,110,2021-03-05T08:15:16.090Z,44.66493,100,-66.36317,100,-5.7,100,5.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,38.2,100,326,100,48.6,100,5.0,100,5,1,0.0,1,997.6,1,997.6,100,997.6,100,38.2,100,37.8,100,326,100,327,100,48.6,100,48.6,100
2021-03-05T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T08:20:00.000Z,110,2021-03-05T08:23:23.761Z,44.66482,100,-66.3632,100,-5.9,100,5.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,36.4,100,333,100,45.7,100,5.0,100,5,1,0.0,1,997.6,1,997.6,100,997.6,100,36.4,100,36.4,100,333,100,334,100,45.7,100,45.7,100
2021-03-05T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T08:30:00.000Z,110,2021-03-05T08:33:27.172Z,44.66475,100,-66.36323,100,-6.0,100,5.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,31.7,100,330,100,40.7,100,5.0,100,5,1,0.1,1,997.7,1,997.7,100,997.7,100,31.7,100,31.3,100,330,100,331,100,40.7,100,40.3,100
2021-03-05T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T08:40:00.000Z,110,2021-03-05T08:42:30.046Z,44.66462,100,-66.3631,100,-5.9,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,33.8,100,305,100,45.7,100,5.0,100,3,1,0.1,1,997.7,1,997.7,100,997.7,100,33.8,100,33.5,100,305,100,306,100,45.7,100,45.0,100
2021-03-05T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T08:50:00.000Z,110,2021-03-05T08:53:43.150Z,44.66437,100,-66.36303000000001,100,-6.0,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,34.6,100,299,100,44.6,100,5.0,100,3,1,0.2,1,997.8,1,997.8,100,997.7,100,34.6,100,34.2,100,299,100,300,100,44.6,100,44.3,100
2021-03-05T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T09:00:00.000Z,108,2021-03-05T09:03:22.113Z,44.66388,100,-66.363,100,-6.2,100,5.3,20,12.6,100,0.0,100,3.5,100,0.9,100,2.6,100,5.3,100,1.4,100,1.7,100,5.5,100,4.4,100,4.8,100,997.9,100,33.8,100,313,100,47.9,100,5.0,100,3,1,0.4,1,997.9,1,997.9,100,997.8,100,33.8,100,33.5,100,313,100,314,100,47.9,100,47.5,100
2021-03-05T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T09:10:00.000Z,110,2021-03-05T09:15:42.265Z,44.66317,100,-66.36318,100,-6.3,100,5.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,32.8,100,320,100,41.8,100,5.0,100,3,1,0.5,1,998.0,1,998.0,100,997.9,100,32.8,100,32.0,100,320,100,321,100,41.8,100,41.4,100
2021-03-05T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T09:20:00.000Z,110,2021-03-05T09:22:43.705Z,44.6625,100,-66.3637,100,-6.5,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,35.3,100,318,100,42.8,100,5.0,100,3,1,0.6,1,998.1,1,998.1,100,998.0,100,35.3,100,34.6,100,318,100,319,100,42.8,100,43.2,100
2021-03-05T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T09:30:00.000Z,110,2021-03-05T09:32:44.956Z,44.66215,100,-66.36448,100,-6.6,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,34.9,100,323,100,45.0,100,5.0,100,3,1,0.7,1,998.2,1,998.2,100,998.2,100,34.9,100,34.2,100,323,100,324,100,45.0,100,45.4,100
2021-03-05T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T09:40:00.000Z,110,2021-03-05T09:43:53.616Z,44.66202,100,-66.36492,100,-6.8,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,34.9,100,314,100,45.7,100,5.0,100,3,1,0.8,1,998.3,1,998.3,100,998.3,100,34.9,100,33.8,100,314,100,315,100,45.7,100,44.6,100
2021-03-05T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T09:50:00.000Z,110,2021-03-05T09:53:56.126Z,44.66203,100,-66.36513000000001,100,-7.0,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,36.4,100,314,100,49.7,100,5.0,100,3,1,1.0,1,998.5,1,998.5,100,998.5,100,36.4,100,34.6,100,314,100,316,100,49.7,100,48.6,100
2021-03-05T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T10:00:00.000Z,108,2021-03-05T10:04:25.883Z,44.661970000000004,100,-66.3653,100,-7.0,100,5.3,20,12.6,100,0.0,100,3.5,100,0.9,100,2.2,100,5.2,100,1.4,100,1.8,100,5.7,100,4.4,100,8.3,100,998.6,100,35.6,100,321,100,46.4,100,5.0,100,3,1,1.2,1,998.6,1,998.6,100,998.6,100,35.6,100,33.8,100,321,100,323,100,46.4,100,46.4,100
2021-03-05T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T10:10:00.000Z,110,2021-03-05T10:16:09.298Z,44.66195,100,-66.36537,100,-7.0,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,34.9,100,322,100,44.3,100,5.0,100,3,1,1.3,1,998.7,1,998.7,100,998.7,100,34.9,100,33.1,100,322,100,324,100,44.3,100,43.6,100
2021-03-05T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T10:20:00.000Z,110,2021-03-05T10:23:10.268Z,44.661970000000004,100,-66.36547,100,-7.2,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,34.2,100,320,100,45.4,100,5.0,100,3,1,1.3,1,998.8,1,998.8,100,998.8,100,34.2,100,32.0,100,320,100,322,100,45.4,100,45.0,100
2021-03-05T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T10:30:00.000Z,110,2021-03-05T10:33:07.942Z,44.66195,100,-66.36543,100,-7.2,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,36.7,100,316,100,48.6,100,5.0,100,3,1,1.4,1,998.9,1,998.9,100,998.8,100,36.7,100,34.2,100,316,100,317,100,48.6,100,45.7,100
2021-03-05T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T10:40:00.000Z,110,2021-03-05T10:42:59.353Z,44.66192,100,-66.3654,100,-7.3,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,37.4,100,307,100,47.2,100,5.0,100,3,1,1.3,1,998.9,1,998.9,100,998.9,100,37.4,100,34.6,100,307,100,309,100,47.2,100,45.7,100
2021-03-05T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T10:50:00.000Z,110,2021-03-05T10:53:03.884Z,44.66183,100,-66.36551999999999,100,-7.1,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,36.4,100,328,100,48.2,100,5.0,100,3,1,1.3,1,998.9,1,998.9,100,998.9,100,36.4,100,34.2,100,328,100,330,100,48.2,100,43.6,100
2021-03-05T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T11:00:00.000Z,108,2021-03-05T11:03:55.584Z,44.6618,100,-66.36547,100,-7.3,100,5.3,20,12.6,100,0.0,100,3.5,100,0.9,100,1.9,100,5.2,100,1.3,100,1.6,100,5.3,100,4.3,100,8.0,100,999.0,100,38.2,100,316,100,54.0,100,5.0,100,3,1,1.4,1,999.0,1,999.0,100,998.9,100,38.2,100,35.3,100,316,100,318,100,54.0,100,52.2,100
2021-03-05T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T11:10:00.000Z,110,2021-03-05T11:16:16.062Z,44.6618,100,-66.36565,100,-7.3,100,5.3,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,38.2,100,320,100,47.9,100,5.0,100,3,1,1.6,1,999.2,1,999.2,100,999.2,100,38.2,100,34.9,100,320,100,322,100,47.9,100,46.8,100
2021-03-05T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T11:20:00.000Z,110,2021-03-05T11:28:17.320Z,44.66178,100,-66.3657,100,-7.4,100,5.3,20,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,38.2,100,316,100,47.9,100,5.0,100,3,1,1.7,1,999.3,1,999.3,100,999.3,100,38.2,100,35.6,100,316,100,317,100,47.9,100,45.0,100
2021-03-05T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T11:30:00.000Z,110,2021-03-05T11:33:21.953Z,44.66178,100,-66.36568,100,-7.5,100,5.3,20,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,36.7,100,320,100,49.0,100,5.0,100,3,1,1.8,1,999.5,1,999.5,100,999.4,100,36.7,100,34.6,100,320,100,321,100,49.0,100,46.8,100
2021-03-05T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T11:40:00.000Z,110,2021-03-05T11:43:18.056Z,44.66182,100,-66.36577,100,-7.5,100,5.3,20,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,35.6,100,316,100,46.4,100,5.0,100,3,1,1.9,1,999.6,1,999.6,100,999.6,100,35.6,100,34.6,100,316,100,317,100,46.4,100,46.4,100
2021-03-05T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T11:50:00.000Z,110,2021-03-05T11:53:30.279Z,44.66185,100,-66.36595,100,-7.5,100,5.3,20,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,34.9,100,313,100,52.2,100,5.0,100,3,1,2.0,1,999.7,1,999.7,100,999.7,100,34.9,100,34.2,100,313,100,315,100,52.2,100,52.9,100
2021-03-05T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T12:00:00.000Z,108,2021-03-05T12:03:09.395Z,44.66187,100,-66.36608000000001,100,-7.5,100,5.3,20,12.7,100,0.3,100,3.5,100,0.9,100,2.4,100,5.2,100,1.4,100,1.8,100,5.2,100,4.5,100,4.9,100,999.8,100,35.6,100,311,100,46.4,100,5.0,100,3,1,2.0,1,999.8,1,999.8,100,999.8,100,35.6,100,34.9,100,311,100,313,100,46.4,100,44.3,100
2021-03-05T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T12:10:00.000Z,110,2021-03-05T12:15:31.258Z,44.66188,100,-66.36612,100,-7.6,100,5.3,20,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,36.4,100,314,100,46.4,100,5.0,100,2,1,2.0,1,1000.0,1,1000.0,100,999.9,100,36.4,100,35.6,100,314,100,315,100,46.4,100,45.0,100
2021-03-05T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T12:20:00.000Z,110,2021-03-05T12:22:31.971Z,44.66188,100,-66.36612,100,-7.7,100,5.3,20,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,35.6,100,312,100,47.2,100,5.0,100,3,1,2.1,1,1000.1,1,1000.1,100,1000.1,100,35.6,100,34.9,100,312,100,313,100,47.2,100,47.5,100
2021-03-05T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T12:30:00.000Z,110,2021-03-05T12:32:37.125Z,44.66188,100,-66.3661,100,-7.5,100,5.3,20,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,36.7,100,323,100,48.6,100,5.0,100,3,1,2.0,1,1000.2,1,1000.2,100,1000.2,100,36.7,100,34.6,100,323,100,325,100,48.6,100,49.7,100
2021-03-05T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T12:40:00.000Z,110,2021-03-05T12:42:39.171Z,44.66185,100,-66.366,100,-7.6,100,5.3,20,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,36.7,100,320,100,47.9,100,5.0,100,2,1,1.9,1,1000.2,1,1000.2,100,1000.2,100,36.7,100,34.6,100,320,100,322,100,47.9,100,44.3,100
2021-03-05T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T12:50:00.000Z,110,2021-03-05T12:52:38.660Z,44.66183,100,-66.36596999999999,100,-7.8,100,5.3,20,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,35.6,100,310,100,46.1,100,5.0,100,3,1,1.8,1,1000.2,1,1000.2,100,1000.2,100,35.6,100,34.2,100,310,100,312,100,46.1,100,46.1,100
2021-03-05T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T13:00:00.000Z,108,2021-03-05T13:04:00.624Z,44.66183,100,-66.36588,100,-7.9,100,5.3,20,12.8,100,0.5,100,3.5,100,1.0,100,2.4,100,5.2,100,1.5,100,1.9,100,5.3,100,4.4,100,5.0,100,1000.3,100,34.9,100,321,100,42.8,100,5.0,100,3,1,1.7,1,1000.3,1,1000.3,100,1000.3,100,34.9,100,32.0,100,321,100,323,100,42.8,100,41.4,100
2021-03-05T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T13:10:00.000Z,110,2021-03-05T13:15:46.123Z,44.66185,100,-66.3659,100,-7.9,100,5.3,20,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,33.1,100,318,100,43.9,100,5.0,100,1,1,1.6,1,1000.3,1,1000.3,100,1000.3,100,33.1,100,31.3,100,318,100,319,100,43.9,100,43.6,100
2021-03-05T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T13:20:00.000Z,110,2021-03-05T13:22:46.355Z,44.66188,100,-66.36591999999999,100,-8.1,100,5.3,20,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,32.4,100,321,100,42.8,100,5.0,100,1,1,1.5,1,1000.3,1,1000.3,100,1000.3,100,32.4,100,30.6,100,321,100,323,100,42.8,100,40.3,100
2021-03-05T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T13:30:00.000Z,110,2021-03-05T13:32:46.597Z,44.66185,100,-66.3657,100,-8.0,100,5.3,20,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,33.5,100,323,100,42.8,100,5.0,100,1,1,1.4,1,1000.3,1,1000.3,100,1000.3,100,33.5,100,31.7,100,323,100,324,100,42.8,100,41.0,100
2021-03-05T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T13:40:00.000Z,110,2021-03-05T13:42:49.314Z,44.66182,100,-66.36547,100,-7.9,100,5.2,20,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,31.3,100,319,100,41.8,100,5.0,100,1,1,1.4,1,1000.3,1,1000.3,100,1000.3,100,31.3,100,29.5,100,319,100,321,100,41.8,100,41.0,100
2021-03-05T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T13:50:00.000Z,110,2021-03-05T13:53:00.008Z,44.66183,100,-66.36543,100,-8.1,100,5.2,20,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,34.2,100,324,100,43.9,100,5.0,100,1,1,1.4,1,1000.3,1,1000.3,100,1000.2,100,34.2,100,32.8,100,324,100,326,100,43.9,100,43.6,100
2021-03-05T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T14:00:00.000Z,108,2021-03-05T14:04:55.464Z,44.66187,100,-66.36527,100,-7.9,100,5.2,20,13.4,100,1.2,100,3.5,100,0.9,100,2.5,100,5.2,100,1.4,100,1.8,100,5.0,100,4.5,100,4.9,100,1000.3,100,31.3,100,320,100,42.1,100,5.0,100,1,1,1.3,1,1000.3,1,1000.3,100,1000.3,100,31.3,100,30.2,100,320,100,321,100,42.1,100,41.4,100
2021-03-05T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T14:10:00.000Z,110,2021-03-05T14:16:05.460Z,44.66193,100,-66.36508,100,-8.1,100,5.2,20,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,33.1,100,315,100,42.8,100,5.0,100,0,1,1.1,1,1000.2,1,1000.2,100,1000.2,100,33.1,100,32.0,100,315,100,316,100,42.8,100,42.5,100
2021-03-05T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T14:20:00.000Z,110,2021-03-05T14:23:02.245Z,44.66205,100,-66.36478000000001,100,-8.1,100,5.2,20,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,29.9,100,318,100,40.0,100,5.0,100,1,1,1.0,1,1000.3,1,1000.3,100,1000.3,100,29.9,100,29.2,100,318,100,319,100,40.0,100,38.9,100
2021-03-05T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T14:30:00.000Z,110,2021-03-05T14:33:35.994Z,44.66213,100,-66.36433000000001,100,-7.9,100,5.2,20,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,29.9,100,322,100,37.1,100,5.0,100,1,1,0.8,1,1000.3,1,1000.3,100,1000.3,100,29.9,100,29.2,100,322,100,323,100,37.1,100,35.3,100
2021-03-05T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T14:40:00.000Z,110,2021-03-05T14:43:03.801Z,44.66245,100,-66.36363,100,-8.1,100,5.2,20,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,29.5,100,314,100,40.7,100,5.0,100,1,1,0.7,1,1000.3,1,1000.3,100,1000.2,100,29.5,100,29.2,100,314,100,315,100,40.7,100,38.9,100
2021-03-05T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T14:50:00.000Z,110,2021-03-05T14:53:11.648Z,44.6629,100,-66.3631,100,-8.1,100,5.2,20,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,28.4,100,314,100,37.8,100,5.0,100,1,1,0.5,1,1000.2,1,1000.2,100,1000.2,100,28.4,100,27.7,100,314,100,315,100,37.8,100,37.1,100
2021-03-05T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T15:00:00.000Z,108,2021-03-05T15:04:58.757Z,44.66352,100,-66.36283,100,-8.1,100,5.2,20,13.8,100,1.6,100,3.5,100,0.8,100,1.8,100,5.2,100,1.2,100,1.5,100,5.6,100,4.2,100,7.4,100,1000.2,100,30.6,100,310,100,36.7,100,5.0,100,0,1,0.4,1,1000.2,1,1000.2,100,1000.2,100,30.6,100,30.2,100,310,100,311,100,36.7,100,36.7,100
2021-03-05T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T15:10:00.000Z,110,2021-03-05T15:16:18.062Z,44.66412,100,-66.36282,100,-8.0,100,5.2,20,13.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,28.4,100,307,100,35.3,100,5.0,100,1,1,0.3,1,1000.3,1,1000.3,100,1000.2,100,28.4,100,28.4,100,307,100,308,100,35.3,100,35.3,100
2021-03-05T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T15:20:00.000Z,110,2021-03-05T15:23:24.218Z,44.6644,100,-66.36291999999999,100,-8.1,100,5.2,20,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,28.8,100,313,100,38.2,100,5.0,100,0,1,0.1,1,1000.2,1,1000.2,100,1000.2,100,28.8,100,29.2,100,313,100,314,100,38.2,100,38.9,100
2021-03-05T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T15:30:00.000Z,110,2021-03-05T15:33:22.137Z,44.66465,100,-66.36305,100,-8.0,100,5.2,20,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,28.4,100,296,100,38.2,100,5.0,100,1,1,0.1,1,1000.3,1,1000.3,100,1000.2,100,28.4,100,28.8,100,296,100,296,100,38.2,100,38.9,100
2021-03-05T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T15:40:00.000Z,110,2021-03-05T15:42:26.973Z,44.66478,100,-66.36313,100,-8.0,100,5.2,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,26.3,100,308,100,36.4,100,5.0,100,1,1,0.1,1,1000.3,1,1000.3,100,1000.3,100,26.3,100,26.6,100,308,100,309,100,36.4,100,36.7,100
2021-03-05T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T15:50:00.000Z,110,2021-03-05T15:52:23.616Z,44.66485,100,-66.3631,100,-8.0,100,5.2,20,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,27.0,100,297,100,38.2,100,5.0,100,4,1,0.0,1,1000.3,1,1000.3,100,1000.3,100,27.0,100,27.4,100,297,100,298,100,38.2,100,38.5,100
2021-03-05T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-05T16:00:00.000Z,108,2021-03-05T16:02:32.092Z,44.66492,100,-66.36312,100,-7.9,100,5.2,20,13.9,100,1.2,100,3.5,100,0.8,100,1.9,100,5.6,100,1.3,100,1.6,100,5.8,100,4.6,100,6.9,100,1000.3,100,27.7,100,298,100,38.5,100,5.0,100,5,1,0.0,1,1000.3,1,1000.3,100,1000.3,100,27.7,100,28.1,100,298,100,300,100,38.5,100,38.2,100
