sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-05T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T08:00:00.000Z,108,2021-12-05T08:16:04.532Z,44.66237,100,-66.3663,100,0.7,100,9.2,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.9,100,4.3,100,7.1,100,1019.8,100,,-1,,-1,,-1,5,100,2.4,1,3,1,1019.8,1,1019.8,100,1019.8,100,,100,,100,,100,,100,,100,,100
2021-12-05T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T08:10:00.000Z,110,2021-12-05T08:16:04.561Z,44.66237,100,-66.36633,100,0.9,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.1,100,55.0,100,25.6,100,5,100,2.6,1,3,1,1019.9,1,1019.9,100,1019.9,100,19.1,100,16.6,100,55.0,100,54.0,100,25.6,100,25.6,100
2021-12-05T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T08:20:00.000Z,110,2021-12-05T08:22:55.083Z,44.66233,100,-66.36627,100,1.0,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.5,100,43.0,100,20.5,100,5,100,3.0,1,3,1,1020.2,1,1020.2,100,1020.2,100,15.5,100,15.1,100,43.0,100,44.0,100,20.5,100,20.2,100
2021-12-05T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T08:30:00.000Z,110,2021-12-05T08:33:13.590Z,44.66232,100,-66.36615,100,1.1,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.0,100,29.0,100,16.9,100,5,100,3.1,1,3,1,1020.4,1,1020.4,100,1020.4,100,13.0,100,12.2,100,29.0,100,31.0,100,16.9,100,16.6,100
2021-12-05T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T08:40:00.000Z,110,2021-12-05T08:43:08.634Z,44.662279999999996,100,-66.36607,100,1.1,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.3,100,30.0,100,17.3,100,5,100,2.9,1,2,1,1020.4,1,1020.4,100,1020.4,100,13.3,100,12.6,100,30.0,100,32.0,100,17.3,100,16.9,100
2021-12-05T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T08:50:00.000Z,110,2021-12-05T08:52:09.082Z,44.66228,100,-66.36605,100,1.2,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.0,100,45.0,100,16.9,100,5,100,3.0,1,1,1,1020.5,1,1020.5,100,1020.4,100,13.0,100,12.6,100,45.0,100,47.0,100,16.9,100,16.6,100
2021-12-05T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T09:00:00.000Z,108,2021-12-05T09:02:12.877Z,44.662279999999996,100,-66.36605,100,1.3,100,9.1,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,5.6,100,0.3,100,0.4,100,6.6,100,3.7,100,6.7,100,1020.5,100,12.2,100,43.0,100,16.2,100,5,100,2.9,1,1,1,1020.5,1,1020.5,100,1020.5,100,12.2,100,11.9,100,43.0,100,45.0,100,16.2,100,15.8,100
2021-12-05T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T09:10:00.000Z,110,2021-12-05T09:15:20.993Z,44.66225,100,-66.36605,100,1.4,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.8,100,28.0,100,23.0,100,5,100,3.0,1,1,1,1020.6,1,1020.6,100,1020.5,100,15.8,100,14.8,100,28.0,100,30.0,100,23.0,100,22.0,100
2021-12-05T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T09:20:00.000Z,110,2021-12-05T09:22:22.902Z,44.66227,100,-66.36605,100,1.2,100,9.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.0,100,23.0,100,19.4,100,5,100,2.9,1,1,1,1020.5,1,1020.5,100,1020.5,100,14.0,100,13.0,100,23.0,100,24.0,100,19.4,100,18.7,100
2021-12-05T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T09:30:00.000Z,110,2021-12-05T09:32:26.966Z,44.66228,100,-66.3661,100,1.4,100,9.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.2,100,39.0,100,16.2,100,5,100,2.5,1,1,1,1020.6,1,1020.6,100,1020.6,100,11.2,100,10.8,100,39.0,100,41.0,100,16.2,100,15.8,100
2021-12-05T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T09:40:00.000Z,110,2021-12-05T09:42:25.120Z,44.66233,100,-66.36607,100,1.4,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.2,100,37.0,100,15.8,100,5,100,2.2,1,1,1,1020.7,1,1020.7,100,1020.6,100,11.2,100,10.8,100,37.0,100,39.0,100,15.8,100,15.1,100
2021-12-05T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T09:50:00.000Z,110,2021-12-05T09:52:31.834Z,44.66232,100,-66.36578,100,1.3,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,9.7,100,7.0,100,16.2,100,5,100,2.2,1,1,1,1020.8,1,1020.8,100,1020.7,100,9.7,100,9.7,100,7.0,100,9.0,100,16.2,100,16.6,100
2021-12-05T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T10:00:00.000Z,108,2021-12-05T10:02:38.006Z,44.6624,100,-66.36577,100,1.5,100,9.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.5,100,0.4,100,0.5,100,5.6,100,3.3,100,7.1,100,1020.9,100,9.7,100,351.0,100,18.0,100,5,100,2.2,1,1,1,1020.9,1,1020.9,100,1020.8,100,9.7,100,9.4,100,351.0,100,352.0,100,18.0,100,17.6,100
2021-12-05T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T10:10:00.000Z,110,2021-12-05T10:15:55.086Z,44.66252,100,-66.36577,100,1.7,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.0,100,294.0,100,15.1,100,5,100,2.1,1,1,1,1021.1,1,1021.1,100,1021.0,100,9.0,100,9.0,100,294.0,100,297.0,100,15.1,100,14.8,100
2021-12-05T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T10:20:00.000Z,110,2021-12-05T10:22:50.430Z,44.66265,100,-66.36551999999999,100,2.1,100,8.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.5,100,294.0,100,22.3,100,5,100,2.1,1,1,1,1021.3,1,1021.3,100,1021.2,100,15.5,100,15.8,100,294.0,100,296.0,100,22.3,100,23.0,100
2021-12-05T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T10:30:00.000Z,110,2021-12-05T10:32:54.165Z,44.66288,100,-66.36487,100,2.1,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.2,100,306.0,100,27.4,100,5,100,2.1,1,2,1,1021.6,1,1021.6,100,1021.5,100,20.2,100,19.4,100,306.0,100,307.0,100,27.4,100,27.0,100
2021-12-05T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T10:40:00.000Z,110,2021-12-05T10:42:52.327Z,44.66305,100,-66.3636,100,2.4,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,29.2,100,308.0,100,37.4,100,5,100,2.3,1,3,1,1021.9,1,1021.9,100,1021.8,100,29.2,100,28.1,100,308.0,100,309.0,100,37.4,100,36.0,100
2021-12-05T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T10:50:00.000Z,110,2021-12-05T10:52:53.751Z,44.66383,100,-66.36312,100,2.2,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,27.0,100,306.0,100,36.0,100,5,100,2.5,1,3,1,1022.1,1,1022.1,100,1022.0,100,27.0,100,25.9,100,306.0,100,307.0,100,36.0,100,35.3,100
2021-12-05T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T11:00:00.000Z,108,2021-12-05T11:02:57.508Z,44.66442,100,-66.36322,100,2.1,100,9.0,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.9,100,0.5,100,0.6,100,5.7,100,3.5,100,7.1,100,1022.0,100,29.2,100,295.0,100,38.2,100,5,100,2.2,1,3,1,1022.0,1,1022.0,100,1022.0,100,29.2,100,28.1,100,295.0,100,297.0,100,38.2,100,37.4,100
2021-12-05T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T11:10:00.000Z,110,2021-12-05T11:15:54.304Z,44.66472,100,-66.36341999999999,100,2.2,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,28.4,100,300.0,100,35.6,100,5,100,2.2,1,3,1,1022.1,1,1022.1,100,1022.1,100,28.4,100,27.7,100,300.0,100,301.0,100,35.6,100,34.9,100
2021-12-05T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T11:20:00.000Z,110,2021-12-05T11:22:55.406Z,44.66485,100,-66.36346999999999,100,2.1,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,29.2,100,313.0,100,37.1,100,5,100,2.0,1,3,1,1022.2,1,1022.2,100,1022.2,100,29.2,100,28.8,100,313.0,100,313.0,100,37.1,100,36.7,100
2021-12-05T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T11:30:00.000Z,110,2021-12-05T11:32:56.929Z,44.66497,100,-66.36355,100,2.0,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,27.0,100,307.0,100,34.9,100,5,100,1.8,1,3,1,1022.2,1,1022.2,100,1022.2,100,27.0,100,26.6,100,307.0,100,307.0,100,34.9,100,34.9,100
2021-12-05T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T11:40:00.000Z,110,2021-12-05T11:42:55.582Z,44.66498,100,-66.3635,100,2.1,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,30.2,100,305.0,100,37.1,100,5,100,2.0,1,3,1,1022.4,1,1022.4,100,1022.4,100,30.2,100,30.2,100,305.0,100,306.0,100,37.1,100,37.1,100
2021-12-05T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T11:50:00.000Z,110,2021-12-05T11:53:14.291Z,44.66503,100,-66.36358,100,2.0,100,9.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,31.3,100,304.0,100,38.5,100,5,100,2.2,1,3,1,1022.6,1,1022.6,100,1022.6,100,31.3,100,31.3,100,304.0,100,305.0,100,38.5,100,38.2,100
2021-12-05T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T12:00:00.000Z,108,2021-12-05T12:03:16.459Z,44.66503,100,-66.3636,100,1.8,100,9.4,100,12.7,100,0.1,100,3.5,100,0.4,100,1.0,100,4.3,100,0.6,100,0.8,100,4.3,100,3.5,100,3.1,100,1022.9,100,30.6,100,303.0,100,43.2,100,5,100,2.4,1,3,1,1022.9,1,1022.9,100,1022.9,100,30.6,100,30.6,100,303.0,100,304.0,100,43.2,100,43.2,100
2021-12-05T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T12:10:00.000Z,110,2021-12-05T12:15:11.666Z,44.665,100,-66.36358,100,1.7,100,9.4,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,36.0,100,305.0,100,46.1,100,5,100,2.5,1,3,1,1023.1,1,1023.1,100,1023.1,100,36.0,100,36.0,100,305.0,100,305.0,100,46.1,100,46.1,100
2021-12-05T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T12:20:00.000Z,110,2021-12-05T12:22:15.119Z,44.66505,100,-66.36363,100,1.4,100,9.4,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,33.1,100,310.0,100,42.5,100,5,100,2.7,1,3,1,1023.2,1,1023.2,100,1023.2,100,33.1,100,33.5,100,310.0,100,311.0,100,42.5,100,42.8,100
2021-12-05T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T12:30:00.000Z,110,2021-12-05T12:32:12.917Z,44.66505,100,-66.36365,100,1.4,100,9.4,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,32.8,100,304.0,100,42.1,100,5,100,2.7,1,3,1,1023.3,1,1023.3,100,1023.2,100,32.8,100,32.8,100,304.0,100,305.0,100,42.1,100,41.8,100
2021-12-05T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T12:40:00.000Z,110,2021-12-05T12:42:15.527Z,44.66507,100,-66.36367,100,1.7,100,9.5,100,13.2,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,33.1,100,306.0,100,42.8,100,5,100,2.8,1,1,1,1023.4,1,1023.4,100,1023.4,100,33.1,100,33.1,100,306.0,100,307.0,100,42.8,100,42.8,100
2021-12-05T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T12:50:00.000Z,110,2021-12-05T12:52:19.824Z,44.6651,100,-66.36373,100,1.5,100,9.5,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,33.8,100,305.0,100,44.6,100,5,100,2.8,1,1,1,1023.5,1,1023.5,100,1023.5,100,33.8,100,33.8,100,305.0,100,306.0,100,44.6,100,45.7,100
2021-12-05T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T13:00:00.000Z,108,2021-12-05T13:02:17.775Z,44.6651,100,-66.36375,100,1.6,100,9.5,100,13.3,100,1.3,100,3.5,100,0.6,100,1.5,100,4.0,100,0.9,100,1.1,100,4.1,100,3.7,100,3.8,100,1023.6,100,36.4,100,315.0,100,45.4,100,5,100,2.7,1,1,1,1023.6,1,1023.6,100,1023.5,100,36.4,100,36.7,100,315.0,100,316.0,100,45.4,100,45.7,100
2021-12-05T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T13:10:00.000Z,110,2021-12-05T13:15:21.180Z,44.66515,100,-66.36383000000001,100,1.3,100,9.4,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,36.7,100,301.0,100,46.4,100,5,100,2.7,1,1,1,1023.7,1,1023.7,100,1023.7,100,36.7,100,37.1,100,301.0,100,301.0,100,46.4,100,46.4,100
2021-12-05T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T13:20:00.000Z,110,2021-12-05T13:22:25.592Z,44.66513,100,-66.36381999999999,100,1.3,100,9.4,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,35.6,100,301.0,100,44.3,100,5,100,2.5,1,1,1,1023.8,1,1023.8,100,1023.8,100,35.6,100,35.6,100,301.0,100,302.0,100,44.3,100,44.3,100
2021-12-05T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T13:30:00.000Z,110,2021-12-05T13:32:31.344Z,44.66517,100,-66.36381999999999,100,1.3,100,9.5,100,13.5,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,33.8,100,304.0,100,41.0,100,5,100,2.5,1,3,1,1024.1,1,1024.1,100,1024.0,100,33.8,100,34.2,100,304.0,100,305.0,100,41.0,100,41.4,100
2021-12-05T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T13:40:00.000Z,110,2021-12-05T13:42:37.807Z,44.66518,100,-66.36386999999999,100,1.0,100,9.5,100,13.4,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,32.8,100,294.0,100,41.4,100,5,100,2.6,1,3,1,1024.4,1,1024.4,100,1024.4,100,32.8,100,33.1,100,294.0,100,295.0,100,41.4,100,41.4,100
2021-12-05T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T13:50:00.000Z,110,2021-12-05T13:52:35.115Z,44.66518,100,-66.36386999999999,100,1.3,100,9.6,100,13.7,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,36.4,100,294.0,100,47.5,100,5,100,2.5,1,3,1,1024.6,1,1024.6,100,1024.6,100,36.4,100,36.4,100,294.0,100,295.0,100,47.5,100,47.2,100
2021-12-05T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T14:00:00.000Z,108,2021-12-05T14:02:42.350Z,44.66517,100,-66.36388000000001,100,1.4,100,9.7,100,13.8,100,2.9,100,3.5,100,0.7,100,1.7,100,4.5,100,1.0,100,1.3,100,4.4,100,4.0,100,4.5,100,1024.7,100,37.1,100,301.0,100,45.7,100,5,100,2.6,1,3,1,1024.7,1,1024.7,100,1024.6,100,37.1,100,37.4,100,301.0,100,302.0,100,45.7,100,45.7,100
2021-12-05T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T14:10:00.000Z,110,2021-12-05T14:15:42.731Z,44.66518,100,-66.36385,100,1.4,100,9.7,100,13.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,38.2,100,300.0,100,48.2,100,5,100,2.6,1,2,1,1024.8,1,1024.8,100,1024.7,100,38.2,100,38.5,100,300.0,100,301.0,100,48.2,100,48.6,100
2021-12-05T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T14:20:00.000Z,110,2021-12-05T14:22:41.947Z,44.66517,100,-66.36386999999999,100,1.6,100,9.8,100,13.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,40.7,100,297.0,100,52.9,100,5,100,2.6,1,1,1,1024.8,1,1024.8,100,1024.7,100,40.7,100,41.0,100,297.0,100,297.0,100,52.9,100,52.9,100
2021-12-05T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T14:30:00.000Z,110,2021-12-05T14:32:47.292Z,44.66513,100,-66.36381999999999,100,1.7,100,9.8,100,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,39.2,100,295.0,100,49.3,100,5,100,2.6,1,1,1,1024.8,1,1024.8,100,1024.7,100,39.2,100,39.6,100,295.0,100,296.0,100,49.3,100,49.0,100
2021-12-05T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T14:40:00.000Z,110,2021-12-05T14:42:52.195Z,44.66515,100,-66.36381999999999,100,1.7,100,9.9,100,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,42.5,100,304.0,100,56.2,100,5,100,2.3,1,1,1,1024.7,1,1024.7,100,1024.7,100,42.5,100,42.5,100,304.0,100,305.0,100,56.2,100,56.2,100
2021-12-05T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T14:50:00.000Z,110,2021-12-05T14:52:56.127Z,44.66513,100,-66.3638,100,1.6,100,9.9,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,45.0,100,309.0,100,52.2,100,5,100,2.1,1,1,1,1024.7,1,1024.7,100,1024.7,100,45.0,100,45.0,100,309.0,100,309.0,100,52.2,100,52.2,100
2021-12-05T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T15:00:00.000Z,108,2021-12-05T15:02:56.946Z,44.665079999999996,100,-66.36375,100,1.7,100,10.0,100,13.8,100,2.6,100,3.5,100,1.0,100,2.9,100,5.3,100,1.6,100,2.0,100,5.3,100,4.5,100,5.4,100,1024.8,100,43.6,100,307.0,100,51.5,100,5,100,1.9,1,1,1,1024.8,1,1024.8,100,1024.8,100,43.6,100,43.6,100,307.0,100,307.0,100,51.5,100,51.5,100
2021-12-05T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T15:10:00.000Z,110,2021-12-05T15:15:56.119Z,44.6651,100,-66.36377,100,1.6,100,9.9,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,43.6,100,312.0,100,53.3,100,5,100,1.9,1,1,1,1025.0,1,1025.0,100,1025.0,100,43.6,100,43.2,100,312.0,100,313.0,100,53.3,100,51.8,100
2021-12-05T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T15:20:00.000Z,110,2021-12-05T15:23:03.416Z,44.66512,100,-66.36378,100,1.6,100,10.0,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,43.6,100,307.0,100,55.1,100,5,100,2.0,1,1,1,1025.2,1,1025.2,100,1025.1,100,43.6,100,43.2,100,307.0,100,308.0,100,55.1,100,54.4,100
2021-12-05T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T15:30:00.000Z,110,2021-12-05T15:33:09.454Z,44.66513,100,-66.36388000000001,100,1.5,100,10.0,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,44.6,100,308.0,100,57.2,100,5,100,2.0,1,1,1,1025.3,1,1025.3,100,1025.2,100,44.6,100,43.9,100,308.0,100,309.0,100,57.2,100,56.9,100
2021-12-05T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T15:40:00.000Z,110,2021-12-05T15:43:07.399Z,44.66515,100,-66.36399999999999,100,1.4,100,9.9,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,43.6,100,308.0,100,54.7,100,5,100,1.8,1,1,1,1025.2,1,1025.2,100,1025.2,100,43.6,100,42.8,100,308.0,100,309.0,100,54.7,100,53.6,100
2021-12-05T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-05T15:50:00.000Z,110,2021-12-05T15:52:12.256Z,44.66517,100,-66.36418,100,1.4,100,9.9,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,43.9,100,302.0,100,50.8,100,5,100,1.8,1,1,1,1025.3,1,1025.3,100,1025.3,100,43.9,100,42.5,100,302.0,100,304.0,100,50.8,100,49.3,100
