sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-09T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T08:00:00.000Z,108,2021-09-09T08:04:36.586Z,44.66243,100,-66.36622,100,16.1,100,14.7,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,7.2,100,0.6,100,0.7,100,9.1,100,5.0,100,14.3,100,1013.6,100,24.5,100,157,100,27.7,100,5.0,100,0,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,24.5,100,24.1,100,157,100,158,100,27.7,100,27.7,100
2021-09-09T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T08:10:00.000Z,110,2021-09-09T08:15:39.471Z,44.66243,100,-66.36625,100,15.9,100,14.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.4,100,154,100,26.6,100,5.0,100,0,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,23.4,100,23.0,100,154,100,155,100,26.6,100,26.6,100
2021-09-09T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T08:20:00.000Z,110,2021-09-09T08:23:36.679Z,44.66253,100,-66.36648000000001,100,15.9,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.3,100,152,100,26.3,100,5.0,100,0,1,0.2,1,1013.7,1,1013.7,100,1013.6,100,22.3,100,22.3,100,152,100,153,100,26.3,100,26.3,100
2021-09-09T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T08:30:00.000Z,110,2021-09-09T08:32:41.457Z,44.66253,100,-66.36652,100,15.8,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.4,100,154,100,27.0,100,5.0,100,1,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,23.4,100,23.0,100,154,100,155,100,27.0,100,27.4,100
2021-09-09T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T08:40:00.000Z,110,2021-09-09T08:42:50.428Z,44.66255,100,-66.36653000000001,100,15.8,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.3,100,151,100,25.9,100,5.0,100,1,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,22.3,100,22.3,100,151,100,152,100,25.9,100,25.6,100
2021-09-09T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T08:50:00.000Z,110,2021-09-09T08:52:55.784Z,44.66253,100,-66.3665,100,15.8,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.0,100,151,100,25.2,100,5.0,100,1,1,0.2,1,1013.7,1,1013.7,100,1013.7,100,22.0,100,22.0,100,151,100,152,100,25.2,100,24.8,100
2021-09-09T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T09:00:00.000Z,108,2021-09-09T09:02:52.098Z,44.6625,100,-66.36646999999999,100,15.8,100,14.6,100,12.6,100,0.0,100,3.5,100,0.4,100,0.8,100,7.6,100,0.6,100,0.7,100,9.8,100,5.2,100,15.4,100,1013.6,100,22.0,100,150,100,24.5,100,5.0,100,1,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,22.0,100,22.0,100,150,100,151,100,24.5,100,25.2,100
2021-09-09T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T09:10:00.000Z,110,2021-09-09T09:15:52.271Z,44.66252,100,-66.36646999999999,100,15.8,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.3,100,150,100,26.3,100,5.0,100,1,1,0.1,1,1013.6,1,1013.6,100,1013.6,100,22.3,100,22.3,100,150,100,151,100,26.3,100,26.3,100
2021-09-09T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T09:20:00.000Z,110,2021-09-09T09:24:55.453Z,44.66253,100,-66.36646999999999,100,15.9,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.0,100,149,100,27.4,100,5.0,100,8,1,-0.1,1,1013.5,1,1013.5,100,1013.5,100,23.0,100,23.0,100,149,100,150,100,27.4,100,27.0,100
2021-09-09T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T09:30:00.000Z,110,2021-09-09T09:33:04.357Z,44.66248,100,-66.36641999999999,100,15.8,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.4,100,145,100,27.0,100,5.0,100,8,1,-0.2,1,1013.5,1,1013.5,100,1013.4,100,23.4,100,23.4,100,145,100,146,100,27.0,100,27.0,100
2021-09-09T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T09:40:00.000Z,110,2021-09-09T09:43:55.495Z,44.66248,100,-66.3664,100,16.0,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.8,100,145,100,27.4,100,5.0,100,8,1,-0.5,1,1013.3,1,1013.3,100,1013.3,100,23.8,100,23.8,100,145,100,146,100,27.4,100,27.7,100
2021-09-09T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T09:50:00.000Z,110,2021-09-09T09:52:57.161Z,44.66248,100,-66.36641999999999,100,16.1,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.7,100,146,100,26.3,100,5.0,100,7,1,-0.5,1,1013.5,1,1013.5,100,1013.4,100,22.7,100,22.7,100,146,100,147,100,26.3,100,26.3,100
2021-09-09T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T10:00:00.000Z,108,2021-09-09T10:03:06.420Z,44.66248,100,-66.36641999999999,100,16.2,100,14.6,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,7.9,100,0.6,100,0.8,100,9.2,100,5.3,100,13.3,100,1013.5,100,21.6,100,147,100,26.3,100,5.0,100,6,1,-0.4,1,1013.5,1,1013.5,100,1013.5,100,21.6,100,21.6,100,147,100,148,100,26.3,100,26.3,100
2021-09-09T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T10:10:00.000Z,110,2021-09-09T10:17:11.859Z,44.66248,100,-66.36648000000001,100,16.2,100,14.6,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.2,100,141,100,23.8,100,5.0,100,6,1,-0.4,1,1013.5,1,1013.5,100,1013.5,100,20.2,100,19.8,100,141,100,142,100,23.8,100,23.4,100
2021-09-09T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T10:20:00.000Z,110,2021-09-09T10:24:16.054Z,44.66258,100,-66.36663,100,16.2,100,14.6,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.4,100,139,100,23.0,100,5.0,100,5,1,-0.2,1,1013.7,1,1013.7,100,1013.6,100,19.4,100,19.4,100,139,100,140,100,23.0,100,22.7,100
2021-09-09T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T10:30:00.000Z,110,2021-09-09T10:34:13.360Z,44.66257,100,-66.36655,100,16.1,100,14.6,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.0,100,134,100,25.6,100,5.0,100,5,1,-0.2,1,1013.6,1,1013.6,100,1013.5,100,22.0,100,22.0,100,134,100,135,100,25.6,100,25.9,100
2021-09-09T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T10:40:00.000Z,110,2021-09-09T10:43:12.585Z,44.66268,100,-66.36663,100,16.1,100,14.6,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.8,100,133,100,28.1,100,5.0,100,5,1,-0.1,1,1013.6,1,1013.6,100,1013.5,100,23.8,100,23.8,100,133,100,134,100,28.1,100,28.4,100
2021-09-09T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T10:50:00.000Z,110,2021-09-09T10:53:17.892Z,44.6629,100,-66.36686999999999,100,16.0,100,14.6,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,21.6,100,132,100,24.8,100,5.0,100,3,1,0.2,1,1013.8,1,1013.8,100,1013.8,100,21.6,100,22.0,100,132,100,133,100,24.8,100,25.2,100
2021-09-09T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T11:00:00.000Z,108,2021-09-09T11:03:15.671Z,44.6631,100,-66.3668,100,16.0,100,14.6,100,13.0,100,0.5,100,3.5,100,0.4,100,1.3,100,6.4,100,0.6,100,0.8,100,8.2,100,4.7,100,15.4,100,1013.8,100,23.4,100,131,100,26.6,100,5.0,100,3,1,0.2,1,1013.8,1,1013.8,100,1013.8,100,23.4,100,23.4,100,131,100,132,100,26.6,100,27.0,100
2021-09-09T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T11:10:00.000Z,110,2021-09-09T11:16:27.938Z,44.66313,100,-66.36698,100,16.0,100,14.6,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.1,100,132,100,26.6,100,5.0,100,3,1,0.3,1,1013.9,1,1013.9,100,1013.9,100,24.1,100,23.8,100,132,100,133,100,26.6,100,27.4,100
2021-09-09T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T11:20:00.000Z,110,2021-09-09T11:23:19.948Z,44.66335,100,-66.36676999999999,100,16.1,100,14.6,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.1,100,134,100,27.4,100,5.0,100,3,1,0.4,1,1014.0,1,1014.0,100,1014.0,100,24.1,100,24.1,100,134,100,135,100,27.4,100,27.7,100
2021-09-09T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T11:30:00.000Z,110,2021-09-09T11:34:19.498Z,44.66377,100,-66.36685,100,16.1,100,14.6,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.4,100,136,100,26.6,100,5.0,100,3,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,23.4,100,23.0,100,136,100,137,100,26.6,100,27.0,100
2021-09-09T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T11:40:00.000Z,110,2021-09-09T11:43:55.584Z,44.664229999999996,100,-66.36672,100,16.3,100,14.6,100,13.5,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.8,100,135,100,27.7,100,5.0,100,3,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,23.8,100,23.8,100,135,100,136,100,27.7,100,27.4,100
2021-09-09T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T11:50:00.000Z,110,2021-09-09T11:52:41.390Z,44.66478,100,-66.36622,100,16.2,100,14.6,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.8,100,132,100,27.7,100,5.0,100,3,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,23.8,100,23.4,100,132,100,133,100,27.7,100,27.0,100
2021-09-09T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T12:00:00.000Z,108,2021-09-09T12:02:45.097Z,44.6651,100,-66.3657,100,16.2,100,14.6,100,13.5,100,1.5,100,3.5,100,0.5,100,1.1,100,6.3,100,0.8,100,0.9,100,9.2,100,4.3,100,14.3,100,1013.9,100,23.8,100,126,100,26.6,100,5.0,100,3,1,0.3,1,1013.9,1,1013.9,100,1013.9,100,23.8,100,23.0,100,126,100,127,100,26.6,100,25.9,100
2021-09-09T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T12:10:00.000Z,110,2021-09-09T12:15:47.038Z,44.66527,100,-66.365,100,16.1,100,14.6,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.1,100,124,100,27.0,100,5.0,100,1,1,0.3,1,1013.9,1,1013.9,100,1013.8,100,24.1,100,23.0,100,124,100,126,100,27.0,100,26.3,100
2021-09-09T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T12:20:00.000Z,110,2021-09-09T12:22:44.665Z,44.66522,100,-66.36502,100,16.3,100,14.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.1,100,129,100,27.4,100,5.0,100,0,1,0.3,1,1013.8,1,1013.8,100,1013.8,100,24.1,100,23.0,100,129,100,130,100,27.4,100,27.0,100
2021-09-09T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T12:30:00.000Z,110,2021-09-09T12:32:49.229Z,44.66523,100,-66.36502,100,16.3,100,14.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.5,100,128,100,29.2,100,5.0,100,0,1,0.2,1,1013.7,1,1013.7,100,1013.6,100,24.5,100,22.3,100,128,100,129,100,29.2,100,26.6,100
2021-09-09T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T12:40:00.000Z,110,2021-09-09T12:42:48.548Z,44.66523,100,-66.36482,100,16.5,100,14.6,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.4,100,130,100,28.8,100,5.0,100,0,1,0.3,1,1013.6,1,1013.6,100,1013.6,100,23.4,100,21.2,100,130,100,131,100,28.8,100,24.8,100
2021-09-09T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T12:50:00.000Z,110,2021-09-09T12:52:48.770Z,44.66525,100,-66.36466999999999,100,16.5,100,14.6,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.0,100,133,100,27.0,100,5.0,100,0,1,0.3,1,1013.8,1,1013.8,100,1013.7,100,23.0,100,20.5,100,133,100,134,100,27.0,100,24.1,100
2021-09-09T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T13:00:00.000Z,108,2021-09-09T13:02:51.369Z,44.66522,100,-66.36458,100,16.4,100,14.7,100,13.6,100,1.3,100,3.5,100,0.5,100,1.3,100,6.4,100,0.7,100,0.9,100,8.8,100,4.3,100,12.5,100,1013.7,100,21.2,100,130,100,23.4,100,5.0,100,0,1,0.2,1,1013.7,1,1013.7,100,1013.6,100,21.2,100,20.2,100,130,100,131,100,23.4,100,23.0,100
2021-09-09T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T13:10:00.000Z,110,2021-09-09T13:16:58.283Z,44.6652,100,-66.3645,100,16.5,100,14.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.5,100,131,100,23.4,100,5.0,100,0,1,0.2,1,1013.7,1,1013.7,100,1013.7,100,20.5,100,19.4,100,131,100,132,100,23.4,100,23.0,100
2021-09-09T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T13:20:00.000Z,110,2021-09-09T13:25:01.460Z,44.6652,100,-66.36447,100,16.6,100,14.6,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.1,100,134,100,21.6,100,5.0,100,0,1,0.1,1,1013.7,1,1013.7,100,1013.7,100,19.1,100,19.1,100,134,100,136,100,21.6,100,21.2,100
2021-09-09T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T13:30:00.000Z,110,2021-09-09T13:34:04.818Z,44.6652,100,-66.36443,100,16.7,100,14.7,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.6,100,141,100,19.8,100,5.0,100,1,1,0.4,1,1014.0,1,1014.0,100,1013.9,100,17.6,100,17.6,100,141,100,143,100,19.8,100,19.8,100
2021-09-09T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T13:40:00.000Z,110,2021-09-09T13:43:06.797Z,44.6652,100,-66.36442,100,16.8,100,14.7,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.0,100,142,100,19.8,100,5.0,100,1,1,0.3,1,1013.9,1,1013.9,100,1013.9,100,18.0,100,18.0,100,142,100,144,100,19.8,100,19.8,100
2021-09-09T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T13:50:00.000Z,110,2021-09-09T13:53:05.387Z,44.66518,100,-66.3644,100,16.8,100,14.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.6,100,147,100,19.4,100,5.0,100,0,1,0.1,1,1013.9,1,1013.9,100,1013.8,100,17.6,100,17.6,100,147,100,148,100,19.4,100,19.4,100
2021-09-09T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T14:00:00.000Z,108,2021-09-09T14:04:11.785Z,44.6652,100,-66.36433000000001,100,16.7,100,14.8,100,13.6,100,1.1,100,3.5,100,0.5,100,1.2,100,5.5,100,0.7,100,0.9,100,7.1,100,4.1,100,13.3,100,1013.7,100,15.1,100,147,100,16.9,100,5.0,100,8,1,-0.1,1,1013.7,1,1013.7,100,1013.6,100,15.1,100,15.1,100,147,100,149,100,16.9,100,16.9,100
2021-09-09T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T14:10:00.000Z,110,2021-09-09T14:16:08.884Z,44.66515,100,-66.36426999999999,100,16.7,100,14.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.0,100,152,100,15.1,100,5.0,100,7,1,-0.3,1,1013.6,1,1013.6,100,1013.6,100,14.0,100,14.0,100,152,100,154,100,15.1,100,15.1,100
2021-09-09T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T14:20:00.000Z,110,2021-09-09T14:23:07.835Z,44.66515,100,-66.36425,100,16.8,100,14.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.5,100,150,100,16.6,100,5.0,100,7,1,-0.4,1,1013.6,1,1013.6,100,1013.5,100,15.5,100,15.5,100,150,100,152,100,16.6,100,16.6,100
2021-09-09T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T14:30:00.000Z,110,2021-09-09T14:33:10.001Z,44.66515,100,-66.36426999999999,100,16.7,100,15.0,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.1,100,145,100,16.9,100,5.0,100,8,1,-0.7,1,1013.4,1,1013.4,100,1013.4,100,15.1,100,15.1,100,145,100,147,100,16.9,100,17.3,100
2021-09-09T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T14:40:00.000Z,110,2021-09-09T14:43:11.631Z,44.66518,100,-66.36428000000001,100,16.7,100,15.0,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.0,100,144,100,15.1,100,5.0,100,8,1,-0.9,1,1013.2,1,1013.2,100,1013.2,100,14.0,100,14.0,100,144,100,146,100,15.1,100,15.5,100
2021-09-09T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T14:50:00.000Z,110,2021-09-09T14:53:11.846Z,44.66515,100,-66.36415,100,16.8,100,15.1,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.4,100,155,100,15.8,100,5.0,100,8,1,-1.0,1,1013.2,1,1013.2,100,1013.1,100,14.4,100,14.4,100,155,100,157,100,15.8,100,15.8,100
2021-09-09T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T15:00:00.000Z,108,2021-09-09T15:03:23.775Z,44.66517,100,-66.36417,100,17.0,100,15.1,100,13.5,100,0.9,100,3.5,100,0.4,100,1.0,100,5.1,100,0.6,100,0.8,100,6.4,100,4.1,100,14.3,100,1013.0,100,13.7,100,162,100,15.8,100,5.0,100,8,1,-0.9,1,1013.0,1,1013.0,100,1013.0,100,13.7,100,13.7,100,162,100,164,100,15.8,100,15.8,100
2021-09-09T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T15:10:00.000Z,110,2021-09-09T15:16:25.240Z,44.66513,100,-66.36418,100,17.2,100,15.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,15.5,100,162,100,18.4,100,5.0,100,8,1,-1.1,1,1012.7,1,1012.7,100,1012.7,100,15.5,100,15.1,100,162,100,164,100,18.4,100,18.4,100
2021-09-09T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T15:20:00.000Z,110,2021-09-09T15:23:26.334Z,44.66513,100,-66.36415,100,17.4,100,15.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.9,100,164,100,18.7,100,5.0,100,8,1,-1.2,1,1012.6,1,1012.6,100,1012.5,100,16.9,100,16.9,100,164,100,166,100,18.7,100,18.7,100
2021-09-09T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T15:30:00.000Z,110,2021-09-09T15:33:26.307Z,44.66513,100,-66.3641,100,17.4,100,15.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.3,100,175,100,18.7,100,5.0,100,8,1,-1.2,1,1012.5,1,1012.5,100,1012.5,100,17.3,100,17.3,100,175,100,177,100,18.7,100,18.7,100
2021-09-09T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T15:40:00.000Z,110,2021-09-09T15:46:37.643Z,44.66507,100,-66.36397,100,17.4,100,15.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.3,100,178,100,18.7,100,5.0,100,8,1,-1.3,1,1012.3,1,1012.3,100,1012.3,100,17.3,100,17.3,100,178,100,180,100,18.7,100,19.1,100
2021-09-09T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-09-09T15:50:00.000Z,110,2021-09-09T15:54:40.812Z,44.66503,100,-66.36393000000001,100,17.3,100,15.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,17.6,100,178,100,19.4,100,5.0,100,8,1,-1.7,1,1012.1,1,1012.1,100,1012.0,100,17.6,100,17.6,100,178,100,180,100,19.4,100,19.4,100
