sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-22T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T08:00:00.000Z,108,2021-06-22T08:02:57.486Z,44.66522,100,-66.3639,100,14.2,100,12.6,100,12.6,100,0.0,100,3.5,100,0.7,100,2.1,100,4.5,100,1.1,100,1.4,100,4.6,100,4.0,100,4.7,100,1003.9,100,33.5,100,166,100,40.3,100,5.0,100,8,1,-1.6,1,1003.9,1,1003.9,100,1003.9,100,33.5,100,30.2,100,166,100,168,100,40.3,100,36.7,100
2021-06-22T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T08:10:00.000Z,110,2021-06-22T08:15:58.882Z,44.66523,100,-66.36395,100,14.4,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,32.8,100,170,100,40.0,100,5.0,100,8,1,-1.6,1,1003.9,1,1003.9,100,1003.9,100,32.8,100,29.9,100,170,100,172,100,40.0,100,39.6,100
2021-06-22T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T08:20:00.000Z,110,2021-06-22T08:22:59.424Z,44.66527,100,-66.36398,100,14.3,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,31.7,100,173,100,37.4,100,5.0,100,6,1,-1.8,1,1003.8,1,1003.8,100,1003.8,100,31.7,100,28.8,100,173,100,174,100,37.4,100,37.1,100
2021-06-22T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T08:30:00.000Z,110,2021-06-22T08:33:09.151Z,44.66528,100,-66.36405,100,14.2,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,31.0,100,177,100,35.3,100,5.0,100,6,1,-1.7,1,1003.9,1,1003.9,100,1003.8,100,31.0,100,28.4,100,177,100,179,100,35.3,100,33.5,100
2021-06-22T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T08:40:00.000Z,110,2021-06-22T08:43:21.051Z,44.6653,100,-66.36403,100,14.1,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,32.0,100,172,100,36.4,100,5.0,100,6,1,-1.8,1,1003.7,1,1003.7,100,1003.7,100,32.0,100,29.5,100,172,100,174,100,36.4,100,35.3,100
2021-06-22T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T08:50:00.000Z,110,2021-06-22T08:53:21.066Z,44.66532,100,-66.36405,100,14.3,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,33.1,100,168,100,38.2,100,5.0,100,6,1,-1.7,1,1003.6,1,1003.6,100,1003.5,100,33.1,100,30.6,100,168,100,170,100,38.2,100,37.4,100
2021-06-22T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T09:00:00.000Z,108,2021-06-22T09:03:48.922Z,44.66532,100,-66.36412,100,14.3,100,12.6,100,12.6,100,0.0,100,3.5,100,0.7,100,1.7,100,4.6,100,1.1,100,1.4,100,4.5,100,4.0,100,4.7,100,1003.4,100,34.6,100,166,100,41.0,100,5.0,100,7,1,-1.7,1,1003.4,1,1003.4,100,1003.4,100,34.6,100,32.0,100,166,100,167,100,41.0,100,38.2,100
2021-06-22T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T09:10:00.000Z,110,2021-06-22T09:17:21.344Z,44.66532,100,-66.3641,100,13.8,100,12.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,31.7,100,164,100,37.1,100,5.0,100,6,1,-1.6,1,1003.5,1,1003.5,100,1003.4,100,31.7,100,29.2,100,164,100,166,100,37.1,100,37.1,100
2021-06-22T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T09:20:00.000Z,110,2021-06-22T09:23:19.508Z,44.66532,100,-66.3641,100,13.8,100,12.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,32.8,100,168,100,37.8,100,5.0,100,6,1,-1.3,1,1003.6,1,1003.6,100,1003.6,100,32.8,100,30.2,100,168,100,170,100,37.8,100,37.1,100
2021-06-22T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T09:30:00.000Z,110,2021-06-22T09:33:25.117Z,44.6653,100,-66.36407,100,13.7,100,12.7,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,31.3,100,170,100,36.7,100,5.0,100,6,1,-1.3,1,1003.7,1,1003.7,100,1003.7,100,31.3,100,29.5,100,170,100,172,100,36.7,100,36.0,100
2021-06-22T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T09:40:00.000Z,110,2021-06-22T09:43:26.751Z,44.66527,100,-66.36397,100,13.5,100,12.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,30.2,100,167,100,34.6,100,5.0,100,5,1,-1.1,1,1003.8,1,1003.8,100,1003.8,100,30.2,100,28.1,100,167,100,168,100,34.6,100,33.5,100
2021-06-22T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T09:50:00.000Z,110,2021-06-22T09:53:36.238Z,44.66527,100,-66.36395,100,13.4,100,12.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,29.5,100,166,100,35.3,100,5.0,100,5,1,-0.9,1,1003.9,1,1003.9,100,1003.8,100,29.5,100,27.0,100,166,100,168,100,35.3,100,33.8,100
2021-06-22T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T10:00:00.000Z,108,2021-06-22T10:05:35.170Z,44.665279999999996,100,-66.36398,100,13.3,100,12.7,100,12.7,100,0.6,100,3.5,100,0.7,100,1.6,100,4.1,100,1.0,100,1.3,100,4.3,100,3.7,100,4.3,100,1003.9,100,29.2,100,165,100,32.4,100,5.0,100,5,1,-0.7,1,1003.9,1,1003.9,100,1003.9,100,29.2,100,27.0,100,165,100,167,100,32.4,100,32.0,100
2021-06-22T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T10:10:00.000Z,110,2021-06-22T10:16:43.088Z,44.66527,100,-66.36397,100,13.2,100,12.7,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,28.4,100,165,100,32.4,100,5.0,100,5,1,-0.5,1,1004.0,1,1004.0,100,1003.9,100,28.4,100,25.9,100,165,100,167,100,32.4,100,31.7,100
2021-06-22T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T10:20:00.000Z,110,2021-06-22T10:23:35.107Z,44.66527,100,-66.36397,100,13.2,100,12.7,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,28.4,100,164,100,32.0,100,5.0,100,5,1,-0.4,1,1004.0,1,1004.0,100,1003.9,100,28.4,100,26.3,100,164,100,166,100,32.0,100,31.3,100
2021-06-22T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T10:30:00.000Z,110,2021-06-22T10:33:40.716Z,44.66525,100,-66.36392,100,13.2,100,12.6,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,28.1,100,166,100,32.4,100,5.0,100,5,1,-0.2,1,1004.1,1,1004.1,100,1004.0,100,28.1,100,25.6,100,166,100,168,100,32.4,100,29.9,100
2021-06-22T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T10:40:00.000Z,110,2021-06-22T10:42:38.716Z,44.66525,100,-66.36392,100,13.2,100,12.6,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,30.6,100,161,100,36.4,100,5.0,100,6,1,-0.3,1,1003.8,1,1003.8,100,1003.8,100,30.6,100,27.7,100,161,100,162,100,36.4,100,35.3,100
2021-06-22T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T10:50:00.000Z,110,2021-06-22T10:52:40.825Z,44.66527,100,-66.36393000000001,100,13.4,100,12.5,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,31.3,100,165,100,36.4,100,5.0,100,6,1,-0.2,1,1003.8,1,1003.8,100,1003.8,100,31.3,100,28.1,100,165,100,167,100,36.4,100,34.9,100
2021-06-22T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T11:00:00.000Z,108,2021-06-22T11:04:01.470Z,44.665279999999996,100,-66.36392,100,13.5,100,12.4,100,13.1,100,0.9,100,3.5,100,0.6,100,1.6,100,4.4,100,0.9,100,1.2,100,4.4,100,3.6,100,4.3,100,1003.9,100,29.2,100,168,100,33.8,100,5.0,100,5,1,0.0,1,1003.9,1,1003.9,100,1003.9,100,29.2,100,26.3,100,168,100,170,100,33.8,100,33.8,100
2021-06-22T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T11:10:00.000Z,110,2021-06-22T11:15:57.257Z,44.6653,100,-66.36397,100,13.5,100,12.4,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,28.8,100,166,100,32.8,100,5.0,100,5,1,0.0,1,1003.9,1,1003.9,100,1003.9,100,28.8,100,25.9,100,166,100,167,100,32.8,100,30.6,100
2021-06-22T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T11:20:00.000Z,110,2021-06-22T11:23:56.430Z,44.66532,100,-66.36403,100,13.4,100,12.4,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,27.0,100,169,100,30.2,100,5.0,100,3,1,0.2,1,1004.0,1,1004.0,100,1004.0,100,27.0,100,24.1,100,169,100,170,100,30.2,100,28.8,100
2021-06-22T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T11:30:00.000Z,110,2021-06-22T11:33:59.813Z,44.66532,100,-66.36402,100,13.4,100,12.4,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,27.0,100,173,100,30.6,100,5.0,100,3,1,0.4,1,1004.2,1,1004.2,100,1004.2,100,27.0,100,25.2,100,173,100,174,100,30.6,100,30.6,100
2021-06-22T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T11:40:00.000Z,110,2021-06-22T11:42:55.556Z,44.66533,100,-66.36399999999999,100,13.2,100,12.4,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,27.7,100,171,100,31.0,100,5.0,100,3,1,0.6,1,1004.3,1,1004.3,100,1004.3,100,27.7,100,24.8,100,171,100,173,100,31.0,100,30.2,100
2021-06-22T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T11:50:00.000Z,110,2021-06-22T11:53:08.896Z,44.66532,100,-66.36398,100,12.9,100,12.3,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,27.4,100,163,100,30.6,100,5.0,100,3,1,0.7,1,1004.3,1,1004.3,100,1004.3,100,27.4,100,24.8,100,163,100,165,100,30.6,100,30.2,100
2021-06-22T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T12:00:00.000Z,108,2021-06-22T12:04:51.911Z,44.66527,100,-66.36383000000001,100,12.7,100,12.2,100,13.2,100,0.7,100,3.5,100,0.5,100,1.3,100,4.5,100,0.8,100,1.0,100,4.6,100,3.7,100,5.3,100,1004.5,100,22.3,100,177,100,25.2,100,5.0,100,3,1,1.1,1,1004.5,1,1004.5,100,1004.5,100,22.3,100,20.5,100,177,100,179,100,25.2,100,24.1,100
2021-06-22T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T12:10:00.000Z,110,2021-06-22T12:16:12.816Z,44.66525,100,-66.36377,100,12.5,100,12.0,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,21.2,100,177,100,23.4,100,5.0,100,3,1,1.1,1,1004.6,1,1004.6,100,1004.6,100,21.2,100,19.4,100,177,100,178,100,23.4,100,23.0,100
2021-06-22T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T12:20:00.000Z,110,2021-06-22T12:23:11.088Z,44.66517,100,-66.36367,100,12.4,100,11.9,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,20.5,100,181,100,24.5,100,5.0,100,3,1,1.0,1,1004.6,1,1004.6,100,1004.6,100,20.5,100,18.7,100,181,100,182,100,24.5,100,24.5,100
2021-06-22T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T12:30:00.000Z,110,2021-06-22T12:33:16.713Z,44.66518,100,-66.3637,100,12.5,100,11.7,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,22.7,100,184,100,27.0,100,5.0,100,2,1,0.9,1,1004.6,1,1004.6,100,1004.6,100,22.7,100,20.5,100,184,100,185,100,27.0,100,24.1,100
2021-06-22T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T12:40:00.000Z,110,2021-06-22T12:43:20.769Z,44.6652,100,-66.36373,100,12.8,100,11.6,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,25.2,100,179,100,27.7,100,5.0,100,3,1,0.6,1,1004.4,1,1004.4,100,1004.4,100,25.2,100,22.0,100,179,100,180,100,27.7,100,25.9,100
2021-06-22T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T12:50:00.000Z,110,2021-06-22T12:53:34.420Z,44.66513,100,-66.36372,100,12.8,100,11.5,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,24.1,100,180,100,28.4,100,5.0,100,3,1,0.5,1,1004.4,1,1004.4,100,1004.4,100,24.1,100,21.2,100,180,100,181,100,28.4,100,24.8,100
2021-06-22T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T13:00:00.000Z,108,2021-06-22T13:06:13.245Z,44.66518,100,-66.36378,100,12.9,100,11.5,100,13.6,100,1.6,100,3.5,100,0.6,100,1.5,100,5.2,100,0.9,100,1.1,100,5.2,100,4.0,100,5.6,100,1004.2,100,24.5,100,174,100,27.4,100,5.0,100,0,1,0.3,1,1004.2,1,1004.2,100,1004.2,100,24.5,100,21.6,100,174,100,175,100,27.4,100,25.2,100
2021-06-22T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T13:10:00.000Z,110,2021-06-22T13:16:24.132Z,44.66503,100,-66.36362,100,12.9,100,11.4,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,25.2,100,175,100,28.8,100,5.0,100,0,1,0.4,1,1004.3,1,1004.3,100,1004.3,100,25.2,100,22.0,100,175,100,177,100,28.8,100,28.1,100
2021-06-22T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T13:20:00.000Z,110,2021-06-22T13:23:26.896Z,44.664970000000004,100,-66.36368,100,13.0,100,11.5,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,24.8,100,182,100,28.8,100,5.0,100,0,1,0.5,1,1004.4,1,1004.4,100,1004.4,100,24.8,100,22.3,100,182,100,184,100,28.8,100,28.1,100
2021-06-22T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T13:30:00.000Z,110,2021-06-22T13:34:32.117Z,44.66483,100,-66.36373,100,12.9,100,11.5,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,23.4,100,179,100,27.7,100,5.0,100,0,1,0.3,1,1004.4,1,1004.4,100,1004.4,100,23.4,100,21.2,100,179,100,181,100,27.7,100,25.2,100
2021-06-22T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T13:40:00.000Z,110,2021-06-22T13:44:32.477Z,44.66462,100,-66.36392,100,12.8,100,11.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.3,100,174,100,26.3,100,5.0,100,1,1,0.7,1,1004.5,1,1004.5,100,1004.4,100,22.3,100,20.9,100,174,100,176,100,26.3,100,25.2,100
2021-06-22T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T13:50:00.000Z,110,2021-06-22T13:56:31.422Z,44.66457,100,-66.36395,100,12.9,100,11.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,21.2,100,171,100,24.8,100,5.0,100,1,1,0.6,1,1004.5,1,1004.5,100,1004.4,100,21.2,100,20.5,100,171,100,172,100,24.8,100,24.5,100
2021-06-22T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T14:00:00.000Z,108,2021-06-22T14:04:35.464Z,44.664229999999996,100,-66.36438000000001,100,13.0,100,11.6,100,13.6,100,1.0,100,3.5,100,0.5,100,1.1,100,5.2,100,0.8,100,0.9,100,5.2,100,4.1,100,5.7,100,1004.5,100,20.9,100,173,100,24.5,100,5.0,100,1,1,0.6,1,1004.5,1,1004.5,100,1004.4,100,20.9,100,20.2,100,173,100,174,100,24.5,100,23.8,100
2021-06-22T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T14:10:00.000Z,110,2021-06-22T14:20:52.720Z,44.6638,100,-66.36457,100,12.9,100,11.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,20.5,100,173,100,24.8,100,5.0,100,1,1,0.7,1,1004.5,1,1004.5,100,1004.5,100,20.5,100,20.2,100,173,100,175,100,24.8,100,24.1,100
2021-06-22T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T14:20:00.000Z,110,2021-06-22T14:32:49.343Z,44.662929999999996,100,-66.36498,100,12.9,100,11.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,19.4,100,171,100,22.3,100,5.0,100,1,1,0.5,1,1004.6,1,1004.6,100,1004.5,100,19.4,100,19.1,100,171,100,173,100,22.3,100,22.3,100
2021-06-22T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T14:30:00.000Z,110,2021-06-22T14:39:40.526Z,44.66257,100,-66.36561999999999,100,12.9,100,11.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,20.2,100,179,100,24.1,100,5.0,100,1,1,0.4,1,1004.6,1,1004.6,100,1004.6,100,20.2,100,20.2,100,179,100,180,100,24.1,100,23.8,100
2021-06-22T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T14:40:00.000Z,110,2021-06-22T14:44:41.839Z,44.662620000000004,100,-66.36598000000001,100,12.9,100,11.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,21.6,100,187,100,25.9,100,5.0,100,3,1,0.6,1,1004.8,1,1004.8,100,1004.8,100,21.6,100,21.6,100,187,100,188,100,25.9,100,25.2,100
2021-06-22T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T14:50:00.000Z,110,2021-06-22T14:55:52.222Z,44.66262,100,-66.36612,100,12.9,100,11.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,20.5,100,185,100,24.8,100,5.0,100,3,1,0.5,1,1004.8,1,1004.8,100,1004.7,100,20.5,100,20.2,100,185,100,186,100,24.8,100,24.5,100
2021-06-22T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T15:00:00.000Z,108,2021-06-22T15:05:56.374Z,44.66265,100,-66.3661,100,13.1,100,11.9,100,13.6,100,0.9,100,3.5,100,0.4,100,1.0,100,5.6,100,0.6,100,0.7,100,5.9,100,4.7,100,5.7,100,1004.7,100,19.4,100,186,100,23.4,100,5.0,100,3,1,0.2,1,1004.7,1,1004.7,100,1004.7,100,19.4,100,19.4,100,186,100,187,100,23.4,100,23.0,100
2021-06-22T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T15:10:00.000Z,110,2021-06-22T15:15:55.434Z,44.66262,100,-66.36608000000001,100,13.2,100,11.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,19.8,100,186,100,23.0,100,5.0,100,3,1,0.2,1,1004.8,1,1004.8,100,1004.7,100,19.8,100,19.4,100,186,100,187,100,23.0,100,22.7,100
2021-06-22T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T15:20:00.000Z,110,2021-06-22T15:23:56.862Z,44.66272,100,-66.36625,100,13.1,100,12.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,17.3,100,179,100,20.9,100,5.0,100,3,1,0.3,1,1004.9,1,1004.9,100,1004.9,100,17.3,100,16.9,100,179,100,180,100,20.9,100,20.5,100
2021-06-22T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T15:30:00.000Z,110,2021-06-22T15:34:57.690Z,44.66268,100,-66.36622,100,13.0,100,12.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,18.7,100,180,100,22.3,100,5.0,100,3,1,0.4,1,1005.0,1,1005.0,100,1005.0,100,18.7,100,18.7,100,180,100,181,100,22.3,100,22.0,100
2021-06-22T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T15:40:00.000Z,110,2021-06-22T15:42:58.054Z,44.66268,100,-66.36627,100,13.0,100,12.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,20.2,100,182,100,23.4,100,5.0,100,3,1,0.7,1,1005.1,1,1005.1,100,1005.1,100,20.2,100,20.2,100,182,100,183,100,23.4,100,23.4,100
2021-06-22T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-22T15:50:00.000Z,110,2021-06-22T15:54:12.389Z,44.66267,100,-66.36622,100,13.1,100,12.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,19.8,100,176,100,23.0,100,5.0,100,3,1,0.7,1,1005.1,1,1005.1,100,1005.1,100,19.8,100,19.8,100,176,100,176,100,23.0,100,23.0,100
