sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-27T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T08:00:00.000Z,108,2021-06-27T08:03:18.274Z,44.66232,100,-66.36591999999999,100,13.4,100,12.8,100,12.6,100,0.0,100,3.5,100,0.5,100,1.6,100,5.0,100,0.8,100,1.0,100,5.0,100,4.5,100,5.1,100,1019.8,100,31.0,100,192,100,36.0,100,5.0,100,6,1,-1.3,1,1019.8,1,1019.8,100,1019.8,100,31.0,100,30.6,100,192,100,193,100,36.0,100,36.0,100
2021-06-27T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T08:10:00.000Z,110,2021-06-27T08:15:46.540Z,44.66232,100,-66.36595,100,13.5,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,30.6,100,194,100,36.4,100,5.0,100,5,1,-0.9,1,1020.0,1,1020.0,100,1019.9,100,30.6,100,30.2,100,194,100,195,100,36.4,100,35.6,100
2021-06-27T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T08:20:00.000Z,110,2021-06-27T08:22:48.273Z,44.66237,100,-66.36598000000001,100,13.4,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,29.5,100,194,100,34.2,100,5.0,100,5,1,-0.7,1,1020.1,1,1020.1,100,1020.1,100,29.5,100,29.2,100,194,100,195,100,34.2,100,33.8,100
2021-06-27T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T08:30:00.000Z,110,2021-06-27T08:33:50.298Z,44.66238,100,-66.36605,100,13.6,100,12.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,31.7,100,194,100,37.4,100,5.0,100,5,1,-0.7,1,1020.0,1,1020.0,100,1019.9,100,31.7,100,31.7,100,194,100,195,100,37.4,100,37.1,100
2021-06-27T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T08:40:00.000Z,110,2021-06-27T08:42:56.659Z,44.66235,100,-66.366,100,13.6,100,13.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,32.8,100,193,100,37.8,100,5.0,100,5,1,-0.7,1,1020.0,1,1020.0,100,1019.9,100,32.8,100,32.0,100,193,100,194,100,37.8,100,37.4,100
2021-06-27T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T08:50:00.000Z,110,2021-06-27T08:52:53.321Z,44.66235,100,-66.36598000000001,100,13.7,100,13.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,33.8,100,193,100,39.6,100,5.0,100,5,1,-0.7,1,1019.9,1,1019.9,100,1019.9,100,33.8,100,33.5,100,193,100,194,100,39.6,100,38.9,100
2021-06-27T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T09:00:00.000Z,108,2021-06-27T09:03:50.856Z,44.66238,100,-66.36603000000001,100,13.6,100,13.0,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,5.2,100,0.8,100,0.9,100,5.1,100,4.7,100,4.9,100,1020.0,100,33.1,100,193,100,40.0,100,5.0,100,5,1,-0.6,1,1020.0,1,1020.0,100,1020.0,100,33.1,100,32.8,100,193,100,194,100,40.0,100,40.0,100
2021-06-27T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T09:10:00.000Z,110,2021-06-27T09:16:07.934Z,44.6624,100,-66.36605,100,13.6,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,32.8,100,189,100,38.2,100,5.0,100,6,1,-0.5,1,1020.0,1,1020.0,100,1019.9,100,32.8,100,32.0,100,189,100,190,100,38.2,100,37.1,100
2021-06-27T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T09:20:00.000Z,110,2021-06-27T09:23:09.006Z,44.6624,100,-66.366,100,13.5,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,33.8,100,188,100,40.3,100,5.0,100,6,1,-0.4,1,1020.0,1,1020.0,100,1020.0,100,33.8,100,33.1,100,188,100,189,100,40.3,100,40.0,100
2021-06-27T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T09:30:00.000Z,110,2021-06-27T09:33:09.620Z,44.66238,100,-66.36603000000001,100,13.5,100,13.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,32.4,100,190,100,39.6,100,5.0,100,5,1,-0.3,1,1020.0,1,1020.0,100,1020.0,100,32.4,100,32.0,100,190,100,191,100,39.6,100,38.5,100
2021-06-27T09:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T09:40:00.000Z,110,2021-06-27T09:43:11.756Z,44.66238,100,-66.366,100,13.6,100,13.1,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,32.8,100,191,100,40.3,100,5.0,100,6,1,-0.2,1,1020.0,1,1020.0,100,1019.9,100,32.8,100,32.4,100,191,100,191,100,40.3,100,40.3,100
2021-06-27T09:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T09:50:00.000Z,110,2021-06-27T09:53:13.551Z,44.66238,100,-66.36595,100,13.6,100,13.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,34.9,100,189,100,41.0,100,5.0,100,6,1,-0.2,1,1019.9,1,1019.9,100,1019.9,100,34.9,100,34.6,100,189,100,189,100,41.0,100,40.7,100
2021-06-27T10:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T10:00:00.000Z,108,2021-06-27T10:03:39.994Z,44.66235,100,-66.36583,100,13.7,100,13.2,100,12.6,100,0.2,100,3.5,100,0.5,100,1.3,100,5.0,100,0.8,100,1.0,100,5.1,100,4.4,100,5.1,100,1019.9,100,35.3,100,189,100,42.5,100,5.0,100,0,1,0.1,1,1019.9,1,1019.9,100,1019.8,100,35.3,100,34.9,100,189,100,190,100,42.5,100,42.5,100
2021-06-27T10:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T10:10:00.000Z,110,2021-06-27T10:16:14.423Z,44.66237,100,-66.36575,100,14.0,100,13.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,36.7,100,190,100,42.8,100,5.0,100,0,1,0.2,1,1019.9,1,1019.9,100,1019.9,100,36.7,100,36.4,100,190,100,191,100,42.8,100,42.5,100
2021-06-27T10:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T10:20:00.000Z,110,2021-06-27T10:23:12.344Z,44.66238,100,-66.36567,100,14.2,100,13.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,35.6,100,194,100,41.4,100,5.0,100,1,1,0.2,1,1020.0,1,1020.0,100,1020.0,100,35.6,100,34.9,100,194,100,195,100,41.4,100,42.1,100
2021-06-27T10:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T10:30:00.000Z,110,2021-06-27T10:34:33.936Z,44.66238,100,-66.36543,100,14.1,100,13.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,36.4,100,193,100,42.8,100,5.0,100,1,1,0.3,1,1020.1,1,1020.1,100,1020.0,100,36.4,100,36.0,100,193,100,193,100,42.8,100,43.2,100
2021-06-27T10:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T10:40:00.000Z,110,2021-06-27T10:44:25.995Z,44.66238,100,-66.36527,100,14.0,100,13.1,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,35.6,100,191,100,41.4,100,5.0,100,1,1,0.3,1,1020.1,1,1020.1,100,1020.0,100,35.6,100,34.9,100,191,100,192,100,41.4,100,42.1,100
2021-06-27T10:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T10:50:00.000Z,110,2021-06-27T10:53:28.156Z,44.6624,100,-66.36518000000001,100,14.1,100,13.0,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,35.6,100,190,100,42.1,100,5.0,100,2,1,0.4,1,1020.1,1,1020.1,100,1020.0,100,35.6,100,35.3,100,190,100,191,100,42.1,100,42.1,100
2021-06-27T11:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T11:00:00.000Z,108,2021-06-27T11:03:33.494Z,44.66238,100,-66.36503,100,14.2,100,13.0,100,13.0,100,1.0,100,3.5,100,0.6,100,1.5,100,5.2,100,1.0,100,1.2,100,5.1,100,4.4,100,6.3,100,1020.0,100,36.0,100,187,100,42.5,100,5.0,100,2,1,0.2,1,1020.0,1,1020.0,100,1020.0,100,36.0,100,36.0,100,187,100,188,100,42.5,100,43.6,100
2021-06-27T11:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T11:10:00.000Z,110,2021-06-27T11:16:30.568Z,44.66253,100,-66.36452,100,14.2,100,13.0,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,36.0,100,187,100,41.0,100,5.0,100,4,1,0.0,1,1020.0,1,1020.0,100,1019.9,100,36.0,100,35.6,100,187,100,187,100,41.0,100,42.5,100
2021-06-27T11:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T11:20:00.000Z,110,2021-06-27T11:23:35.766Z,44.66282,100,-66.36393000000001,100,14.1,100,13.1,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,35.3,100,190,100,41.0,100,5.0,100,5,1,0.0,1,1020.1,1,1020.1,100,1020.1,100,35.3,100,35.3,100,190,100,191,100,41.0,100,42.5,100
2021-06-27T11:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T11:30:00.000Z,110,2021-06-27T11:33:37.176Z,44.66327,100,-66.36338,100,14.0,100,13.2,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,35.3,100,192,100,41.8,100,5.0,100,1,1,0.1,1,1020.1,1,1020.1,100,1020.0,100,35.3,100,34.9,100,192,100,193,100,41.8,100,41.8,100
2021-06-27T11:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T11:40:00.000Z,110,2021-06-27T11:42:36.096Z,44.66377,100,-66.36318,100,14.1,100,13.2,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,35.6,100,190,100,43.2,100,5.0,100,1,1,0.1,1,1020.1,1,1020.1,100,1020.0,100,35.6,100,35.3,100,190,100,191,100,43.2,100,45.0,100
2021-06-27T11:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T11:50:00.000Z,110,2021-06-27T11:53:45.904Z,44.66432,100,-66.36332,100,14.1,100,13.3,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,36.7,100,190,100,42.5,100,5.0,100,0,1,0.0,1,1020.0,1,1020.0,100,1019.9,100,36.7,100,36.4,100,190,100,191,100,42.5,100,42.8,100
2021-06-27T12:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T12:00:00.000Z,108,2021-06-27T12:04:28.289Z,44.66447,100,-66.36338,100,14.4,100,13.3,100,13.5,100,1.5,100,3.5,100,0.8,100,2.0,100,4.9,100,1.2,100,1.5,100,4.9,100,4.2,100,6.3,100,1019.9,100,37.1,100,198,100,41.8,100,5.0,100,6,1,-0.1,1,1019.9,1,1019.9,100,1019.9,100,37.1,100,34.2,100,198,100,199,100,41.8,100,39.6,100
2021-06-27T12:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T12:10:00.000Z,110,2021-06-27T12:17:07.057Z,44.6648,100,-66.36352,100,14.5,100,13.3,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,37.4,100,197,100,44.6,100,5.0,100,7,1,-0.1,1,1019.9,1,1019.9,100,1019.9,100,37.4,100,34.2,100,197,100,198,100,44.6,100,40.0,100
2021-06-27T12:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T12:20:00.000Z,110,2021-06-27T12:22:46.197Z,44.664970000000004,100,-66.36363,100,14.6,100,13.3,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,36.7,100,197,100,41.8,100,5.0,100,8,1,-0.1,1,1019.9,1,1019.9,100,1019.9,100,36.7,100,33.8,100,197,100,198,100,41.8,100,39.6,100
2021-06-27T12:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T12:30:00.000Z,110,2021-06-27T12:33:49.914Z,44.66508,100,-66.36362,100,14.5,100,13.3,100,13.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,36.4,100,198,100,45.7,100,5.0,100,8,1,-0.1,1,1019.9,1,1019.9,100,1019.9,100,36.4,100,33.8,100,198,100,200,100,45.7,100,42.5,100
2021-06-27T12:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T12:40:00.000Z,110,2021-06-27T12:42:55.813Z,44.6652,100,-66.36368,100,14.4,100,13.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,38.9,100,198,100,44.3,100,5.0,100,8,1,-0.2,1,1019.8,1,1019.8,100,1019.8,100,38.9,100,36.7,100,198,100,200,100,44.3,100,42.1,100
2021-06-27T12:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T12:50:00.000Z,110,2021-06-27T12:52:53.473Z,44.66522,100,-66.36375,100,14.3,100,13.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,38.2,100,196,100,44.6,100,5.0,100,8,1,-0.2,1,1019.8,1,1019.8,100,1019.7,100,38.2,100,36.4,100,196,100,197,100,44.6,100,44.6,100
2021-06-27T13:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T13:00:00.000Z,108,2021-06-27T13:03:54.926Z,44.66523,100,-66.36373,100,14.4,100,13.2,100,13.6,100,1.2,100,3.5,100,0.7,100,1.8,100,4.6,100,1.1,100,1.4,100,4.8,100,3.9,100,5.4,100,1019.8,100,36.7,100,197,100,44.3,100,5.0,100,8,1,-0.1,1,1019.8,1,1019.8,100,1019.7,100,36.7,100,35.3,100,197,100,199,100,44.3,100,43.6,100
2021-06-27T13:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T13:10:00.000Z,110,2021-06-27T13:16:13.847Z,44.66525,100,-66.36373,100,14.5,100,13.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,37.4,100,198,100,42.5,100,5.0,100,8,1,-0.2,1,1019.7,1,1019.7,100,1019.7,100,37.4,100,35.6,100,198,100,200,100,42.5,100,41.4,100
2021-06-27T13:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T13:20:00.000Z,110,2021-06-27T13:23:13.431Z,44.66527,100,-66.36378,100,14.3,100,13.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,36.4,100,194,100,42.5,100,5.0,100,8,1,-0.3,1,1019.7,1,1019.7,100,1019.6,100,36.4,100,34.6,100,194,100,197,100,42.5,100,40.3,100
2021-06-27T13:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T13:30:00.000Z,110,2021-06-27T13:33:12.368Z,44.66528,100,-66.36383000000001,100,14.1,100,13.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,36.0,100,192,100,42.5,100,5.0,100,8,1,-0.5,1,1019.6,1,1019.6,100,1019.5,100,36.0,100,33.8,100,192,100,194,100,42.5,100,40.7,100
2021-06-27T13:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T13:40:00.000Z,110,2021-06-27T13:43:17.508Z,44.6653,100,-66.36385,100,14.1,100,13.3,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,36.7,100,194,100,42.1,100,5.0,100,8,1,-0.6,1,1019.5,1,1019.5,100,1019.5,100,36.7,100,35.6,100,194,100,195,100,42.1,100,42.1,100
2021-06-27T13:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T13:50:00.000Z,110,2021-06-27T13:54:16.857Z,44.6653,100,-66.36388000000001,100,13.8,100,13.3,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,37.1,100,193,100,43.6,100,5.0,100,8,1,-0.6,1,1019.5,1,1019.5,100,1019.5,100,37.1,100,35.6,100,193,100,195,100,43.6,100,42.5,100
2021-06-27T14:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T14:00:00.000Z,108,2021-06-27T14:03:39.512Z,44.66535,100,-66.36393000000001,100,14.0,100,13.3,100,13.6,100,0.9,100,3.5,100,0.8,100,2.1,100,4.5,100,1.2,100,1.5,100,4.6,100,3.8,100,5.3,100,1019.4,100,39.2,100,193,100,44.6,100,5.0,100,8,1,-0.7,1,1019.4,1,1019.4,100,1019.3,100,39.2,100,37.8,100,193,100,195,100,44.6,100,43.2,100
2021-06-27T14:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T14:10:00.000Z,110,2021-06-27T14:16:10.806Z,44.66533,100,-66.36392,100,14.0,100,13.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,37.4,100,190,100,46.8,100,5.0,100,8,1,-0.5,1,1019.5,1,1019.5,100,1019.4,100,37.4,100,36.0,100,190,100,192,100,46.8,100,44.3,100
2021-06-27T14:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T14:20:00.000Z,110,2021-06-27T14:23:17.161Z,44.6653,100,-66.36386999999999,100,14.2,100,13.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,38.5,100,192,100,43.9,100,5.0,100,8,1,-0.7,1,1019.4,1,1019.4,100,1019.3,100,38.5,100,37.4,100,192,100,194,100,43.9,100,42.8,100
2021-06-27T14:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T14:30:00.000Z,110,2021-06-27T14:33:34.002Z,44.66532,100,-66.36386999999999,100,14.2,100,13.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,38.5,100,193,100,45.4,100,5.0,100,8,1,-0.8,1,1019.3,1,1019.3,100,1019.2,100,38.5,100,37.4,100,193,100,195,100,45.4,100,44.6,100
2021-06-27T14:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T14:40:00.000Z,110,2021-06-27T14:43:31.309Z,44.6653,100,-66.36383000000001,100,14.0,100,13.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,38.2,100,191,100,44.6,100,5.0,100,8,1,-0.9,1,1019.2,1,1019.2,100,1019.1,100,38.2,100,37.1,100,191,100,193,100,44.6,100,43.6,100
2021-06-27T14:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T14:50:00.000Z,110,2021-06-27T14:53:32.592Z,44.6653,100,-66.36385,100,13.9,100,13.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,37.1,100,194,100,43.6,100,5.0,100,8,1,-0.8,1,1019.1,1,1019.1,100,1019.1,100,37.1,100,35.6,100,194,100,196,100,43.6,100,43.2,100
2021-06-27T15:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T15:00:00.000Z,108,2021-06-27T15:03:42.773Z,44.665279999999996,100,-66.36385,100,14.0,100,13.3,100,13.6,100,0.8,100,3.5,100,0.7,100,1.8,100,4.2,100,1.1,100,1.3,100,4.3,100,3.6,100,4.9,100,1019.1,100,36.0,100,196,100,40.0,100,5.0,100,8,1,-0.8,1,1019.1,1,1019.1,100,1019.1,100,36.0,100,34.6,100,196,100,198,100,40.0,100,40.0,100
2021-06-27T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T15:10:00.000Z,110,2021-06-27T15:16:37.110Z,44.66528,100,-66.36383000000001,100,13.9,100,13.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,35.6,100,192,100,39.6,100,5.0,100,8,1,-0.8,1,1019.1,1,1019.1,100,1019.1,100,35.6,100,33.5,100,192,100,194,100,39.6,100,38.5,100
2021-06-27T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T15:20:00.000Z,110,2021-06-27T15:22:36.477Z,44.665279999999996,100,-66.3638,100,13.8,100,13.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,36.4,100,192,100,42.1,100,5.0,100,8,1,-1.0,1,1019.0,1,1019.0,100,1018.9,100,36.4,100,34.2,100,192,100,194,100,42.1,100,41.4,100
2021-06-27T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T15:30:00.000Z,110,2021-06-27T15:32:36.849Z,44.66528,100,-66.36378,100,13.9,100,13.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,36.4,100,191,100,41.8,100,5.0,100,7,1,-1.1,1,1018.9,1,1018.9,100,1018.8,100,36.4,100,33.8,100,191,100,193,100,41.8,100,40.3,100
2021-06-27T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T15:40:00.000Z,110,2021-06-27T15:42:39.215Z,44.665279999999996,100,-66.36375,100,13.6,100,13.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,33.8,100,191,100,38.2,100,5.0,100,7,1,-0.9,1,1018.9,1,1018.9,100,1018.9,100,33.8,100,31.7,100,191,100,193,100,38.2,100,36.7,100
2021-06-27T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-27T15:50:00.000Z,110,2021-06-27T15:52:46.482Z,44.66528,100,-66.36373,100,13.7,100,13.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,32.8,100,191,100,39.2,100,5.0,100,7,1,-0.9,1,1018.9,1,1018.9,100,1018.9,100,32.8,100,30.6,100,191,100,193,100,39.2,100,36.7,100
